,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
87,870.0,2.0110613703840665e-05,2.6409808989553703e-06,2.6034151539203053e-05,8.253533123728137e-06,1.3409487536603826e-05,8.4121440293126e-06,1.105375883926412e-05,1.195172338206452e-05,5.427232336303049e-06,2.4053131579457448e-05,1.79153057502017e-05,1.1374635951941607e-05,3.109574070181687e-05
88,880.0,2.016876455611503e-05,2.6236143539663664e-06,2.6263827909295837e-05,8.066730978157605e-06,1.347354553137631e-05,8.46495460598005e-06,1.0790216211739181e-05,1.1677656772985748e-05,5.486379843975783e-06,2.4122700969632996e-05,1.7963292934529458e-05,1.1436259186259559e-05,3.130877638328036e-05
89,890.0,2.0227424454255365e-05,2.606617107911021e-06,2.6496715505035623e-05,7.8840317854668e-06,1.3538133269143772e-05,8.516266357328586e-06,1.0536062564808608e-05,1.1412871655881365e-05,5.544774415827262e-06,2.4192509651072773e-05,1.8008323681810244e-05,1.1498813335081216e-05,3.1523846264788344e-05
90,900.0,2.02861425534891e-05,2.5888849076157365e-06,2.673289183922862e-05,7.696203015603276e-06,1.3602691298220251e-05,8.566998667007144e-06,1.0290959647150525e-05,1.1157327182350899e-05,5.603940555674873e-06,2.4261256575074216e-05,1.805725538766161e-05,1.1561108668716117e-05,3.1741309657810197e-05
91,910.0,2.0344857281085246e-05,2.5703362483832887e-06,2.6972518498476984e-05,7.525482915607086e-06,1.366828606784776e-05,8.621304970845931e-06,1.0053990306369657e-05,1.0910292423986447e-05,5.6627844207359455e-06,2.4329922212641793e-05,1.8106110662947138e-05,1.1624555617423006e-05,3.196118937246918e-05
92,920.0,2.0404113366501245e-05,2.5518803883521015e-06,2.7216296703913434e-05,7.365555795430711e-06,1.3734784313562607e-05,8.675619512058915e-06,9.826052263468708e-06,1.0671516631291465e-05,5.721954478659842e-06,2.4398603724621472e-05,1.815514428270049e-05,1.1688013424510786e-05,3.2183726862925426e-05
93,930.0,2.0463611085487517e-05,2.5335282994814525e-06,2.7463005048315496e-05,7.202018891584295e-06,1.3801584527967645e-05,8.728617640511235e-06,9.60565151975002e-06,1.044088722554015e-05,5.779887759906751e-06,2.4466654032790995e-05,1.8203757276406477e-05,1.1752112209228124e-05,3.2408730739250114e-05
94,940.0,2.0523219872117763e-05,2.5147301657087424e-06,2.771354648283253e-05,7.03984229211428e-06,1.3868889486739575e-05,8.782803789034294e-06,9.391799912843e-06,1.0228191041338882e-05,5.837622928758719e-06,2.4534320820848893e-05,1.8251623212325386e-05,1.1817382866670007e-05,3.2635805669909166e-05
95,950.0,2.058284263835624e-05,2.496401756729152e-06,2.7968287329602545e-05,6.889927536514091e-06,1.3937222178913158e-05,8.838099715420958e-06,9.185863136629233e-06,1.0011667119066599e-05,5.896107183276179e-06,2.4602831709206446e-05,1.830156164370487e-05,1.1883092610878415e-05,3.286586815118468e-05
96,960.0,2.0643317685732784e-05,2.4777378149114678e-06,2.8226889487438397e-05,6.751751449322267e-06,1.4006080867607306e-05,8.893763731520836e-06,8.986793053525837e-06,9.792044172362828e-06,5.9540772137503676e-06,2.4671154729558926e-05,1.8346255464515593e-05,1.1949287989361832e-05,3.309860655402573e-05
97,970.0,2.070425962977853e-05,2.4583176708607843e-06,2.848974018728894e-05,6.610188318504402e-06,1.4075410956330431e-05,8.949992805719244e-06,8.79393149689908e-06,9.589778440051745e-06,6.011780389201623e-06,2.4738660540404992e-05,1.839530267567563e-05,1.2015825761692307e-05,3.3334187933542477e-05
98,980.0,2.0765293848007418e-05,2.4395784256190522e-06,2.8756193417191816e-05,6.46832369818486e-06,1.4145651012636227e-05,9.006536335856864e-06,8.60754594501775e-06,9.393938700459939e-06,6.069008067398123e-06,2.480639148302693e-05,1.8446937853861113e-05,1.208336874957886e-05,3.3572617551353956e-05
99,990.0,2.08264863174702e-05,2.420861582359389e-06,2.9027078403495452e-05,6.337433322323612e-06,1.4216452406928713e-05,9.064356531070131e-06,8.426850966234824e-06,9.204277088515361e-06,6.126543649999636e-06,2.4873892832777912e-05,1.8495812868454762e-05,1.2152003796947718e-05,3.381353403473506e-05
100,1000.0,,,,,,,,,,,,,
