calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d2724435-0373-4d17-9ede-f6b9b59556b6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.305508493835961,5.305508493835961,5.305508493835961,90.0,90.0,90.0,1e-06,negative,46.110,55.769,55.769,0.000,0.000,0.000,55.769,46.110,55.769,0.000,0.000,0.000,55.769,55.769,46.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.572,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.572,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.572
d2724435-0373-4d17-9ede-f6b9b59556b6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.305508493835961,5.305508493835961,5.305508493835961,90.0,90.0,90.0,1e-06,positive,46.110,55.769,55.769,-0.000,-0.000,-0.000,55.769,46.110,55.769,-0.000,-0.000,-0.000,55.769,55.769,46.110,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.572,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.572,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.572
0e64d830-374a-479d-8df7-662ce20ca310,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.595827969423423,4.595827969423423,2.4673604956853197,90.0,90.0,90.0,1e-08,negative,326.400,48.877,38.196,-0.000,-0.000,-0.000,48.877,326.400,38.196,0.000,0.000,-0.000,38.196,38.196,308.448,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.461,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.461,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.198
0e64d830-374a-479d-8df7-662ce20ca310,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.595827969423423,4.595827969423423,2.4673604956853197,90.0,90.0,90.0,1e-08,positive,-240.018,615.296,38.196,-0.000,-0.000,0.000,615.296,-240.018,38.196,0.000,-0.000,0.000,38.196,38.196,308.448,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.461,0.000,0.000,0.000,0.000,0.000,-0.000,14.198
62f90d18-9a67-40a6-b308-c533970d3aca,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.595827969423423,4.595827969423423,2.4673604956853197,90.0,90.0,90.0,1e-07,negative,326.400,48.877,38.196,-0.000,0.000,-0.000,48.877,326.400,38.196,0.000,0.000,-0.000,38.195,38.195,308.448,0.000,0.000,-0.000,0.000,-0.000,-0.000,-39.808,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.808,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.198
62f90d18-9a67-40a6-b308-c533970d3aca,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.595827969423423,4.595827969423423,2.4673604956853197,90.0,90.0,90.0,1e-07,positive,326.400,48.877,38.196,-0.000,-0.000,0.000,48.877,326.400,38.196,0.000,0.000,0.000,38.196,38.196,308.448,0.000,-0.000,0.000,-0.000,0.000,0.000,-39.808,-0.000,-0.000,0.000,0.000,0.000,-0.000,-39.808,0.000,0.000,0.000,0.000,-0.000,-0.000,14.198
dc966611-383f-41cc-b9e5-8d074e4c8a8f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.595827969423423,4.595827969423423,2.4673604956853197,90.0,90.0,90.0,1e-06,negative,-20859559.542,12769918.361,-3474987.176,-0.000,0.000,-0.000,12769918.361,-20859559.542,-3474987.176,-0.000,0.000,-0.000,38.195,38.195,308.447,0.000,0.000,-0.000,0.000,-0.000,-0.001,-39.808,0.000,0.000,-0.000,0.000,-0.001,-0.000,-39.808,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.198
dc966611-383f-41cc-b9e5-8d074e4c8a8f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.595827969423423,4.595827969423423,2.4673604956853197,90.0,90.0,90.0,1e-06,positive,-12769275.654,20859946.328,3475137.868,0.000,0.000,0.000,20859946.328,-12769275.654,3475137.868,0.000,0.000,0.000,38.196,38.196,308.449,-0.000,-0.000,0.000,-0.000,0.000,0.001,-39.808,-0.000,0.000,0.000,-0.000,0.001,-0.000,-39.808,0.000,0.000,0.000,0.000,0.000,-0.000,14.198
54123e40-ac07-4599-b6b9-9eace4696e90,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981087815703,2.361981087815703,2.361981087815703,90.0,90.0,90.0,1e-08,negative,445.267,33.616,33.616,0.000,0.000,0.000,33.616,445.267,33.616,0.000,0.000,0.000,33.616,33.616,445.267,0.000,0.000,0.000,-0.000,0.000,0.000,1.593,0.000,0.000,-0.000,0.000,-0.000,0.000,1.593,0.000,-0.000,0.000,0.000,0.000,0.000,1.593
54123e40-ac07-4599-b6b9-9eace4696e90,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981087815703,2.361981087815703,2.361981087815703,90.0,90.0,90.0,1e-08,positive,445.267,33.616,33.616,-0.000,-0.000,-0.000,33.616,445.267,33.616,0.000,-0.000,-0.000,33.616,33.616,445.267,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.593,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.593,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.593
ff774454-c9ca-4a92-a95d-7a0024f7ee54,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981087815703,2.361981087815703,2.361981087815703,90.0,90.0,90.0,1e-07,negative,445.268,33.616,33.616,0.000,0.000,0.000,33.616,445.268,33.616,-0.000,0.000,0.000,33.616,33.616,445.268,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.593,0.000,0.000,0.000,-0.000,-0.000,0.000,1.593,0.000,0.000,-0.000,-0.000,0.000,0.000,1.593
ff774454-c9ca-4a92-a95d-7a0024f7ee54,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981087815703,2.361981087815703,2.361981087815703,90.0,90.0,90.0,1e-07,positive,445.267,33.616,33.616,-0.000,-0.000,-0.000,33.616,445.267,33.616,-0.000,-0.000,-0.000,33.616,33.616,445.267,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.593,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.593
97fa0e84-0f0d-4919-b788-38014b9c04c6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981087815703,2.361981087815703,2.361981087815703,90.0,90.0,90.0,1e-06,negative,445.270,33.616,33.616,0.000,0.000,0.000,33.616,445.270,33.616,0.000,0.000,0.000,33.616,33.616,445.270,0.000,0.000,0.000,-0.000,0.000,-0.000,1.593,0.000,0.000,0.000,-0.000,-0.000,0.000,1.593,0.000,0.000,-0.000,-0.000,0.000,0.000,1.593
97fa0e84-0f0d-4919-b788-38014b9c04c6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981087815703,2.361981087815703,2.361981087815703,90.0,90.0,90.0,1e-06,positive,445.265,33.616,33.616,-0.000,-0.000,-0.000,33.616,445.265,33.616,0.000,-0.000,-0.000,33.616,33.616,445.265,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.593,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.593
e8e1ee8f-bffd-434a-9195-d1481b412bec,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217558933587,3.36005093075107,15.30943530442192,90.0,90.0,90.0,1e-08,negative,113.182,38.746,25.781,-0.000,-0.000,0.000,16.791,51.586,1.032,-0.000,-0.000,0.000,-0.098,-0.172,-0.269,0.000,0.000,0.000,-0.151,-0.266,-0.458,0.002,0.000,0.000,-0.186,-0.333,-0.675,-0.000,6.359,0.000,-0.060,-0.107,-0.217,-0.000,0.000,25.194
36d2a6a3-4414-4675-a39a-7abeac3a01b1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741806801787902,4.2852631978934905,15.106801737862591,90.0,90.0,90.0,1e-08,negative,87.191,35.406,-0.879,-3.151,0.002,-0.001,35.366,86.919,-1.389,2.900,0.002,-0.001,0.423,0.329,-0.313,-0.112,0.002,-0.001,-0.058,-0.255,-0.541,-0.229,0.011,-0.005,0.144,-0.454,-0.537,-0.699,0.555,-0.238,-0.028,-0.195,-0.387,-0.196,-2.648,25.673
e8e1ee8f-bffd-434a-9195-d1481b412bec,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217558933587,3.36005093075107,15.30943530442192,90.0,90.0,90.0,1e-08,positive,100.689,17.288,1.741,0.000,0.000,-0.000,17.010,51.975,1.769,0.000,-0.000,-0.000,7.612,12.817,8.440,0.000,-0.000,-0.000,0.151,0.266,0.458,0.002,-0.000,-0.000,0.186,0.333,0.675,0.000,6.359,-0.000,0.060,0.107,0.217,0.000,-0.000,25.194
36d2a6a3-4414-4675-a39a-7abeac3a01b1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741806801787902,4.2852631978934905,15.106801737862591,90.0,90.0,90.0,1e-08,positive,87.054,35.487,-0.976,-2.897,-0.002,0.001,35.528,87.296,-0.455,3.150,-0.002,0.001,0.454,0.551,0.127,0.111,-0.002,0.001,-0.414,0.721,0.531,1.324,-0.011,0.005,-0.145,0.454,0.537,0.699,0.531,-0.227,0.028,0.195,0.385,0.195,-2.658,25.677
0920be6f-6ed4-4dd4-8fe6-5f8c3fc98609,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217558933587,3.36005093075107,15.30943530442192,90.0,90.0,90.0,1e-07,negative,100.460,16.840,-0.027,0.000,0.000,0.000,16.889,51.760,1.363,-0.000,0.000,0.000,7.548,12.703,8.204,-0.000,0.000,0.000,-0.015,-0.027,-0.046,0.000,0.000,0.000,-0.019,-0.033,-0.068,-0.000,6.353,0.000,-0.006,-0.011,-0.022,-0.000,0.000,25.194
e3b50431-f335-4a20-a0e2-d3da2df771f3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741806801787902,4.2852631978934905,15.106801737862591,90.0,90.0,90.0,1e-07,negative,86.120,36.973,-0.020,-0.073,0.001,-0.001,37.036,86.039,-0.020,-0.076,0.001,-0.001,0.464,0.456,-0.023,-0.011,0.000,-0.000,0.012,-0.046,-0.058,-0.068,0.001,-0.001,0.016,-0.048,-0.057,-0.075,0.008,-0.003,0.016,-0.048,-0.056,-0.074,-0.014,24.545
0920be6f-6ed4-4dd4-8fe6-5f8c3fc98609,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217558933587,3.36005093075107,15.30943530442192,90.0,90.0,90.0,1e-07,positive,100.480,16.875,0.027,-0.000,0.000,-0.000,16.867,51.668,0.027,-0.000,-0.000,-0.000,0.010,0.017,0.027,-0.000,-0.000,-0.000,0.015,0.027,0.046,0.000,-0.000,-0.000,0.019,0.033,0.068,0.000,6.353,-0.000,0.006,0.011,0.022,0.000,-0.000,25.194
e3b50431-f335-4a20-a0e2-d3da2df771f3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741806801787902,4.2852631978934905,15.106801737862591,90.0,90.0,90.0,1e-07,positive,86.069,37.050,0.024,0.076,-0.001,0.001,36.984,86.116,0.024,0.073,-0.001,0.001,0.467,0.478,0.021,0.011,-0.000,0.000,-0.019,0.051,0.055,0.082,-0.001,0.001,-0.016,0.048,0.057,0.075,0.006,-0.002,-0.016,0.048,0.056,0.074,-0.017,24.546
07b45169-2599-4fb3-aff6-1f3ad8fb353e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217558933587,3.36005093075107,15.30943530442192,90.0,90.0,90.0,1e-06,negative,100.569,17.075,1.353,-0.000,0.000,0.000,16.857,51.650,-0.002,0.000,0.000,0.000,-0.001,-0.001,-0.002,0.000,0.000,0.000,-0.001,-0.003,-0.005,0.000,0.000,0.000,-0.002,-0.003,-0.007,-0.000,6.353,0.000,-0.001,-0.001,-0.002,-0.000,0.000,25.194
5c05e74f-9533-49a7-9fca-6a57dacce49c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741806801787902,4.2852631978934905,15.106801737862591,90.0,90.0,90.0,1e-06,negative,86.097,37.007,-0.002,-0.007,0.000,-0.000,37.011,86.073,-0.002,-0.007,0.000,-0.000,0.466,0.466,-0.002,-0.001,0.000,-0.000,0.001,-0.005,-0.007,-0.007,0.000,-0.000,0.002,-0.005,-0.006,-0.007,0.000,-0.000,0.001,-0.005,-0.006,-0.007,-0.000,24.539
07b45169-2599-4fb3-aff6-1f3ad8fb353e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217558933587,3.36005093075107,15.30943530442192,90.0,90.0,90.0,1e-06,positive,100.471,16.859,0.003,-0.000,0.000,-0.000,16.901,51.780,1.403,0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.001,0.003,0.005,0.000,-0.000,0.000,0.002,0.003,0.007,0.000,6.353,-0.000,0.001,0.001,0.002,0.000,-0.000,25.194
5c05e74f-9533-49a7-9fca-6a57dacce49c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741806801787902,4.2852631978934905,15.106801737862591,90.0,90.0,90.0,1e-06,positive,86.092,37.014,0.002,0.007,-0.000,0.000,37.006,86.081,0.002,0.007,-0.000,0.000,0.466,0.468,0.002,0.001,-0.000,0.000,-0.002,0.005,0.004,0.008,-0.000,0.000,-0.002,0.005,0.006,0.007,-0.000,0.000,-0.001,0.005,0.006,0.007,-0.000,24.539
ddedb81c-842f-4ece-ba1a-6ca32d28a237,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386733547640577,2.386733547640577,8.56301943174195,90.0,90.0,90.0,1e-08,negative,363.053,59.076,62.280,-0.000,0.000,-0.000,59.076,363.053,62.280,0.000,0.000,0.000,37.277,37.277,210.723,0.000,0.000,0.000,0.000,0.000,0.000,-42.829,0.000,0.000,0.000,0.000,0.000,0.000,-42.829,0.000,0.000,0.000,0.000,0.000,0.000,30.364
f403a97a-1d82-42c3-b799-f9ed493a387a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893630041349185,2.3893630041349185,8.581724458505409,90.0,90.0,90.0,1e-08,negative,612.821,317.370,357.173,-0.000,-0.000,0.000,317.370,612.821,357.173,0.000,0.000,0.000,60.462,60.462,241.681,0.000,0.000,0.000,283.028,283.028,321.376,-44.063,0.000,0.000,283.028,283.028,321.376,0.000,-44.063,0.000,283.028,283.028,321.376,-0.000,-0.000,27.778
ddedb81c-842f-4ece-ba1a-6ca32d28a237,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386733547640577,2.386733547640577,8.56301943174195,90.0,90.0,90.0,1e-08,positive,341.345,37.368,37.277,-0.000,-0.000,0.000,37.368,341.345,37.277,-0.000,-0.000,-0.000,37.277,37.277,210.723,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-42.829,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.829,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.364
f403a97a-1d82-42c3-b799-f9ed493a387a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893630041349185,2.3893630041349185,8.581724458505409,90.0,90.0,90.0,1e-08,positive,46.764,-248.686,-285.578,0.000,-0.000,-0.000,-248.686,46.764,-285.578,-0.000,0.000,-0.000,-247.176,-247.176,-107.638,-0.000,0.000,-0.000,-283.028,-283.028,-321.376,-44.063,0.000,-0.000,-283.028,-283.028,-321.376,-0.000,-44.063,-0.000,-283.028,-283.028,-321.376,0.000,0.000,27.778
2d1b964b-a120-4b51-a42f-6c665285b5a7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386733547640577,2.386733547640577,8.56301943174195,90.0,90.0,90.0,1e-07,negative,341.345,37.368,37.277,0.000,0.000,0.000,37.368,341.345,37.277,-0.000,0.000,-0.000,37.277,37.277,210.723,0.000,0.000,0.000,-0.000,0.000,-0.000,-42.829,0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.829,-0.000,0.000,0.000,0.000,0.000,0.000,30.364
f2255d77-28b3-4d73-bd1c-f8f0b7813705,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893630041349185,2.3893630041349185,8.581724458505409,90.0,90.0,90.0,1e-07,negative,358.095,62.645,67.935,-0.000,-0.000,0.000,62.645,358.095,67.935,-0.000,-0.000,0.000,64.155,64.155,245.875,-0.000,-0.000,0.000,28.303,28.303,32.137,-44.063,-0.000,0.000,28.303,28.303,32.137,0.000,-44.063,0.000,0.000,0.000,0.000,0.000,0.000,27.778
2d1b964b-a120-4b51-a42f-6c665285b5a7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386733547640577,2.386733547640577,8.56301943174195,90.0,90.0,90.0,1e-07,positive,341.344,37.368,37.277,-0.000,-0.000,0.000,37.368,341.344,37.277,-0.000,-0.000,0.000,37.277,37.277,210.723,0.000,-0.000,-0.000,0.000,-0.000,0.000,-42.829,-0.000,0.000,-0.000,0.000,0.000,0.000,-42.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.364
f2255d77-28b3-4d73-bd1c-f8f0b7813705,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893630041349185,2.3893630041349185,8.581724458505409,90.0,90.0,90.0,1e-07,positive,301.489,6.039,3.660,-0.000,-0.000,-0.000,6.039,301.489,3.660,-0.000,-0.000,-0.000,7.550,7.550,181.600,0.000,-0.000,-0.000,-28.303,-28.303,-32.137,-44.063,0.000,-0.000,-28.303,-28.303,-32.137,0.000,-44.063,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.778
1e6c0f13-8fd3-4d28-8209-9e79555e1155,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386733547640577,2.386733547640577,8.56301943174195,90.0,90.0,90.0,1e-06,negative,363.057,59.077,62.280,0.000,0.000,0.000,59.077,363.057,62.280,0.000,-0.000,-0.000,37.277,37.277,210.722,0.000,0.000,-0.000,-0.000,0.001,-0.000,-42.829,0.000,0.000,0.001,-0.000,-0.000,0.000,-42.829,-0.000,0.001,0.000,0.000,0.000,0.000,30.364
