calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
80d33a07-63fc-4758-b5c3-e09ef5bf7328,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280637849186,2.5042280637849186,24.32772549997199,90.0,90.0,120.00000000000001,1e-06,positive,268.425,106.004,70.506,30.074,-0.000,-0.000,108.133,271.286,71.319,-31.150,-0.000,0.000,70.699,70.699,259.586,0.000,-0.000,0.000,31.150,-31.150,-0.000,45.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.134,31.150,0.000,-0.000,-0.000,-0.000,31.150,81.577
736ce3ea-d873-4fef-8488-2f65648b1c96,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741046,2.5074484642741046,24.354313569759572,90.0,90.0,120.00000000000001,1e-06,positive,267.366,106.252,69.658,30.796,-0.000,-0.000,106.252,267.366,69.658,-30.796,-0.000,-0.000,69.658,69.658,255.307,0.000,-0.000,-0.000,21.563,-21.560,0.000,18.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.123,30.796,0.016,0.016,0.006,-0.000,21.561,77.220
d56f247a-9ab1-43aa-8d47-2d4e63fe47a6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946246082084,5.0089462460820835,4.189785262064641,90.0,90.0,120.00000000000001,1e-08,negative,179.061,89.693,83.561,-0.000,0.000,-0.000,84.287,183.452,83.005,0.000,-0.000,-0.000,83.751,83.751,506.511,0.000,0.000,-0.000,0.000,-0.000,0.000,56.677,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.677,-0.000,0.000,0.000,0.000,0.000,-0.000,45.889
d1e3c169-40c9-4812-9ab1-f617d24c6e02,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.010241026979694,5.010241026979695,4.19006336336804,90.0,90.0,120.00000000000001,1e-08,negative,189.009,84.871,86.642,0.000,-0.000,0.000,81.113,187.233,83.545,0.000,-0.000,0.000,83.547,83.547,505.698,0.000,-0.000,0.000,-0.000,0.000,0.000,56.573,-0.000,0.000,2.895,2.895,3.240,0.000,56.465,0.000,-0.000,0.000,0.000,0.000,-0.000,53.060
d56f247a-9ab1-43aa-8d47-2d4e63fe47a6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946246082084,5.0089462460820835,4.189785262064641,90.0,90.0,120.00000000000001,1e-08,positive,187.747,81.355,83.751,-0.000,-0.000,0.000,84.286,183.453,83.005,-0.000,0.000,0.000,83.548,83.548,506.289,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.677,0.000,0.000,0.000,0.000,-0.000,-0.000,56.677,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.889
d1e3c169-40c9-4812-9ab1-f617d24c6e02,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.010241026979694,5.010241026979695,4.19006336336804,90.0,90.0,120.00000000000001,1e-08,positive,183.126,78.980,80.053,-0.000,0.000,-0.000,81.113,187.233,83.545,-0.000,0.000,-0.000,80.454,80.454,502.237,-0.000,0.000,-0.000,-0.000,0.000,-0.000,56.573,0.000,-0.000,-2.895,-2.895,-3.240,-0.000,56.465,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.060
8e64a927-3721-4113-90b9-e862818c080f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946246082084,5.0089462460820835,4.189785262064641,90.0,90.0,120.00000000000001,1e-07,negative,179.061,89.693,83.561,0.000,0.000,-0.000,84.287,183.453,83.005,0.000,-0.000,-0.000,83.548,83.548,506.290,0.000,0.000,-0.000,0.000,0.000,0.000,56.401,0.000,-0.000,0.000,0.000,0.000,-0.000,56.401,-0.000,0.000,0.000,0.000,0.000,0.000,53.196
3456af42-e14f-409a-b398-3f8a5370f1ca,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.010241026979694,5.010241026979695,4.19006336336804,90.0,90.0,120.00000000000001,1e-07,negative,187.233,81.113,83.545,0.000,-0.000,0.000,81.113,187.233,83.545,0.000,-0.000,0.000,83.635,83.635,505.796,0.000,-0.000,0.000,0.000,0.000,0.000,56.573,-0.000,0.000,0.289,0.289,0.324,0.000,56.292,0.000,0.699,0.699,0.782,0.000,-0.000,50.711
8e64a927-3721-4113-90b9-e862818c080f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946246082084,5.0089462460820835,4.189785262064641,90.0,90.0,120.00000000000001,1e-07,positive,179.061,89.693,83.561,-0.000,-0.000,0.000,89.693,179.061,83.561,-0.000,0.000,0.000,83.548,83.548,506.289,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.401,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.401,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.196
3456af42-e14f-409a-b398-3f8a5370f1ca,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.010241026979694,5.010241026979695,4.19006336336804,90.0,90.0,120.00000000000001,1e-07,positive,184.896,81.928,82.693,-0.000,0.000,-0.000,81.113,187.233,83.545,-0.000,0.000,-0.000,83.547,83.547,505.698,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.573,0.000,-0.000,-0.289,-0.289,-0.324,-0.000,56.292,-0.000,-0.699,-0.699,-0.782,-0.000,0.000,50.711
2a0ba727-7fbc-486f-bd03-65aff3abe94d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946246082084,5.0089462460820835,4.189785262064641,90.0,90.0,120.00000000000001,1e-06,negative,187.748,81.355,83.751,0.000,0.000,-0.000,84.287,183.453,83.006,0.000,-0.000,-0.000,83.751,83.751,506.512,0.000,0.000,-0.000,0.000,0.000,0.000,56.677,-0.000,-0.000,0.000,0.000,0.000,0.000,56.677,-0.000,0.000,0.000,0.000,0.000,0.000,53.196
c046f23a-f92d-4573-8005-0978b90e34a9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.010241026979694,5.010241026979695,4.19006336336804,90.0,90.0,120.00000000000001,1e-06,negative,182.425,84.628,82.821,0.000,-0.000,0.000,81.113,187.234,83.545,0.000,-0.000,-0.000,83.375,83.375,505.506,0.000,-0.000,0.000,0.000,0.000,0.000,56.573,-0.000,0.000,0.070,0.070,0.079,-0.000,56.310,0.000,0.000,0.000,0.000,0.000,-0.000,53.060
2a0ba727-7fbc-486f-bd03-65aff3abe94d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946246082084,5.0089462460820835,4.189785262064641,90.0,90.0,120.00000000000001,1e-06,positive,177.786,91.030,83.595,-0.000,0.000,0.000,81.354,187.746,83.750,-0.000,-0.000,0.000,83.750,83.750,506.509,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.677,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.196
c046f23a-f92d-4573-8005-0978b90e34a9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.010241026979694,5.010241026979695,4.19006336336804,90.0,90.0,120.00000000000001,1e-06,positive,187.232,81.113,83.545,-0.000,0.000,-0.000,81.113,187.233,83.545,-0.000,0.000,-0.000,83.546,83.546,505.697,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.573,0.000,-0.000,-0.070,-0.070,-0.079,-0.000,56.310,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.060
