calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cbdebf86-7710-4a16-bb4a-c38af7919c11,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972071144,2.5158728804486046,4.245237046182076,90.0,90.0,90.0,1e-06,positive,393.934,131.334,79.652,-0.000,-0.000,-0.000,131.335,407.443,208.912,-0.000,-0.000,-0.000,79.653,208.911,259.492,-0.000,-0.000,-0.000,0.000,0.000,-0.001,136.853,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.729
c80678f8-4987-4283-a970-e22b5c65ac73,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305663087069,4.128305663087069,4.75464533859412,90.0,90.0,120.00000000000001,1e-08,negative,132.673,52.317,0.594,0.000,-0.000,-0.000,52.317,132.673,0.594,-0.000,-0.000,-0.000,0.594,0.594,247.555,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.910,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.910,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.178
c80678f8-4987-4283-a970-e22b5c65ac73,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305663087069,4.128305663087069,4.75464533859412,90.0,90.0,120.00000000000001,1e-08,positive,132.673,52.317,0.594,0.000,0.000,0.000,52.317,132.673,0.594,0.000,0.000,0.000,0.594,0.594,247.554,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.910,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.910,0.000,-0.000,0.000,0.000,0.000,0.000,40.178
7d6cf2f4-9983-4754-bec5-c2ecbeb46c87,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305663087069,4.128305663087069,4.75464533859412,90.0,90.0,120.00000000000001,1e-07,negative,94.073,90.917,0.594,-0.000,0.000,-0.000,52.317,132.673,0.594,-0.000,-0.000,-0.000,0.594,0.594,247.555,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.910,0.000,-0.000,0.000,0.000,0.000,0.000,-15.910,-0.000,-48464828.836,-45301688.494,-49056996.082,21913.524,353786.047,-2589596.303
7d6cf2f4-9983-4754-bec5-c2ecbeb46c87,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305663087069,4.128305663087069,4.75464533859412,90.0,90.0,120.00000000000001,1e-07,positive,91.498,93.492,0.594,-0.000,0.000,0.000,52.317,132.673,0.594,0.000,0.000,0.000,0.594,0.594,247.554,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.910,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.910,0.000,48836027.809,46052971.479,51824009.210,9808.995,-385809.018,-2017634.009
ec45e9ab-f866-4f3a-87b6-b6a07f6016f6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305663087069,4.128305663087069,4.75464533859412,90.0,90.0,120.00000000000001,1e-06,negative,94.074,90.917,0.594,-0.000,-0.000,-0.000,90.918,94.073,0.594,-0.000,-0.000,-0.000,0.594,0.594,247.556,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.910,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.910,-0.000,-4611493.851,-4432800.643,-4946470.698,-32007.499,-30115.470,-277525.037
ec45e9ab-f866-4f3a-87b6-b6a07f6016f6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305663087069,4.128305663087069,4.75464533859412,90.0,90.0,120.00000000000001,1e-06,positive,94.072,90.917,0.594,0.000,-0.000,0.000,90.917,94.072,0.594,0.000,0.000,0.000,0.594,0.594,247.553,0.000,0.000,0.000,-0.000,0.000,0.000,-15.910,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.910,0.000,4977686.115,4735434.999,5768839.411,831.303,-719.713,-240958.869
cdeaeff1-8233-4fe7-a5c7-64087bc1b4ff,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.469869885969894,2.469869885969894,4.0467546135200205,90.0,90.0,120.00000000000001,1e-08,negative,389.641,155.903,142.089,-0.000,-0.000,-0.000,155.904,389.641,142.089,-0.000,-0.000,-0.000,142.089,142.089,428.688,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.083,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.083,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.869
cdeaeff1-8233-4fe7-a5c7-64087bc1b4ff,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.469869885969894,2.469869885969894,4.0467546135200205,90.0,90.0,120.00000000000001,1e-08,positive,389.641,155.904,142.089,0.000,0.000,0.000,141.343,404.201,142.089,0.000,0.000,0.000,142.089,142.089,428.688,-0.000,0.000,0.000,-0.000,0.000,0.000,132.083,0.000,0.000,-0.000,0.000,0.000,0.000,132.083,0.000,-0.000,0.000,0.000,0.000,0.000,116.869
d8a857b2-0fa7-4f9b-be96-95bde5705609,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.469869885969894,2.469869885969894,4.0467546135200205,90.0,90.0,120.00000000000001,1e-07,negative,404.201,141.343,142.089,-0.000,-0.000,-0.000,141.343,404.201,142.089,-0.000,-0.000,-0.000,142.089,142.089,428.689,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.083,-0.000,-0.000,0.000,0.000,0.000,-0.000,132.083,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.869
d8a857b2-0fa7-4f9b-be96-95bde5705609,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.469869885969894,2.469869885969894,4.0467546135200205,90.0,90.0,120.00000000000001,1e-07,positive,389.641,155.903,142.089,0.000,0.000,0.000,141.343,404.201,142.089,0.000,0.000,0.000,142.089,142.089,428.688,0.000,0.000,0.000,-0.000,-0.000,-0.000,132.083,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.083,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.869
908c5bf4-97e0-4f69-952d-0da79b7838b0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.469869885969894,2.469869885969894,4.0467546135200205,90.0,90.0,120.00000000000001,1e-06,negative,404.202,141.344,142.090,-0.000,-0.000,-0.000,141.344,404.202,142.090,-0.000,-0.000,-0.000,142.090,142.090,428.690,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.083,-0.000,-0.000,0.000,0.000,0.000,-0.000,132.083,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.869
908c5bf4-97e0-4f69-952d-0da79b7838b0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.469869885969894,2.469869885969894,4.0467546135200205,90.0,90.0,120.00000000000001,1e-06,positive,389.639,155.903,142.088,0.000,0.000,0.000,141.343,404.200,142.088,0.000,0.000,0.000,142.088,142.088,428.687,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.083,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.083,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.869
2991428b-28ab-47af-b708-3b1c5341b351,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-327533,oqmd-327533,2.4727730781358495,2.472773078135849,12.03161750936038,90.0,90.0,120.00000000000001,1e-08,negative,419.885,147.938,157.882,-48.964,-0.000,-0.000,147.938,419.885,157.882,48.964,-0.000,-0.000,157.882,157.882,430.215,0.000,-0.000,-0.000,-48.964,48.964,-0.000,145.706,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.706,-48.964,-0.000,-0.000,0.000,-0.000,-48.964,135.974
2991428b-28ab-47af-b708-3b1c5341b351,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-327533,oqmd-327533,2.4727730781358495,2.472773078135849,12.03161750936038,90.0,90.0,120.00000000000001,1e-08,positive,419.885,147.938,157.882,-48.964,0.000,0.000,147.938,419.885,157.882,48.964,0.000,-0.000,157.882,157.882,430.215,-0.000,0.000,-0.000,-48.964,48.964,-0.000,145.706,-0.000,0.000,-0.000,0.000,-0.000,0.000,145.706,-48.964,0.000,0.000,-0.000,0.000,-48.964,135.974
81fa6a69-f8a2-4311-a6c5-1ba48d0dce3b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-327533,oqmd-327533,2.4727730781358495,2.472773078135849,12.03161750936038,90.0,90.0,120.00000000000001,1e-07,negative,419.885,147.938,157.882,-48.964,0.000,-0.000,147.938,419.885,157.882,48.964,0.000,-0.000,157.882,157.882,430.215,-0.000,-0.000,-0.000,-48.964,48.964,0.000,145.706,0.000,0.000,0.000,0.000,0.000,-0.000,145.706,-48.964,-0.000,0.000,0.000,-0.000,-48.964,135.974
81fa6a69-f8a2-4311-a6c5-1ba48d0dce3b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-327533,oqmd-327533,2.4727730781358495,2.472773078135849,12.03161750936038,90.0,90.0,120.00000000000001,1e-07,positive,419.885,147.938,157.882,-48.964,-0.000,0.000,147.938,419.885,157.882,48.964,0.000,0.000,157.882,157.882,430.215,-0.000,-0.000,0.000,-48.964,48.964,-0.000,145.706,0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.706,-48.964,0.000,-0.000,-0.000,0.000,-48.964,135.974
64ab1e59-a4a9-43ae-9e66-5868c7d176a3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-327533,oqmd-327533,2.4727730781358495,2.472773078135849,12.03161750936038,90.0,90.0,120.00000000000001,1e-06,negative,419.887,147.938,157.883,-48.964,0.000,-0.000,147.938,419.886,157.883,48.964,-0.000,-0.000,157.883,157.883,430.216,0.000,-0.000,-0.000,-48.964,48.964,0.000,145.706,0.000,-0.000,0.000,0.000,0.000,-0.000,145.706,-48.964,-0.000,0.000,0.000,-0.000,-48.964,135.974
64ab1e59-a4a9-43ae-9e66-5868c7d176a3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-327533,oqmd-327533,2.4727730781358495,2.472773078135849,12.03161750936038,90.0,90.0,120.00000000000001,1e-06,positive,419.884,147.937,157.881,-48.964,0.000,-0.000,147.937,419.884,157.881,48.964,0.000,0.000,157.881,157.881,430.214,-0.000,-0.000,-0.000,-48.964,48.963,-0.000,145.706,-0.000,0.000,-0.000,-0.000,-0.000,0.000,145.706,-48.964,0.000,-0.000,-0.000,0.000,-48.964,135.974
