calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e6227d8-4487-4a3b-992d-7a9f10085955,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.938573077923454,2.938573077923454,2.938573077923454,90.0,90.0,90.0,1e-06,positive,-35.759,152.670,152.670,0.000,0.000,-0.000,152.670,-35.759,152.670,-0.000,-0.000,-0.000,152.670,152.670,-35.759,-0.000,0.000,-0.000,0.000,0.001,0.000,119.766,0.000,0.000,0.001,0.000,0.000,-0.000,119.766,-0.000,0.001,0.000,0.000,0.000,0.000,119.766
8345764b-72c1-4f48-b8f2-5c00dd0604a8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,2.52688878316045,8.52239672809251,90.0,90.0,120.00000000000001,1e-08,negative,341.537,138.526,87.541,-0.000,0.000,0.000,138.526,341.537,87.541,0.000,0.000,-0.000,87.541,87.541,352.505,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.367,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.367,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.927
358aa644-a957-4d7b-9117-8f511d4548f9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24149604040433,5.241496040404329,17.11865438429399,90.0,90.0,120.00000000000001,1e-08,negative,23.214,12.074,10.960,0.000,-0.000,-0.000,12.074,23.214,10.960,0.000,-0.000,-0.000,10.960,10.960,24.328,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.456,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.456,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.398
8345764b-72c1-4f48-b8f2-5c00dd0604a8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,2.52688878316045,8.52239672809251,90.0,90.0,120.00000000000001,1e-08,positive,341.537,138.526,87.541,0.000,-0.000,0.000,138.526,341.537,87.541,0.000,-0.000,0.000,87.541,87.541,352.505,0.000,0.000,0.000,-0.000,0.000,0.000,52.367,-0.000,0.000,-0.000,-0.000,0.000,0.000,52.367,0.000,0.000,-0.000,0.000,0.000,0.000,75.927
358aa644-a957-4d7b-9117-8f511d4548f9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24149604040433,5.241496040404329,17.11865438429399,90.0,90.0,120.00000000000001,1e-08,positive,23.214,12.074,10.960,-0.000,-0.000,0.000,12.246,23.042,10.960,0.000,0.000,0.000,10.960,10.960,24.328,0.000,0.000,0.000,0.000,0.000,0.000,4.456,0.000,0.000,0.000,0.000,0.000,-0.000,4.456,-0.000,0.000,0.000,0.000,-0.000,0.000,5.398
0c5cd64a-8ada-498a-bcc2-42b9252372f5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,2.52688878316045,8.52239672809251,90.0,90.0,120.00000000000001,1e-07,negative,341.537,138.526,87.541,-0.000,-0.000,-0.000,164.105,315.958,87.541,-0.000,0.000,-0.000,87.541,87.541,352.505,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.367,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.367,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.506
e46c5b51-b898-45ef-90de-82840f45dbd2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24149604040433,5.241496040404329,17.11865438429399,90.0,90.0,120.00000000000001,1e-07,negative,22.923,12.365,10.960,-0.000,-0.000,-0.000,12.365,22.923,10.960,-0.000,-0.000,-0.000,10.960,10.960,24.328,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.456,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.570
0c5cd64a-8ada-498a-bcc2-42b9252372f5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,2.52688878316045,8.52239672809251,90.0,90.0,120.00000000000001,1e-07,positive,341.537,138.526,87.541,0.000,-0.000,-0.000,138.526,341.537,87.541,0.000,-0.000,0.000,87.541,87.541,352.505,0.000,0.000,0.000,-0.000,0.000,0.000,52.367,0.000,0.000,0.000,-0.000,0.000,0.000,52.367,-0.000,0.000,0.000,0.000,0.000,-0.000,101.506
e46c5b51-b898-45ef-90de-82840f45dbd2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24149604040433,5.241496040404329,17.11865438429399,90.0,90.0,120.00000000000001,1e-07,positive,23.214,12.074,10.960,-0.000,-0.000,0.000,12.365,22.923,10.960,-0.000,0.000,0.000,10.960,10.960,24.328,-0.000,0.000,0.000,0.000,0.000,0.000,4.456,0.000,0.000,0.000,0.000,0.000,0.000,4.456,0.000,0.000,0.000,0.000,-0.000,0.000,5.570
d32d3595-839e-4fef-a3f5-1ca318700c5a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,2.52688878316045,8.52239672809251,90.0,90.0,120.00000000000001,1e-06,negative,341.538,138.526,87.541,-0.000,0.000,-0.000,138.526,341.538,87.541,-0.000,0.000,-0.000,87.541,87.541,352.505,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.367,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.367,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.927
27c5d422-1bd1-413c-92db-af3e25a49470,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24149604040433,5.241496040404329,17.11865438429399,90.0,90.0,120.00000000000001,1e-06,negative,23.214,12.073,10.959,0.000,0.000,-0.000,12.246,23.042,10.959,-0.000,-0.000,-0.000,10.959,10.959,24.328,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.456,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.456,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.570
d32d3595-839e-4fef-a3f5-1ca318700c5a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,2.52688878316045,8.52239672809251,90.0,90.0,120.00000000000001,1e-06,positive,341.537,138.525,87.541,0.000,-0.000,-0.000,138.525,341.537,87.541,0.000,-0.000,0.000,87.541,87.541,352.505,0.000,-0.000,0.000,0.000,0.000,0.000,52.367,-0.000,0.000,0.000,-0.000,0.000,0.000,52.367,0.000,0.000,0.000,0.000,0.000,0.000,75.927
27c5d422-1bd1-413c-92db-af3e25a49470,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24149604040433,5.241496040404329,17.11865438429399,90.0,90.0,120.00000000000001,1e-06,positive,23.214,12.074,10.960,-0.000,-0.000,0.000,12.074,23.214,10.960,0.000,0.000,0.000,10.960,10.960,24.328,-0.000,0.000,0.000,0.000,0.000,0.000,4.456,0.000,0.000,0.000,0.000,0.000,-0.000,4.456,-0.000,0.000,0.000,0.000,-0.000,0.000,5.570
05d53a01-ff76-4880-baa3-b01d39474291,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.2414960404043285,5.2414960404043285,8.559327192146991,90.0,90.0,120.00000000000001,1e-08,negative,22.870,12.418,10.960,-0.000,-0.000,0.000,12.074,23.214,10.960,-0.000,-0.000,0.000,10.960,10.960,24.328,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.456,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.226
220e9a0f-d83b-47f1-b628-84bba80a35e6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5233409458914355,2.5233409458914355,4.38118259431591,90.0,90.0,120.00000000000001,1e-08,negative,315.645,143.853,88.481,-0.000,0.000,0.000,143.853,315.645,88.481,-0.000,0.000,0.000,88.481,88.481,468.549,-0.000,0.000,0.000,-0.000,0.000,0.000,55.094,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.094,-0.000,-0.000,0.000,0.000,-0.000,0.000,85.896
05d53a01-ff76-4880-baa3-b01d39474291,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.2414960404043285,5.2414960404043285,8.559327192146991,90.0,90.0,120.00000000000001,1e-08,positive,23.214,12.074,10.960,-0.000,0.000,0.000,12.074,23.214,10.960,0.000,0.000,-0.000,10.960,10.960,24.328,0.000,0.000,-0.000,0.000,0.000,0.000,4.456,0.000,-0.000,0.000,0.000,0.000,0.000,4.456,-0.000,0.000,0.000,0.000,0.000,0.000,5.226
220e9a0f-d83b-47f1-b628-84bba80a35e6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5233409458914355,2.5233409458914355,4.38118259431591,90.0,90.0,120.00000000000001,1e-08,positive,326.098,133.400,88.481,0.000,0.000,-0.000,143.853,315.645,88.481,-0.000,-0.000,-0.000,88.481,88.481,468.549,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.094,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.094,-0.000,0.000,-0.000,-0.000,0.000,-0.000,85.896
26d851de-cae2-4688-aa87-c0ea86f5218f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.2414960404043285,5.2414960404043285,8.559327192146991,90.0,90.0,120.00000000000001,1e-07,negative,23.214,12.074,10.960,0.000,-0.000,-0.000,12.074,23.214,10.960,-0.000,-0.000,0.000,10.960,10.960,24.328,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.456,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.456,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.570
febd1920-a7c0-43a8-9a98-ebc82f5da972,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5233409458914355,2.5233409458914355,4.38118259431591,90.0,90.0,120.00000000000001,1e-07,negative,315.645,143.853,88.481,-0.000,0.000,0.000,143.853,315.645,88.481,-0.000,0.000,0.000,88.481,88.481,468.549,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.896
26d851de-cae2-4688-aa87-c0ea86f5218f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.2414960404043285,5.2414960404043285,8.559327192146991,90.0,90.0,120.00000000000001,1e-07,positive,22.870,12.418,10.960,0.000,0.000,-0.000,12.418,22.870,10.960,0.000,0.000,-0.000,10.960,10.960,24.328,0.000,0.000,-0.000,0.000,0.000,0.000,4.456,0.000,-0.000,0.000,0.000,0.000,-0.000,4.456,-0.000,0.000,0.000,0.000,0.000,0.000,5.570
febd1920-a7c0-43a8-9a98-ebc82f5da972,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5233409458914355,2.5233409458914355,4.38118259431591,90.0,90.0,120.00000000000001,1e-07,positive,315.645,143.853,88.481,0.000,-0.000,-0.000,143.853,315.645,88.481,0.000,-0.000,-0.000,88.481,88.481,468.549,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.094,-0.000,0.000,0.000,0.000,0.000,0.000,55.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.896
c6d7156c-96ac-449a-ab4c-38ac65f015cd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.2414960404043285,5.2414960404043285,8.559327192146991,90.0,90.0,120.00000000000001,1e-06,negative,22.738,12.549,10.959,-0.000,-0.000,0.000,12.073,23.214,10.959,-0.000,-0.000,0.000,10.959,10.959,24.328,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.456,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.456,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.570
5b60e29a-07ef-46f9-a45d-f7f94ee8653c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5233409458914355,2.5233409458914355,4.38118259431591,90.0,90.0,120.00000000000001,1e-06,negative,315.645,143.853,88.481,-0.000,-0.000,0.000,143.853,315.644,88.481,-0.000,0.000,0.000,88.481,88.481,468.547,-0.000,0.000,0.000,0.000,-0.000,-0.001,55.094,0.000,0.000,-0.000,-0.000,-0.001,-0.000,55.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.349
c6d7156c-96ac-449a-ab4c-38ac65f015cd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.2414960404043285,5.2414960404043285,8.559327192146991,90.0,90.0,120.00000000000001,1e-06,positive,23.214,12.074,10.960,-0.000,0.000,0.000,12.418,22.870,10.960,0.000,0.000,-0.000,10.960,10.960,24.328,-0.000,0.000,-0.000,0.000,0.000,0.000,4.456,0.000,-0.000,0.000,0.000,0.000,-0.000,4.456,0.000,0.000,0.000,0.000,0.000,0.000,5.570
5b60e29a-07ef-46f9-a45d-f7f94ee8653c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5233409458914355,2.5233409458914355,4.38118259431591,90.0,90.0,120.00000000000001,1e-06,positive,315.645,143.852,88.481,-0.000,-0.000,-0.000,133.400,326.097,88.481,0.000,0.000,-0.000,88.481,88.481,468.551,0.000,0.000,-0.000,-0.000,0.000,0.001,55.094,-0.000,0.000,0.000,0.000,0.001,0.000,55.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,96.349
96faa07f-62f0-4e71-8127-19f1809abeca,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100011,5.450622463100011,5.450622463100011,90.0,90.0,90.0,1e-08,negative,32.984,66.281,66.281,-0.000,0.000,-0.000,66.281,32.984,66.281,-0.000,0.000,0.000,66.281,66.281,32.984,-0.000,0.000,0.000,0.000,-0.000,0.000,-63.263,-0.000,0.000,0.000,0.000,0.000,-0.000,-63.263,0.000,-0.000,-0.000,0.000,-0.000,0.000,-63.263
8fba3b2c-9fab-4f2a-a033-4cbdad3c85a5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,11.538944540870196,11.538944540870196,11.538944540870196,90.0,90.0,90.0,1e-08,negative,0.911,0.911,0.911,0.000,0.000,0.000,0.911,0.911,0.911,0.000,0.000,0.000,0.911,0.911,0.911,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.954
96faa07f-62f0-4e71-8127-19f1809abeca,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100011,5.450622463100011,5.450622463100011,90.0,90.0,90.0,1e-08,positive,32.984,66.281,66.281,0.000,0.000,-0.000,66.281,32.984,66.281,0.000,-0.000,-0.000,66.281,66.281,32.984,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-63.263,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-63.263,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.263
8fba3b2c-9fab-4f2a-a033-4cbdad3c85a5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,11.538944540870196,11.538944540870196,11.538944540870196,90.0,90.0,90.0,1e-08,positive,0.911,0.911,0.911,-0.000,-0.000,-0.000,0.911,0.911,0.911,-0.000,-0.000,-0.000,0.911,0.911,0.911,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.954,0.000,0.000,0.000,0.000,0.000,0.000,-0.954,0.000,0.000,0.000,0.000,0.000,0.000,-0.954
51ff18e4-b40c-44f8-b70e-c4287aedf1c6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100011,5.450622463100011,5.450622463100011,90.0,90.0,90.0,1e-07,negative,32.984,66.281,66.281,-0.000,-0.000,0.000,66.281,32.984,66.281,-0.000,-0.000,0.000,66.281,66.281,32.984,-0.000,0.000,0.000,0.000,0.000,0.000,-63.263,0.000,0.000,0.000,0.000,0.000,0.000,-63.263,0.000,0.000,0.000,0.000,0.000,0.000,-63.263
cd254ff9-6328-4337-8224-96bf037014fb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,11.538944540870196,11.538944540870196,11.538944540870196,90.0,90.0,90.0,1e-07,negative,0.911,0.911,0.911,-0.000,-0.000,-0.000,0.911,0.911,0.911,-0.000,-0.000,-0.000,0.911,0.911,0.911,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.684,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.684,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.684
51ff18e4-b40c-44f8-b70e-c4287aedf1c6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100011,5.450622463100011,5.450622463100011,90.0,90.0,90.0,1e-07,positive,32.983,66.281,66.281,0.000,-0.000,-0.000,66.281,32.983,66.281,0.000,0.000,-0.000,66.281,66.281,32.983,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.263,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-63.263,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.263
cd254ff9-6328-4337-8224-96bf037014fb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,11.538944540870196,11.538944540870196,11.538944540870196,90.0,90.0,90.0,1e-07,positive,0.911,0.911,0.911,0.000,-0.000,-0.000,0.911,0.911,0.911,-0.000,0.000,-0.000,0.911,0.911,0.911,-0.000,-0.000,0.000,-0.000,0.002,0.002,-0.002,-0.000,0.000,0.002,0.000,0.002,0.000,-0.002,-0.000,0.001,0.001,-0.000,-0.000,0.000,-0.001
4c81f02a-7dd1-4702-a88b-d46f56ff53dd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100011,5.450622463100011,5.450622463100011,90.0,90.0,90.0,1e-06,negative,32.984,66.282,66.282,-0.000,-0.000,0.000,66.282,32.984,66.282,-0.000,-0.000,0.000,66.282,66.282,32.984,-0.000,0.000,-0.000,0.000,0.000,0.000,-63.263,0.000,0.000,0.000,0.000,0.000,0.000,-63.263,0.000,0.000,0.000,0.000,-0.000,0.000,-63.263
ca1145b5-d18e-4a8b-8279-15f578fbcae8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,11.538944540870196,11.538944540870196,11.538944540870196,90.0,90.0,90.0,1e-06,negative,0.911,0.911,0.911,-0.000,0.000,0.000,0.911,0.911,0.911,0.000,-0.000,0.000,0.911,0.911,0.911,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
