calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e66db45-dc25-46d2-a7db-df60a7d103c3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.88298945218129,4.01444287124448,4.03953735262564,90.0,90.0,90.0,1e-06,positive,-12.140,75.560,105.065,0.000,-0.000,-0.000,75.559,246.356,-34.928,0.000,-0.000,-0.000,105.065,-34.928,163.670,-0.000,0.000,-0.000,0.000,-0.000,0.000,-39.109,-0.000,-0.000,0.000,0.000,-0.000,0.000,101.840,-0.000,0.000,-0.000,0.000,0.000,0.000,70.141
274e5834-1b89-44f9-b192-3220693cbf35,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851516,2.6309559202516897,4.195994932420219,90.0,90.0,90.0,1e-08,negative,414.064,181.678,66.483,-0.000,0.000,-0.000,179.831,423.140,189.939,-0.000,-0.000,0.000,51.032,198.644,286.831,-0.000,-0.000,0.000,-0.000,0.000,-0.000,162.869,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.863,0.000,-0.000,0.000,-0.000,-0.000,0.000,163.968
c784d2e8-5b9f-4c1a-9d14-d93b78ff170f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.08090026728209,2.62377679602813,4.20982930348035,90.0,90.0,90.0,1e-08,negative,408.577,178.363,61.977,-0.000,0.000,0.000,175.708,424.258,186.197,-0.000,0.000,0.000,45.720,196.990,268.287,-0.000,0.000,0.000,-0.017,0.014,-0.068,160.348,0.000,0.000,-0.008,0.006,-0.030,-0.000,55.311,0.000,-0.040,0.034,-0.161,-0.000,-0.000,160.413
274e5834-1b89-44f9-b192-3220693cbf35,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851516,2.6309559202516897,4.195994932420219,90.0,90.0,90.0,1e-08,positive,414.064,181.678,66.483,-0.000,-0.000,-0.000,179.831,423.140,189.939,0.000,0.000,-0.000,51.032,198.644,286.832,0.000,-0.000,-0.000,0.000,-0.000,0.000,162.869,-0.000,0.000,0.000,-0.000,0.000,0.000,56.863,0.000,0.000,-0.000,0.000,0.000,-0.000,163.968
c784d2e8-5b9f-4c1a-9d14-d93b78ff170f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.08090026728209,2.62377679602813,4.20982930348035,90.0,90.0,90.0,1e-08,positive,408.638,178.294,62.184,0.000,-0.000,-0.000,175.725,424.236,186.253,0.000,0.000,0.000,45.807,196.943,268.689,0.000,-0.000,-0.000,0.017,-0.014,0.068,160.348,-0.000,-0.000,0.008,-0.006,0.030,-0.000,55.311,-0.000,0.040,-0.034,0.161,0.000,0.000,160.413
e25ed0df-a55a-4339-84e3-08c0868f5e10,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851516,2.6309559202516897,4.195994932420219,90.0,90.0,90.0,1e-07,negative,411.363,181.626,51.032,-0.000,0.000,0.000,181.626,422.400,198.644,-0.000,0.000,0.000,57.388,189.027,303.589,-0.000,0.000,0.000,-0.000,-0.000,0.000,162.177,-0.000,0.000,0.000,-0.000,0.000,0.000,57.908,0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.968
4cfcc152-db98-47d9-98dd-9344eb86e96e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.08090026728209,2.62377679602813,4.20982930348035,90.0,90.0,90.0,1e-07,negative,405.703,178.257,45.492,-0.000,0.000,0.000,177.788,423.363,196.233,-0.000,0.000,0.000,45.759,196.969,268.468,-0.000,0.000,0.000,-0.002,0.001,-0.012,159.624,-0.000,-0.000,-0.003,0.002,-0.014,0.000,54.734,0.000,-0.004,0.003,-0.016,-0.000,-0.000,160.413
e25ed0df-a55a-4339-84e3-08c0868f5e10,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851516,2.6309559202516897,4.195994932420219,90.0,90.0,90.0,1e-07,positive,414.064,181.678,66.483,-0.000,-0.000,-0.000,181.626,422.400,198.644,0.000,0.000,-0.000,51.032,198.644,286.831,0.000,0.000,-0.000,0.000,0.000,-0.000,162.177,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.908,0.000,0.000,0.000,0.000,-0.000,-0.000,163.968
4cfcc152-db98-47d9-98dd-9344eb86e96e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.08090026728209,2.62377679602813,4.20982930348035,90.0,90.0,90.0,1e-07,positive,405.712,178.252,45.532,0.000,0.000,-0.000,174.092,429.038,186.361,0.000,-0.000,-0.000,69.193,187.075,381.907,0.000,-0.000,-0.000,0.002,-0.001,0.012,159.624,0.000,-0.000,0.003,-0.002,0.014,0.000,54.734,-0.000,0.004,-0.003,0.016,0.000,0.000,160.413
d8ba3c6b-3bb2-4c2c-937f-16f7c5ab3712,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851516,2.6309559202516897,4.195994932420219,90.0,90.0,90.0,1e-06,negative,411.364,181.626,51.033,-0.000,-0.000,0.000,181.626,422.401,198.645,-0.000,0.000,0.000,51.033,198.645,286.835,-0.000,-0.000,0.000,-0.000,-0.000,0.000,162.869,0.000,0.000,0.000,-0.000,0.000,-0.000,56.144,0.000,0.000,-0.000,0.000,-0.000,0.000,163.968
dc5468f7-c591-4214-a803-fc9db5ca6d0c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.08090026728209,2.62377679602813,4.20982930348035,90.0,90.0,90.0,1e-06,negative,405.708,178.255,45.511,-0.000,0.000,-0.000,175.717,424.248,186.225,0.000,0.000,0.000,45.764,196.968,268.490,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,159.624,0.000,-0.000,-0.000,0.000,-0.001,-0.000,54.734,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,160.413
d8ba3c6b-3bb2-4c2c-937f-16f7c5ab3712,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851516,2.6309559202516897,4.195994932420219,90.0,90.0,90.0,1e-06,positive,414.063,181.677,66.482,0.000,-0.000,-0.000,181.625,422.398,198.644,-0.000,-0.000,-0.000,51.031,198.644,286.828,-0.000,-0.000,-0.000,0.000,0.000,-0.000,162.869,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.144,0.000,-0.000,0.000,-0.000,0.000,-0.000,163.968
dc5468f7-c591-4214-a803-fc9db5ca6d0c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.08090026728209,2.62377679602813,4.20982930348035,90.0,90.0,90.0,1e-06,positive,405.707,178.253,45.513,0.000,-0.000,-0.000,177.792,423.359,196.255,-0.000,-0.000,-0.000,45.763,196.966,268.486,0.000,0.000,-0.000,0.000,0.000,0.001,159.624,-0.000,-0.000,0.000,-0.000,0.001,0.000,54.734,-0.000,0.000,-0.000,0.001,0.000,0.000,160.413
cba6c9cc-02fa-4d09-ba99-cff86feb5e1d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.534276451154792,2.534276451154792,4.203999828913178,90.0,90.0,120.00000000000001,1e-08,negative,255.997,124.733,54.465,-0.000,0.000,0.000,124.733,255.997,54.465,-0.000,0.000,0.000,54.465,54.465,246.432,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.125,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.125,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.632
cba6c9cc-02fa-4d09-ba99-cff86feb5e1d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.534276451154792,2.534276451154792,4.203999828913178,90.0,90.0,120.00000000000001,1e-08,positive,255.997,124.733,54.465,0.000,-0.000,-0.000,124.733,255.997,54.465,0.000,-0.000,0.000,54.465,54.465,246.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.125,-0.000,0.000,-0.000,0.000,0.000,0.000,50.125,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.632
93bc7e70-abd6-46f4-aca6-21a743d4b581,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.534276451154792,2.534276451154792,4.203999828913178,90.0,90.0,120.00000000000001,1e-07,negative,282.224,98.506,54.465,-0.000,0.000,0.000,124.733,255.997,54.465,-0.000,0.000,0.000,54.465,54.465,246.432,-0.000,0.000,0.000,0.000,-0.000,0.000,50.125,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.859
93bc7e70-abd6-46f4-aca6-21a743d4b581,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.534276451154792,2.534276451154792,4.203999828913178,90.0,90.0,120.00000000000001,1e-07,positive,255.997,124.733,54.465,0.000,-0.000,-0.000,98.506,282.224,54.465,0.000,-0.000,-0.000,54.465,54.465,246.432,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.125,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.125,-0.000,0.000,0.000,0.000,0.000,-0.000,91.859
67fb0359-6aaa-4b82-8739-1ed311467af1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.534276451154792,2.534276451154792,4.203999828913178,90.0,90.0,120.00000000000001,1e-06,negative,282.224,98.507,54.465,-0.000,0.000,0.000,124.734,255.997,54.465,-0.000,0.000,-0.000,54.465,54.465,246.432,0.000,0.000,0.000,0.000,-0.000,0.000,50.125,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.632
67fb0359-6aaa-4b82-8739-1ed311467af1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.534276451154792,2.534276451154792,4.203999828913178,90.0,90.0,120.00000000000001,1e-06,positive,282.224,98.506,54.465,0.000,-0.000,-0.000,124.733,255.997,54.465,0.000,-0.000,-0.000,54.465,54.465,246.432,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.125,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.125,-0.000,0.000,0.000,0.000,0.000,-0.000,65.632
07c2ec1b-2de6-4ba5-b27a-d0f415929eb7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-327004,oqmd-327004,2.542657929110428,2.542657929110428,12.224275976356434,90.0,90.0,120.00000000000001,1e-08,negative,301.108,107.120,96.548,-57.390,0.000,0.000,107.120,301.108,96.548,57.390,0.000,0.000,96.548,96.548,378.298,-0.000,-0.000,0.000,-57.390,57.390,-0.000,87.976,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.976,-57.390,-0.000,-0.000,-0.000,-0.000,-57.390,96.994
07c2ec1b-2de6-4ba5-b27a-d0f415929eb7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-327004,oqmd-327004,2.542657929110428,2.542657929110428,12.224275976356434,90.0,90.0,120.00000000000001,1e-08,positive,301.108,107.120,96.548,-57.390,-0.000,-0.000,107.120,301.108,96.548,57.390,-0.000,-0.000,96.548,96.548,378.298,0.000,-0.000,-0.000,-57.390,57.390,0.000,87.976,-0.000,-0.000,0.000,0.000,0.000,0.000,87.976,-57.390,0.000,0.000,0.000,0.000,-57.390,96.994
9493b71e-ddb9-4fa5-89c6-0f66a0a5a15b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-327004,oqmd-327004,2.542657929110428,2.542657929110428,12.224275976356434,90.0,90.0,120.00000000000001,1e-07,negative,301.108,107.120,96.548,-57.390,0.000,0.000,107.120,301.108,96.548,57.390,0.000,0.000,96.548,96.548,378.298,-0.000,-0.000,0.000,-57.390,57.390,0.000,87.976,0.000,0.000,-0.000,-0.000,0.000,-0.000,87.976,-57.390,-0.000,-0.000,-0.000,-0.000,-57.390,96.994
9493b71e-ddb9-4fa5-89c6-0f66a0a5a15b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-327004,oqmd-327004,2.542657929110428,2.542657929110428,12.224275976356434,90.0,90.0,120.00000000000001,1e-07,positive,301.108,107.120,96.548,-57.390,-0.000,-0.000,107.120,301.108,96.548,57.390,0.000,-0.000,96.548,96.548,378.298,-0.000,0.000,-0.000,-57.390,57.390,-0.000,87.976,-0.000,-0.000,0.000,0.000,-0.000,0.000,87.976,-57.390,0.000,0.000,0.000,0.000,-57.390,96.994
af50624e-b5d1-4eb9-9099-47ad83f71442,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-327004,oqmd-327004,2.542657929110428,2.542657929110428,12.224275976356434,90.0,90.0,120.00000000000001,1e-06,negative,301.108,107.121,96.548,-57.390,-0.000,0.000,107.121,301.108,96.548,57.390,-0.000,0.000,96.548,96.548,378.299,-0.000,0.000,0.000,-57.390,57.390,0.000,87.976,0.000,0.000,-0.000,-0.000,0.000,-0.000,87.976,-57.390,-0.000,-0.000,-0.000,-0.000,-57.390,96.994
af50624e-b5d1-4eb9-9099-47ad83f71442,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-327004,oqmd-327004,2.542657929110428,2.542657929110428,12.224275976356434,90.0,90.0,120.00000000000001,1e-06,positive,301.108,107.120,96.548,-57.390,-0.000,-0.000,107.120,301.108,96.548,57.390,0.000,-0.000,96.548,96.548,378.297,-0.000,-0.000,-0.000,-57.390,57.391,-0.000,87.976,-0.000,-0.000,0.000,0.000,-0.000,0.000,87.976,-57.390,0.000,0.000,0.000,0.000,-57.390,96.994
