calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4d63714-da54-4ab7-9892-e9f3c40358c3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.054018520917171,4.985851836151941,4.25979331855079,90.0,90.0,90.0,1e-06,positive,390.590,102.967,100.009,0.000,0.000,0.000,102.762,390.770,132.201,0.000,0.000,0.000,99.732,140.177,350.447,-0.000,0.000,0.000,0.238,0.068,-0.089,108.244,0.000,-0.000,0.070,0.027,-0.070,0.000,85.126,-0.000,0.104,0.030,-0.039,-0.000,0.000,87.650
f143ed99-961e-4fde-84b1-1061e2317bcb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.478569389071347,2.478569389071347,24.150024181809073,90.0,90.0,120.00000000000001,1e-08,negative,363.529,131.825,125.825,39.674,-0.000,0.000,131.825,363.529,125.825,-39.674,0.000,0.000,124.873,124.873,451.173,-0.000,-0.000,0.000,39.674,-39.674,0.000,109.776,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.310,36.936,0.000,-0.000,0.000,-0.000,39.674,115.852
f143ed99-961e-4fde-84b1-1061e2317bcb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.478569389071347,2.478569389071347,24.150024181809073,90.0,90.0,120.00000000000001,1e-08,positive,361.020,129.731,124.843,38.879,-0.000,-0.000,129.731,361.020,124.843,-38.879,0.000,-0.000,124.873,124.873,451.173,0.000,-0.000,-0.000,39.674,-39.674,0.000,109.776,0.000,-0.000,0.000,0.000,-0.000,0.000,99.310,36.936,-0.000,0.000,-0.000,0.000,39.674,115.852
3918b736-8800-4c0a-b248-e5489af272d7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.478569389071347,2.478569389071347,24.150024181809073,90.0,90.0,120.00000000000001,1e-07,negative,363.529,131.825,125.825,39.674,-0.000,0.000,129.731,361.020,124.843,-38.879,-0.000,0.000,124.873,124.873,451.173,-0.000,0.000,0.000,39.674,-39.674,0.000,109.776,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.310,36.936,-0.000,0.000,0.000,-0.000,39.674,115.852
3918b736-8800-4c0a-b248-e5489af272d7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.478569389071347,2.478569389071347,24.150024181809073,90.0,90.0,120.00000000000001,1e-07,positive,360.650,130.378,124.902,36.936,0.000,-0.000,129.731,361.020,124.843,-38.879,0.000,-0.000,125.796,125.796,451.566,0.000,-0.000,-0.000,36.936,-36.936,0.000,99.310,-0.000,-0.000,0.000,0.000,0.000,0.000,99.310,36.936,0.000,-0.000,-0.000,0.000,39.674,115.852
5c60a558-081a-4798-8fff-c6f9fd88277e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.478569389071347,2.478569389071347,24.150024181809073,90.0,90.0,120.00000000000001,1e-06,negative,363.530,131.825,125.825,39.674,-0.000,0.000,129.732,361.020,124.844,-38.879,-0.000,0.000,125.796,125.796,451.567,0.000,-0.000,0.000,39.674,-39.674,0.000,109.776,-0.000,0.000,-0.000,0.000,0.000,0.000,109.776,39.674,-0.000,0.000,0.000,-0.000,36.936,115.136
5c60a558-081a-4798-8fff-c6f9fd88277e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.478569389071347,2.478569389071347,24.150024181809073,90.0,90.0,120.00000000000001,1e-06,positive,363.529,131.825,125.825,39.674,0.000,-0.000,131.825,363.529,125.825,-39.674,0.000,-0.000,125.795,125.795,451.566,-0.000,0.000,-0.000,39.674,-39.674,-0.000,109.776,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.776,39.674,0.000,-0.000,-0.000,0.000,36.936,115.136
2b36c656-d2ec-47b5-923f-8976b7b6136a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573555252529,4.975573555252529,4.05170863284683,90.0,90.0,120.00000000000001,1e-08,negative,380.407,138.834,95.267,-0.000,-0.000,-0.000,138.834,380.407,95.267,-0.000,-0.000,0.000,95.479,95.479,377.175,-0.000,-0.000,0.000,-0.000,-0.000,0.000,87.665,-0.000,-0.000,-0.000,0.000,0.000,-0.000,87.665,0.000,-0.000,0.000,-0.000,0.000,-0.000,126.553
67dcb745-23fe-45ae-b971-fceed4360d1a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902643761301,4.976902643761301,4.0528775108143895,90.0,90.0,120.00000000000001,1e-08,negative,377.851,147.832,98.224,-0.000,-0.000,0.000,147.832,377.851,98.224,-0.000,-0.000,0.000,101.700,101.700,382.526,-0.000,-0.000,0.000,-0.059,-0.059,-0.053,86.122,-0.000,0.000,-0.000,0.000,0.000,-0.000,87.709,0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.475
2b36c656-d2ec-47b5-923f-8976b7b6136a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573555252529,4.975573555252529,4.05170863284683,90.0,90.0,120.00000000000001,1e-08,positive,376.504,164.850,105.025,0.000,0.000,-0.000,164.850,376.504,105.025,0.000,0.000,-0.000,102.048,102.048,382.973,0.000,0.000,-0.000,-0.000,0.000,0.000,87.665,0.000,0.000,0.000,0.000,0.000,0.000,87.665,-0.000,-0.000,-0.000,0.000,-0.000,0.000,126.553
67dcb745-23fe-45ae-b971-fceed4360d1a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902643761301,4.976902643761301,4.0528775108143895,90.0,90.0,120.00000000000001,1e-08,positive,393.221,140.272,101.707,0.000,0.000,-0.000,148.037,377.710,98.252,0.000,0.000,0.000,101.700,101.700,382.526,0.000,0.000,-0.000,0.059,0.059,0.053,86.122,0.000,-0.000,0.000,-0.000,0.000,0.000,87.709,0.000,0.000,-0.000,0.000,0.000,0.000,126.474
27908879-fc95-4bdf-9870-3eda5273fc40,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573555252529,4.975573555252529,4.05170863284683,90.0,90.0,120.00000000000001,1e-07,negative,393.857,140.752,102.049,-0.000,-0.000,0.000,140.752,393.857,102.049,-0.000,-0.000,0.000,100.045,100.045,381.205,-0.000,-0.000,0.000,-1.049,-1.049,-0.926,86.600,-0.000,0.000,-1.049,-1.049,-0.926,-0.000,86.600,0.000,-0.522,-0.522,-0.461,-0.000,-0.000,105.757
6c9f173e-a521-4005-9a7f-0d2dbc5e719c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902643761301,4.976902643761301,4.0528775108143895,90.0,90.0,120.00000000000001,1e-07,negative,393.221,140.272,101.707,0.000,-0.000,-0.000,147.924,377.788,98.237,-0.000,-0.000,0.000,100.182,100.182,381.172,-0.000,-0.000,0.000,-0.006,-0.006,-0.005,86.120,-0.000,-0.000,-0.006,-0.006,-0.005,-0.000,86.120,0.000,-0.008,-0.008,-0.007,-0.000,-0.000,106.073
27908879-fc95-4bdf-9870-3eda5273fc40,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573555252529,4.975573555252529,4.05170863284683,90.0,90.0,120.00000000000001,1e-07,positive,371.959,160.306,101.014,0.000,0.000,-0.000,140.752,393.857,102.048,0.000,0.000,-0.000,102.048,102.048,382.973,0.000,0.000,-0.000,1.049,1.049,0.926,86.600,0.000,-0.000,1.049,1.049,0.926,0.000,86.600,-0.000,0.522,0.522,0.461,0.000,0.000,105.757
6c9f173e-a521-4005-9a7f-0d2dbc5e719c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902643761301,4.976902643761301,4.0528775108143895,90.0,90.0,120.00000000000001,1e-07,positive,393.221,140.272,101.707,0.000,0.000,-0.000,147.944,377.774,98.240,0.000,0.000,0.000,100.186,100.186,381.175,0.000,0.000,-0.000,0.006,0.006,0.005,86.120,0.000,-0.000,0.006,0.006,0.005,0.000,86.120,0.000,0.008,0.008,0.007,0.000,0.000,106.073
352f84c6-36e7-4c1f-851e-c1fe6aa2f7fa,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573555252529,4.975573555252529,4.05170863284683,90.0,90.0,120.00000000000001,1e-06,negative,371.397,159.743,100.517,-0.000,-0.000,0.000,159.743,371.396,100.517,-0.000,-0.000,0.000,100.502,100.502,381.608,-0.000,-0.000,0.000,-0.152,-0.153,-0.134,86.119,-0.000,-0.000,-0.153,-0.152,-0.134,-0.000,86.119,0.000,-0.206,-0.205,-0.181,-0.000,-0.000,106.004
853b1771-512c-4ebd-910e-307932569138,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902643761301,4.976902643761301,4.0528775108143895,90.0,90.0,120.00000000000001,1e-06,negative,393.222,140.273,101.708,-0.000,-0.000,0.000,140.273,393.222,101.708,-0.000,-0.000,-0.000,100.184,100.184,381.174,0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.709,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.709,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,106.073
352f84c6-36e7-4c1f-851e-c1fe6aa2f7fa,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573555252529,4.975573555252529,4.05170863284683,90.0,90.0,120.00000000000001,1e-06,positive,371.497,159.844,100.607,0.000,0.000,0.000,140.751,393.856,102.048,-0.000,0.000,-0.000,102.048,102.048,382.973,0.000,-0.000,-0.000,0.152,0.153,0.134,86.119,0.000,0.000,0.153,0.152,0.134,0.000,86.119,0.000,0.206,0.205,0.181,0.000,0.000,106.004
853b1771-512c-4ebd-910e-307932569138,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902643761301,4.976902643761301,4.0528775108143895,90.0,90.0,120.00000000000001,1e-06,positive,393.220,140.272,101.707,0.000,0.000,-0.000,147.934,377.780,98.238,0.000,0.000,-0.000,100.184,100.184,381.173,0.000,0.000,-0.000,0.000,0.000,0.000,87.709,0.000,-0.000,0.000,0.000,0.000,0.000,87.709,0.000,0.001,0.001,0.001,0.000,0.000,106.073
