calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5d87229-1bef-4a6e-a788-6d1dc7a406c4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.229005054889661,2.5871410128377104,4.32184492548342,90.0,90.0,90.0,1e-06,positive,486.035,78.406,83.232,-0.000,0.000,0.000,76.061,94.194,91.231,0.000,0.000,0.000,81.957,92.301,199.910,0.000,0.000,0.000,0.006,0.042,-0.005,43.271,-0.000,0.000,0.000,0.013,-0.001,-0.000,47.969,0.000,-0.003,0.013,0.000,0.000,0.000,48.937
85a26076-2db6-43b0-a6ce-0b305effc064,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,7.2942828446937735,7.294282844693774,4.64007574414158,90.0,90.0,120.00000000000001,1e-08,negative,-35.262,10.679,-1.649,0.000,-0.000,0.000,-5.092,-19.491,-1.649,0.000,-0.000,-0.000,-1.644,-1.644,90.551,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.955,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.955,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.199
85a26076-2db6-43b0-a6ce-0b305effc064,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,7.2942828446937735,7.294282844693774,4.64007574414158,90.0,90.0,120.00000000000001,1e-08,positive,-18.452,-6.131,-1.649,-0.000,0.000,-0.000,10.679,-35.262,-1.649,-0.000,0.000,-0.000,-1.644,-1.644,90.551,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.955,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.955,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.199
cb93ea85-0c56-4a3e-9a39-416ae4965595,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,7.2942828446937735,7.294282844693774,4.64007574414158,90.0,90.0,120.00000000000001,1e-07,negative,207366.765,107653.230,-41943691.400,833.308,-4322.698,-5218.066,-4.369,-20.214,-1.649,0.000,-0.000,0.000,-1.644,-1.644,90.551,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.955,0.000,468877.967,393973.564,-31489180.710,0.000,0.000,64869.092
cb93ea85-0c56-4a3e-9a39-416ae4965595,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,7.2942828446937735,7.294282844693774,4.64007574414158,90.0,90.0,120.00000000000001,1e-07,positive,-18.452,-6.131,-1.649,-0.000,0.000,0.000,-6.131,-18.452,-1.649,0.000,0.000,0.000,-1.644,-1.644,90.551,-0.000,0.000,0.000,0.000,0.000,0.000,-2.955,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.955,0.000,-468877.959,-393973.561,31489180.715,-0.000,0.000,64869.087
ad28633d-0523-49b9-9b51-760d8344ffce,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,7.2942828446937735,7.294282844693774,4.64007574414158,90.0,90.0,120.00000000000001,1e-06,negative,14313.621,17831.368,-4545614.444,67.393,-110.186,279.004,35654.556,50636.338,-3148917.786,0.000,0.000,-0.000,-1.644,-1.644,90.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.955,0.000,46888.203,39397.632,-3148917.633,-0.000,-0.000,6486.895
ad28633d-0523-49b9-9b51-760d8344ffce,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,7.2942828446937735,7.294282844693774,4.64007574414158,90.0,90.0,120.00000000000001,1e-06,positive,-35650.473,-50630.508,3148917.329,0.000,-0.000,0.000,-16465.643,-10863.582,4583456.011,28.547,-180.045,230.628,-1.644,-1.644,90.551,0.000,0.000,0.000,0.000,0.000,0.000,-2.955,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.955,0.000,-46888.203,-39397.632,3148917.633,0.000,-0.000,6486.895
4cc473b0-f766-49ce-b434-a9fadf3db027,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5402473926827414,2.540247392682741,4.3132114943333795,90.0,90.0,120.00000000000001,1e-08,negative,197.157,89.156,30.507,-0.000,-0.000,-0.000,89.156,197.157,30.507,-0.000,-0.000,-0.000,30.507,30.507,309.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.643
4cc473b0-f766-49ce-b434-a9fadf3db027,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5402473926827414,2.540247392682741,4.3132114943333795,90.0,90.0,120.00000000000001,1e-08,positive,197.157,89.156,30.507,0.000,0.000,0.000,89.156,197.157,30.507,0.000,-0.000,0.000,30.507,30.507,309.750,0.000,0.000,-0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,-0.000,0.000,-0.000,54.643
9dff668b-f901-4df7-bacf-d7ba6d9ba3f2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5402473926827414,2.540247392682741,4.3132114943333795,90.0,90.0,120.00000000000001,1e-07,negative,197.800,88.513,30.506,-0.000,0.000,0.000,88.513,197.800,30.506,-0.000,-0.000,-0.000,30.507,30.507,309.750,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.000
9dff668b-f901-4df7-bacf-d7ba6d9ba3f2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5402473926827414,2.540247392682741,4.3132114943333795,90.0,90.0,120.00000000000001,1e-07,positive,197.800,88.513,30.507,0.000,-0.000,-0.000,88.513,197.800,30.507,0.000,0.000,-0.000,30.507,30.507,309.750,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,-0.000,54.000
23435a5c-9f15-45c6-8c04-ecf7e06e9cb8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5402473926827414,2.540247392682741,4.3132114943333795,90.0,90.0,120.00000000000001,1e-06,negative,197.799,88.513,30.506,-0.000,0.000,-0.000,88.513,197.799,30.506,-0.000,0.000,0.000,30.506,30.506,309.749,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.643
23435a5c-9f15-45c6-8c04-ecf7e06e9cb8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5402473926827414,2.540247392682741,4.3132114943333795,90.0,90.0,120.00000000000001,1e-06,positive,197.157,89.156,30.507,-0.000,-0.000,0.000,89.156,197.157,30.507,0.000,-0.000,0.000,30.507,30.507,309.752,0.000,0.000,-0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,-0.000,54.643
8e01b7d9-1bac-431d-8212-a914c919ff99,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.532136911261208,2.532136911261208,12.367208963417353,90.0,90.0,120.00000000000001,1e-08,negative,184.977,81.966,37.385,-12.096,-0.000,0.000,81.966,184.977,37.385,12.096,0.000,0.000,37.385,37.385,295.827,-0.000,-0.000,0.000,-12.096,12.096,0.000,7.314,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.314,-12.096,-0.000,0.000,0.000,-0.000,-12.096,51.506
8e01b7d9-1bac-431d-8212-a914c919ff99,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.532136911261208,2.532136911261208,12.367208963417353,90.0,90.0,120.00000000000001,1e-08,positive,184.977,81.966,37.385,-12.096,0.000,-0.000,81.966,184.977,37.385,12.096,-0.000,-0.000,37.385,37.385,295.827,-0.000,0.000,-0.000,-12.096,12.096,-0.000,7.314,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.314,-12.096,0.000,-0.000,-0.000,0.000,-12.096,51.506
d750b85e-8786-41d2-9a9f-a9a866c31ed5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.532136911261208,2.532136911261208,12.367208963417353,90.0,90.0,120.00000000000001,1e-07,negative,184.978,81.966,37.385,-12.096,-0.000,0.000,81.966,184.978,37.385,12.096,-0.000,0.000,37.385,37.385,295.827,0.000,-0.000,0.000,-12.096,12.096,0.000,7.314,-0.000,0.000,0.000,0.000,0.000,-0.000,7.314,-12.096,0.000,0.000,0.000,-0.000,-12.096,51.506
d750b85e-8786-41d2-9a9f-a9a866c31ed5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.532136911261208,2.532136911261208,12.367208963417353,90.0,90.0,120.00000000000001,1e-07,positive,184.977,81.966,37.385,-12.096,-0.000,-0.000,81.966,184.977,37.385,12.096,-0.000,-0.000,37.385,37.385,295.827,-0.000,-0.000,-0.000,-12.096,12.096,-0.000,7.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.314,-12.096,-0.000,-0.000,-0.000,0.000,-12.096,51.506
e17881c0-5266-4b33-babf-6b8876e80746,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.532136911261208,2.532136911261208,12.367208963417353,90.0,90.0,120.00000000000001,1e-06,negative,184.979,81.966,37.385,-12.097,0.000,0.000,81.966,184.978,37.385,12.097,-0.000,0.000,37.385,37.385,295.827,0.000,-0.000,0.000,-12.096,12.097,0.000,7.314,-0.000,0.000,0.000,0.000,0.000,-0.000,7.314,-12.096,0.000,0.000,0.000,-0.000,-12.096,51.506
e17881c0-5266-4b33-babf-6b8876e80746,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.532136911261208,2.532136911261208,12.367208963417353,90.0,90.0,120.00000000000001,1e-06,positive,184.976,81.966,37.385,-12.096,0.000,-0.000,81.965,184.976,37.385,12.096,-0.000,-0.000,37.385,37.385,295.827,-0.000,0.000,-0.000,-12.096,12.096,-0.000,7.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.314,-12.096,-0.000,-0.000,-0.000,0.000,-12.096,51.506
