calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8eb957b0-ca8c-4b28-a658-6df2f27da5ae,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032705,7.2010142953032705,7.2010142953032705,90.0,90.0,90.0,1e-06,positive,6.680,4.114,4.114,-0.000,-0.000,-0.000,4.114,6.680,4.114,-0.000,-0.000,-0.000,4.114,4.114,6.680,-0.000,-0.000,0.000,0.000,0.000,0.000,2.566,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.566,0.000,0.000,0.000,0.000,-0.000,-0.000,2.566
26039020-484a-4a46-8f4a-eaad4f63d165,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-06,positive,120.305,109.764,109.764,0.000,0.000,-0.000,109.764,120.305,109.764,0.000,0.000,-0.000,109.764,109.764,120.305,0.000,0.000,0.000,0.000,0.000,0.000,77.089,0.000,-0.000,0.000,0.000,0.000,0.000,77.089,0.000,0.000,0.000,0.000,0.000,-0.000,77.089
4e7df2dc-ec0b-423b-a383-cbc4356e7aa8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517497408015682,3.6517497408015682,6.878320843442605,90.0,90.0,90.0,1e-08,negative,179.373,122.135,154.610,0.000,0.000,0.000,122.135,179.373,154.610,0.000,0.000,0.000,154.610,154.610,223.760,-0.000,-0.000,0.000,-0.000,-0.000,0.000,121.648,0.000,0.000,-0.000,-0.000,0.000,0.000,121.648,0.000,0.000,0.000,0.000,0.000,0.000,89.533
4e7df2dc-ec0b-423b-a383-cbc4356e7aa8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517497408015682,3.6517497408015682,6.878320843442605,90.0,90.0,90.0,1e-08,positive,179.373,122.135,154.610,0.000,-0.000,-0.000,122.135,179.373,154.610,-0.000,-0.000,-0.000,154.610,154.610,223.760,0.000,0.000,-0.000,0.000,-0.000,-0.000,121.648,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.648,-0.000,0.000,-0.000,-0.000,-0.000,0.000,89.533
c15cebe4-3129-4eb2-8718-60ff40a766fc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517497408015682,3.6517497408015682,6.878320843442605,90.0,90.0,90.0,1e-07,negative,179.379,122.130,154.610,0.000,-0.000,0.000,122.130,179.379,154.610,0.000,-0.000,0.000,154.610,154.610,223.760,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.648,-0.000,0.000,-0.000,-0.000,0.000,-0.000,121.648,0.000,0.000,0.000,-0.000,-0.000,0.000,89.533
c15cebe4-3129-4eb2-8718-60ff40a766fc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517497408015682,3.6517497408015682,6.878320843442605,90.0,90.0,90.0,1e-07,positive,179.373,122.135,154.610,-0.000,0.000,-0.000,122.135,179.373,154.610,-0.000,0.000,-0.000,154.610,154.610,223.760,0.000,0.000,-0.000,0.000,0.000,-0.000,121.648,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.648,-0.000,-0.000,-0.000,0.000,0.000,-0.000,89.533
0e5c68d8-9d75-4aab-9d76-11c9a71307a6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517497408015682,3.6517497408015682,6.878320843442605,90.0,90.0,90.0,1e-06,negative,179.378,122.130,154.611,-0.000,-0.000,0.000,122.130,179.378,154.611,0.000,0.000,0.000,154.611,154.611,223.761,0.000,0.000,0.000,-0.000,-0.000,0.000,121.648,0.000,0.000,-0.000,-0.000,0.000,-0.000,121.648,0.000,0.000,0.000,-0.000,0.000,0.000,89.533
0e5c68d8-9d75-4aab-9d76-11c9a71307a6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517497408015682,3.6517497408015682,6.878320843442605,90.0,90.0,90.0,1e-06,positive,179.379,122.129,154.610,0.000,0.000,-0.000,122.129,179.379,154.610,-0.000,-0.000,-0.000,154.610,154.610,223.759,0.000,0.000,-0.000,0.000,0.000,-0.000,121.648,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.648,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.533
bea93b46-607e-40b1-a868-3e4427aa1758,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.081903542710629,5.081903542710629,4.28595473926166,90.0,90.0,120.00000000000001,1e-08,negative,198.514,88.944,68.426,0.000,-0.000,-0.000,88.784,193.561,69.454,0.000,0.000,0.000,69.087,69.087,432.471,0.000,0.000,0.000,-0.000,0.000,-0.000,36.883,0.000,0.000,-0.000,0.000,0.000,0.000,37.379,0.000,0.000,0.000,-0.000,0.000,0.000,42.878
28518b1d-121b-480a-bac2-c0643d2e91f5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648763827061,5.088648763827062,4.2804228489418,90.0,90.0,120.00000000000001,1e-08,negative,199.555,88.846,69.444,-0.000,-0.000,0.000,89.518,194.205,70.452,-0.000,-0.000,0.000,70.371,70.371,430.200,-0.000,0.000,0.000,0.624,0.624,-0.269,37.315,-0.000,0.000,0.624,0.624,-0.269,-0.000,37.315,0.000,2.015,2.015,-0.868,-0.000,-0.000,47.376
bea93b46-607e-40b1-a868-3e4427aa1758,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.081903542710629,5.081903542710629,4.28595473926166,90.0,90.0,120.00000000000001,1e-08,positive,193.561,88.784,69.454,-0.000,0.000,-0.000,99.499,185.043,69.013,-0.000,0.000,-0.000,69.087,69.087,432.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.883,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.379,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.878
28518b1d-121b-480a-bac2-c0643d2e91f5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648763827061,5.088648763827062,4.2804228489418,90.0,90.0,120.00000000000001,1e-08,positive,194.946,88.277,70.560,0.000,0.000,-0.000,88.846,199.555,69.444,0.000,0.000,-0.000,69.699,69.699,430.490,0.000,0.000,-0.000,-0.624,-0.624,0.269,37.315,0.000,-0.000,-0.624,-0.624,0.269,0.000,37.315,-0.000,-0.322,-0.322,0.139,0.000,0.000,43.648
e81d38f7-f4c7-4a5c-96dd-7bade86c83fc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.081903542710629,5.081903542710629,4.28595473926166,90.0,90.0,120.00000000000001,1e-07,negative,198.514,88.944,68.426,0.000,0.000,0.000,88.784,193.561,69.454,0.000,0.000,0.000,69.675,69.675,432.234,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.883,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.878
3d47a0af-3431-42d9-be1d-a428213b57d3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648763827061,5.088648763827062,4.2804228489418,90.0,90.0,120.00000000000001,1e-07,negative,199.555,88.846,69.444,-0.000,-0.000,0.000,88.836,194.730,70.486,-0.000,-0.000,0.000,70.069,70.069,430.330,-0.000,-0.000,0.000,0.115,0.115,-0.050,37.077,-0.000,0.000,0.115,0.115,-0.050,-0.000,37.077,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.354
e81d38f7-f4c7-4a5c-96dd-7bade86c83fc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.081903542710629,5.081903542710629,4.28595473926166,90.0,90.0,120.00000000000001,1e-07,positive,185.043,99.499,69.013,-0.000,-0.000,-0.000,88.944,198.514,68.426,-0.000,0.000,-0.000,69.675,69.675,432.234,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.883,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.379,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.878
3d47a0af-3431-42d9-be1d-a428213b57d3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648763827061,5.088648763827062,4.2804228489418,90.0,90.0,120.00000000000001,1e-07,positive,199.555,88.846,69.444,0.000,0.000,-0.000,88.846,199.555,69.444,0.000,0.000,-0.000,69.445,69.445,430.599,0.000,-0.000,-0.000,-0.115,-0.115,0.050,37.077,-0.000,-0.000,-0.115,-0.115,0.050,0.000,37.077,-0.000,0.000,0.000,0.000,0.000,0.000,55.354
093c2622-fe67-4ca5-8ed9-0b6bd09c8436,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.081903542710629,5.081903542710629,4.28595473926166,90.0,90.0,120.00000000000001,1e-06,negative,198.514,88.944,68.426,0.000,0.000,0.000,88.784,193.560,69.454,0.000,0.000,0.000,69.087,69.087,432.471,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.883,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.883,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.878
52e503b9-1818-44d5-ac65-fdef7b6bf7a7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648763827061,5.088648763827062,4.2804228489418,90.0,90.0,120.00000000000001,1e-06,negative,194.760,88.783,70.491,-0.000,-0.000,0.000,88.783,194.760,70.491,-0.000,-0.000,0.000,69.445,69.445,430.599,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.597,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.597,0.000,0.020,0.021,-0.009,-0.000,-0.000,43.390
093c2622-fe67-4ca5-8ed9-0b6bd09c8436,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.081903542710629,5.081903542710629,4.28595473926166,90.0,90.0,120.00000000000001,1e-06,positive,185.044,99.499,69.013,-0.000,-0.000,-0.000,88.784,193.561,69.455,-0.000,-0.000,-0.000,69.087,69.087,432.471,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.883,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.883,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.878
52e503b9-1818-44d5-ac65-fdef7b6bf7a7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088648763827061,5.088648763827062,4.2804228489418,90.0,90.0,120.00000000000001,1e-06,positive,199.555,88.846,69.445,0.000,0.000,-0.000,88.771,194.768,70.492,0.000,0.000,-0.000,70.032,70.032,430.346,0.000,0.000,-0.000,0.000,0.000,0.000,37.597,0.000,-0.000,0.000,0.000,0.000,0.000,37.597,-0.000,-0.020,-0.021,0.009,0.000,0.000,43.390
