calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33a82c6c-5c29-4c99-b031-05089e7f7d71,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984025,5.130016238984025,2.7221042528834705,90.0,90.0,90.0,1e-08,positive,218.551,80.537,102.565,0.000,0.000,-0.000,80.537,218.551,102.565,0.000,0.000,-0.000,102.565,102.565,227.784,0.000,0.000,0.000,0.000,0.000,0.000,-10.443,0.000,-0.000,0.000,0.000,0.000,0.000,-10.443,0.000,0.000,0.000,0.000,0.000,0.000,-19.333
c74e0db7-0ea2-4d5b-b486-c195efd5abba,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984025,5.130016238984025,2.7221042528834705,90.0,90.0,90.0,1e-07,negative,218.551,80.537,102.565,-0.000,-0.000,0.000,80.537,218.551,102.565,0.000,-0.000,0.000,102.565,102.565,227.784,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.333
c74e0db7-0ea2-4d5b-b486-c195efd5abba,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984025,5.130016238984025,2.7221042528834705,90.0,90.0,90.0,1e-07,positive,218.551,80.537,102.565,-0.000,0.000,-0.000,80.537,218.551,102.565,0.000,0.000,0.000,102.565,102.565,227.784,0.000,0.000,0.000,0.000,-0.000,0.000,-10.443,0.000,0.000,-0.000,0.000,0.000,0.000,-10.443,0.000,0.000,0.000,0.000,-0.000,0.000,-19.333
4697ed49-1474-43ce-81f6-69fc952b4796,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984025,5.130016238984025,2.7221042528834705,90.0,90.0,90.0,1e-06,negative,-7110381.797,-7200031.395,-6136752.230,121494.968,-132848.260,-251807.479,-7348541.904,-6532153.215,-6056131.327,1694.271,333249.997,-14165.441,102.565,102.565,227.785,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.443,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.443,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.333
4697ed49-1474-43ce-81f6-69fc952b4796,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984025,5.130016238984025,2.7221042528834705,90.0,90.0,90.0,1e-06,positive,6993798.914,6619085.761,5686152.555,-118348.520,-58480.513,296700.033,6421915.849,6623511.719,5748496.811,211515.386,-54748.001,-44929.787,102.564,102.564,227.783,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.443,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.333
d80a2f59-a8f7-408e-bf17-8e40bc3cc2e9,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.7466331783978934,3.746633178397894,9.17802651558553,90.0,90.0,120.00000000000001,1e-08,negative,126.329,103.909,132.638,-40.610,-0.000,-0.000,103.909,126.329,132.638,40.610,-0.000,0.000,132.635,132.635,97.638,-0.000,-0.000,0.000,-40.610,40.610,0.000,39.929,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.929,-40.610,-0.000,-0.000,-0.000,-0.000,-40.610,11.210
4fbb2861-06b3-4a73-a514-7c0c447fa6d6,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,A7--alpha-As,3.560467178937084,3.560467178937084,10.76030689567682,90.0,90.0,120.00000000000001,1e-08,negative,67.557,56.994,102.005,-24.617,-0.000,0.000,56.994,67.556,102.005,24.617,0.000,0.000,96.948,96.948,108.313,0.000,-0.000,0.000,-24.617,24.617,-0.000,30.466,0.000,0.000,0.000,0.000,0.000,0.000,30.466,-24.617,0.000,0.000,0.000,0.000,-24.617,5.281
d80a2f59-a8f7-408e-bf17-8e40bc3cc2e9,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.7466331783978934,3.746633178397894,9.17802651558553,90.0,90.0,120.00000000000001,1e-08,positive,126.329,103.909,132.638,-40.610,0.000,-0.000,103.909,126.329,132.638,40.610,0.000,-0.000,132.635,132.635,97.638,-0.000,0.000,-0.000,-40.610,40.610,-0.000,39.929,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.929,-40.610,0.000,0.000,0.000,0.000,-40.610,11.210
4fbb2861-06b3-4a73-a514-7c0c447fa6d6,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,A7--alpha-As,3.560467178937084,3.560467178937084,10.76030689567682,90.0,90.0,120.00000000000001,1e-08,positive,67.557,56.994,102.005,-24.617,-0.000,-0.000,56.994,67.557,102.005,24.617,0.000,-0.000,96.948,96.948,108.313,-0.000,-0.000,-0.000,-24.617,24.617,-0.000,30.466,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.466,-24.617,-0.000,-0.000,-0.000,-0.000,-24.617,5.281
1a9015a3-43a1-46c8-abad-2733d08f4a77,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.7466331783978934,3.746633178397894,9.17802651558553,90.0,90.0,120.00000000000001,1e-07,negative,126.329,103.909,132.638,-40.610,-0.000,-0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,0.000,-0.000,-0.000,-40.610,40.610,0.000,39.929,-0.000,0.000,0.000,0.000,0.000,-0.000,39.929,-40.610,-0.000,-0.000,0.000,-0.000,-40.610,11.210
8a8faa88-ce7d-4884-9032-089ea215c5e2,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,A7--alpha-As,3.560467178937084,3.560467178937084,10.76030689567682,90.0,90.0,120.00000000000001,1e-07,negative,67.557,56.994,102.006,-24.617,-0.000,0.000,56.994,67.557,102.006,24.617,-0.000,0.000,96.948,96.948,108.313,0.000,0.000,0.000,-24.617,24.617,0.000,30.466,-0.000,0.000,0.000,0.000,0.000,-0.000,30.466,-24.617,0.000,0.000,0.000,-0.000,-24.617,5.281
1a9015a3-43a1-46c8-abad-2733d08f4a77,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.7466331783978934,3.746633178397894,9.17802651558553,90.0,90.0,120.00000000000001,1e-07,positive,126.329,103.909,132.638,-40.610,0.000,-0.000,103.909,126.329,132.638,40.610,0.000,0.000,132.635,132.635,97.638,0.000,0.000,0.000,-40.610,40.610,-0.000,39.929,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.929,-40.610,0.000,0.000,-0.000,0.000,-40.610,11.210
8a8faa88-ce7d-4884-9032-089ea215c5e2,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,A7--alpha-As,3.560467178937084,3.560467178937084,10.76030689567682,90.0,90.0,120.00000000000001,1e-07,positive,67.557,56.994,102.005,-24.617,-0.000,-0.000,56.994,67.557,102.005,24.617,-0.000,-0.000,96.948,96.948,108.313,-0.000,-0.000,-0.000,-24.617,24.617,-0.000,30.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.466,-24.617,-0.000,-0.000,-0.000,0.000,-24.617,5.281
c6ffde74-5b6f-459a-8c15-e2fac0264307,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.7466331783978934,3.746633178397894,9.17802651558553,90.0,90.0,120.00000000000001,1e-06,negative,126.330,103.909,132.638,-40.610,0.000,0.000,103.909,126.330,132.638,40.610,-0.000,-0.000,132.636,132.636,97.639,0.000,0.000,0.000,-40.610,40.610,0.000,39.929,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.929,-40.610,0.000,-0.000,0.000,-0.000,-40.610,11.210
af126034-6aca-41a9-b5ec-c0909b70a909,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,A7--alpha-As,3.560467178937084,3.560467178937084,10.76030689567682,90.0,90.0,120.00000000000001,1e-06,negative,67.557,56.994,102.006,-24.617,0.000,0.000,56.994,67.557,102.006,24.617,-0.000,-0.000,96.948,96.948,108.313,0.000,0.000,0.000,-24.617,24.617,0.000,30.466,-0.000,0.000,0.000,0.000,0.000,-0.000,30.466,-24.617,0.000,0.000,0.000,-0.000,-24.617,5.281
c6ffde74-5b6f-459a-8c15-e2fac0264307,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.7466331783978934,3.746633178397894,9.17802651558553,90.0,90.0,120.00000000000001,1e-06,positive,126.329,103.909,132.638,-40.610,0.000,-0.000,103.909,126.329,132.638,40.610,0.000,0.000,132.635,132.635,97.638,-0.000,0.000,0.000,-40.610,40.610,-0.000,39.929,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.929,-40.610,-0.000,0.000,-0.000,0.000,-40.610,11.210
af126034-6aca-41a9-b5ec-c0909b70a909,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,A7--alpha-As,3.560467178937084,3.560467178937084,10.76030689567682,90.0,90.0,120.00000000000001,1e-06,positive,67.556,56.994,102.005,-24.617,0.000,-0.000,56.994,67.556,102.005,24.617,-0.000,-0.000,96.948,96.948,108.313,-0.000,-0.000,-0.000,-24.617,24.617,-0.000,30.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.466,-24.617,-0.000,-0.000,-0.000,0.000,-24.617,5.281
41ce2616-f475-4649-b6a5-c8b70503b961,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.649323103771933,2.649323103771933,2.649323103771933,90.0,90.0,90.0,1e-08,negative,212.505,75.206,75.206,-0.000,0.000,-0.000,75.206,212.505,75.206,-0.000,0.000,-0.000,75.206,75.206,212.505,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.506,0.000,-0.000,0.000,0.000,0.000,-0.000,-17.506,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.506
41ce2616-f475-4649-b6a5-c8b70503b961,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.649323103771933,2.649323103771933,2.649323103771933,90.0,90.0,90.0,1e-08,positive,212.504,75.206,75.206,0.000,-0.000,0.000,75.206,212.504,75.206,0.000,-0.000,0.000,75.206,75.206,212.504,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.506,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.506,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.506
feb552f3-d666-40f0-a492-b2a83f600cb9,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.649323103771933,2.649323103771933,2.649323103771933,90.0,90.0,90.0,1e-07,negative,212.505,75.206,75.206,-0.000,0.000,-0.000,75.206,212.505,75.206,-0.000,0.000,-0.000,75.206,75.206,212.505,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.506,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.506,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.506
feb552f3-d666-40f0-a492-b2a83f600cb9,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.649323103771933,2.649323103771933,2.649323103771933,90.0,90.0,90.0,1e-07,positive,212.504,75.206,75.206,0.000,-0.000,0.000,75.206,212.504,75.206,0.000,0.000,0.000,75.206,75.206,212.504,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.506,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.506,0.000,-0.000,0.000,0.000,0.000,-0.000,-17.506
be81bd5c-44ac-4dab-8ed8-c37603f0cf91,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.649323103771933,2.649323103771933,2.649323103771933,90.0,90.0,90.0,1e-06,negative,212.506,75.206,75.206,-0.000,0.000,-0.000,75.206,212.506,75.206,-0.000,-0.000,-0.000,75.206,75.206,212.506,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.506,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.506,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.506
be81bd5c-44ac-4dab-8ed8-c37603f0cf91,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.649323103771933,2.649323103771933,2.649323103771933,90.0,90.0,90.0,1e-06,positive,212.503,75.205,75.205,0.000,-0.000,0.000,75.205,212.503,75.205,-0.000,-0.000,0.000,75.205,75.205,212.503,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.506,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.506,0.000,-0.000,0.000,0.000,0.000,-0.000,-17.506
495ba11d-2049-43b4-b225-e76bb3c7640d,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619205419464829,4.619205419464829,2.77196914652631,90.0,90.0,120.00000000000001,1e-08,negative,212.322,156.652,123.969,0.000,-0.000,-0.000,156.652,212.322,123.969,0.000,-0.000,-0.000,123.976,123.976,213.764,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.510,0.000,-0.000,-0.000,0.000,0.000,0.000,10.510,-0.000,-0.000,0.000,0.000,0.000,0.000,27.835
90d3ba00-4508-41f4-b48b-cb795884cc3b,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619442771338896,4.619442771338896,2.7719685118422603,90.0,90.0,120.00000000000001,1e-08,negative,218.809,149.947,123.902,0.000,-0.000,-0.000,149.947,218.809,123.902,0.000,-0.000,-0.000,123.902,123.902,213.699,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.497,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.497,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.820
495ba11d-2049-43b4-b225-e76bb3c7640d,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619205419464829,4.619205419464829,2.77196914652631,90.0,90.0,120.00000000000001,1e-08,positive,212.322,156.652,123.969,-0.000,0.000,0.000,150.040,218.934,123.969,-0.000,-0.000,-0.000,123.976,123.976,213.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.510,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.510,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.835
90d3ba00-4508-41f4-b48b-cb795884cc3b,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619442771338896,4.619442771338896,2.7719685118422603,90.0,90.0,120.00000000000001,1e-08,positive,212.198,156.558,123.902,-0.000,0.000,-0.000,156.558,212.198,123.902,-0.000,0.000,0.000,123.902,123.902,213.698,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.497,0.000,0.000,-0.000,0.000,0.000,0.000,10.497,0.000,-0.000,0.000,0.000,-0.000,0.000,27.820
c805605f-5960-4e40-966d-e96ddc2b5b01,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619205419464829,4.619205419464829,2.77196914652631,90.0,90.0,120.00000000000001,1e-07,negative,212.322,156.653,123.969,0.000,0.000,-0.000,150.040,218.934,123.969,0.000,0.000,0.000,123.976,123.976,213.767,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.510,-0.000,0.000,0.000,0.000,-0.000,0.000,10.510,0.000,0.000,0.000,0.000,0.000,0.000,34.447
e14eee0c-71ed-49d6-97bf-2612a0573ea6,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619442771338896,4.619442771338896,2.7719685118422603,90.0,90.0,120.00000000000001,1e-07,negative,212.198,156.558,123.902,0.000,-0.000,-0.000,149.947,218.809,123.902,-0.000,-0.000,-0.000,123.902,123.902,213.701,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.497,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.820
c805605f-5960-4e40-966d-e96ddc2b5b01,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619205419464829,4.619205419464829,2.77196914652631,90.0,90.0,120.00000000000001,1e-07,positive,212.322,156.652,123.969,-0.000,0.000,0.000,156.652,212.322,123.969,-0.000,-0.000,-0.000,123.976,123.976,213.761,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.510,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.510,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.447
e14eee0c-71ed-49d6-97bf-2612a0573ea6,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619442771338896,4.619442771338896,2.7719685118422603,90.0,90.0,120.00000000000001,1e-07,positive,212.198,156.558,123.902,0.000,0.000,-0.000,149.947,218.809,123.902,-0.000,0.000,-0.000,123.902,123.902,213.695,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.497,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.497,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.820
554fa734-2e93-4628-926d-0ff5b2761d9d,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619205419464829,4.619205419464829,2.77196914652631,90.0,90.0,120.00000000000001,1e-06,negative,212.323,156.653,123.970,0.000,-0.000,-0.000,156.653,212.323,123.970,0.000,0.000,-0.000,123.976,123.976,213.795,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.510,0.000,-0.000,0.000,0.000,-0.000,0.000,10.510,-0.000,0.000,0.000,0.000,0.000,0.000,34.447
6cb062d5-af24-4b82-b16f-d06b6b25db08,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619442771338896,4.619442771338896,2.7719685118422603,90.0,90.0,120.00000000000001,1e-06,negative,212.199,156.558,123.902,0.000,-0.000,-0.000,149.948,218.810,123.902,0.000,-0.000,-0.000,123.902,123.902,213.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.497,-0.000,0.000,0.000,0.000,-0.000,0.000,10.497,-0.000,0.000,0.000,0.000,0.000,-0.000,34.431
554fa734-2e93-4628-926d-0ff5b2761d9d,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619205419464829,4.619205419464829,2.77196914652631,90.0,90.0,120.00000000000001,1e-06,positive,218.933,150.040,123.969,-0.000,-0.000,-0.000,156.652,212.321,123.969,-0.000,0.000,0.000,123.975,123.975,213.733,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.510,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.510,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.447
6cb062d5-af24-4b82-b16f-d06b6b25db08,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619442771338896,4.619442771338896,2.7719685118422603,90.0,90.0,120.00000000000001,1e-06,positive,212.198,156.557,123.901,-0.000,0.000,-0.000,156.557,212.197,123.901,-0.000,0.000,-0.000,123.902,123.902,213.667,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.497,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.497,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.431
f9912521-f1c4-45e3-b822-2710c14d29b0,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714777,4.58135677888043,6.46412311453502,90.0,90.0,90.0,1e-08,negative,218.347,115.944,166.559,-0.000,-0.000,-0.000,115.952,218.304,166.520,-0.000,-0.000,0.000,166.560,166.514,168.096,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.862,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.890,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.319
f9912521-f1c4-45e3-b822-2710c14d29b0,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714777,4.58135677888043,6.46412311453502,90.0,90.0,90.0,1e-08,positive,218.347,115.944,166.559,0.000,-0.000,-0.000,115.952,218.304,166.520,0.000,-0.000,-0.000,166.560,166.514,168.096,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.862,0.000,-0.000,0.000,0.000,0.000,0.000,50.890,-0.000,0.000,0.000,0.000,0.000,-0.000,0.319
b9026313-c5bf-4e29-88d0-728bd311c065,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714777,4.58135677888043,6.46412311453502,90.0,90.0,90.0,1e-07,negative,218.347,115.944,166.559,-0.000,-0.000,0.000,115.952,218.304,166.521,0.000,-0.000,0.000,166.560,166.514,168.096,0.000,0.000,0.000,-0.000,0.000,0.000,50.862,0.000,0.000,0.000,-0.000,0.000,-0.000,50.890,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.319
