calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d6b5a0f-185f-4574-a5ea-89d0dffae065,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-08,negative,175.008,13.517,31.984,0.000,-0.000,-0.000,13.517,175.008,31.984,-0.000,-0.000,-0.000,31.984,31.984,165.922,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.753,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.838
3d6b5a0f-185f-4574-a5ea-89d0dffae065,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-08,positive,175.008,13.517,31.984,-0.000,0.000,0.000,13.517,175.008,31.984,0.000,0.000,0.000,31.984,31.984,165.922,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.753,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.753,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.838
cf9ac863-3f07-466a-9096-aa82d9f0dec8,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-07,negative,12.150,176.375,31.984,0.000,-0.000,-0.000,176.375,12.150,31.984,0.000,-0.000,-0.000,31.984,31.984,165.924,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.753,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.753,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.838
cf9ac863-3f07-466a-9096-aa82d9f0dec8,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-07,positive,12.151,176.374,31.984,-0.000,0.000,0.000,176.374,12.151,31.984,-0.000,-0.000,0.000,31.984,31.984,165.921,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.753,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.753,0.000,0.000,0.000,0.000,-0.000,0.000,-15.838
cba3e9eb-c495-40e7-8691-e3358005ec07,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-06,negative,-1002.068,1190.589,31.980,0.000,-0.000,0.000,1190.585,-1002.063,31.980,0.000,0.000,0.000,31.985,31.985,165.935,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.753,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.753,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.838
cba3e9eb-c495-40e7-8691-e3358005ec07,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-06,positive,-1002.010,1190.538,31.989,-0.000,0.000,-0.000,1190.527,-1001.999,31.989,-0.000,-0.000,0.000,31.984,31.984,165.909,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.753,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.753,0.000,0.000,0.000,0.000,-0.000,0.000,-15.838
b9fa6dc8-805a-44cb-b509-f90855a5ca37,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-08,negative,169.327,15.126,15.126,-0.000,-0.000,0.000,15.126,169.327,15.126,-0.000,-0.000,0.000,15.126,15.126,169.327,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.356,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.356,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.356
b9fa6dc8-805a-44cb-b509-f90855a5ca37,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-08,positive,169.327,15.126,15.126,0.000,0.000,-0.000,15.126,169.327,15.126,0.000,0.000,-0.000,15.126,15.126,169.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.356,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.356
79ecbbc5-6121-4154-adcf-5bc2cb8c36a9,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-07,negative,169.327,15.126,15.126,-0.000,-0.000,0.000,15.126,169.327,15.126,-0.000,-0.000,0.000,15.126,15.126,169.327,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.356,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.356
79ecbbc5-6121-4154-adcf-5bc2cb8c36a9,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-07,positive,169.327,15.126,15.126,0.000,0.000,-0.000,15.126,169.327,15.126,0.000,0.000,-0.000,15.126,15.126,169.327,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.356,0.000,0.000,0.000,0.000,0.000,0.000,-13.356,-0.000,0.000,0.000,0.000,0.000,0.000,-13.356
7a6d0745-79d4-4f1a-ad4c-f35d8fb8fbe5,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-06,negative,169.328,15.126,15.126,-0.000,-0.000,0.000,15.126,169.328,15.126,-0.000,-0.000,0.000,15.126,15.126,169.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.356,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.356
7a6d0745-79d4-4f1a-ad4c-f35d8fb8fbe5,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-06,positive,169.326,15.126,15.126,0.000,0.000,-0.000,15.126,169.326,15.126,-0.000,0.000,-0.000,15.126,15.126,169.326,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.356,0.000,-0.000,0.000,0.000,0.000,0.000,-13.356,-0.000,0.000,0.000,0.000,0.000,0.000,-13.356
66b8fc98-3204-4106-933d-b4a1a1b39e8f,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-08,negative,167.170,78.598,67.857,5.934,0.000,0.000,78.598,167.170,67.857,-5.934,0.000,-0.000,67.841,67.841,188.454,-0.000,0.000,-0.000,5.934,-5.934,-0.000,33.477,0.000,0.000,0.000,0.000,-0.000,-0.000,33.463,6.287,0.000,0.000,0.000,-0.000,6.287,35.438
e9efe937-774b-4d10-a5a4-1f88a3f6c069,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-08,negative,166.530,81.489,73.084,6.005,0.000,-0.000,81.489,166.530,73.084,-6.005,-0.000,0.000,67.871,67.871,188.625,-0.000,0.000,-0.000,5.933,-5.933,-0.000,33.497,0.000,-0.000,1.120,1.120,5.209,0.000,33.494,6.004,0.000,-0.000,0.000,-0.000,5.933,44.289
66b8fc98-3204-4106-933d-b4a1a1b39e8f,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-08,positive,167.170,78.598,67.857,5.934,-0.000,-0.000,87.371,158.367,67.788,-6.285,-0.000,-0.000,67.855,67.855,188.519,0.000,-0.000,0.000,6.287,-6.287,-0.000,33.463,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.463,6.287,-0.000,-0.000,-0.000,0.000,6.287,35.438
e9efe937-774b-4d10-a5a4-1f88a3f6c069,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-08,positive,167.178,78.600,67.871,5.933,-0.000,-0.000,78.600,167.178,67.871,-5.933,-0.000,0.000,67.871,67.871,188.625,-0.000,-0.000,0.000,4.884,-7.124,-5.209,33.494,0.000,0.000,-1.120,-1.120,-5.209,0.000,33.494,6.004,-0.000,-0.000,-0.000,-0.000,5.933,44.289
daacd5eb-ff06-44aa-b565-a7d5d1bd8440,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-07,negative,167.170,78.598,67.857,5.934,0.000,0.000,87.443,158.319,67.843,-6.287,0.000,0.000,67.841,67.841,188.453,-0.000,0.000,0.000,6.287,-6.287,-0.000,33.463,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.477,5.934,-0.000,0.000,-0.000,-0.000,6.287,35.438
74129b6f-cd73-4e94-9cc8-bfdc9e0080a6,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-07,negative,167.178,78.600,67.871,5.933,0.000,-0.000,78.600,167.178,67.871,-5.933,0.000,0.000,67.871,67.871,188.625,0.000,0.000,0.000,5.933,-5.933,-0.000,33.497,-0.000,-0.000,0.112,0.112,0.521,0.000,33.494,6.004,0.112,0.112,0.521,-0.000,6.290,35.443
daacd5eb-ff06-44aa-b565-a7d5d1bd8440,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-07,positive,158.319,87.443,67.843,6.287,0.000,0.000,87.443,158.319,67.843,-6.287,-0.000,-0.000,67.841,67.841,188.454,0.000,-0.000,-0.000,6.287,-6.287,0.000,33.463,-0.000,0.000,0.000,0.000,0.000,-0.000,33.477,5.934,0.000,-0.000,0.000,0.000,6.287,35.438
74129b6f-cd73-4e94-9cc8-bfdc9e0080a6,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-07,positive,158.217,87.331,67.336,6.290,-0.000,0.000,78.600,167.177,67.871,-5.933,0.000,-0.000,67.871,67.871,188.625,-0.000,0.000,0.000,5.892,-6.116,-0.521,33.494,-0.000,-0.000,-0.112,-0.112,-0.521,-0.000,33.494,6.004,-0.112,-0.112,-0.521,0.000,6.290,35.443
8ea2b13c-e277-43e9-9e09-4160a18abb43,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-06,negative,158.368,87.371,67.787,6.285,0.000,0.000,78.598,167.171,67.857,-5.934,0.000,0.000,67.841,67.841,188.451,0.000,0.000,0.000,6.287,-6.287,-0.001,33.463,0.000,-0.000,-0.000,-0.000,-0.001,0.000,33.477,5.934,-0.000,0.000,-0.000,-0.000,6.287,35.438
effb7e94-c56b-4e10-a7cc-2524755c3235,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-06,negative,167.178,78.600,67.871,5.933,0.000,0.000,78.600,167.178,67.871,-5.933,-0.000,-0.000,67.871,67.871,188.622,-0.000,0.000,0.000,6.020,-5.997,0.054,33.494,-0.000,0.000,0.012,0.012,0.054,0.000,33.494,6.008,-0.000,0.000,-0.000,0.000,5.933,44.289
8ea2b13c-e277-43e9-9e09-4160a18abb43,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-06,positive,167.169,78.598,67.857,5.934,-0.000,-0.000,78.597,167.170,67.857,-5.934,-0.000,-0.000,67.856,67.856,188.522,0.000,-0.000,-0.000,5.934,-5.934,0.001,33.477,0.000,-0.000,0.000,0.000,0.001,-0.000,33.477,5.934,0.000,-0.000,0.000,0.000,6.287,35.438
effb7e94-c56b-4e10-a7cc-2524755c3235,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-06,positive,167.177,78.600,67.871,5.933,-0.000,-0.000,86.261,159.390,67.580,-6.245,-0.000,0.000,67.846,67.846,188.509,0.000,-0.000,-0.000,5.933,-5.933,0.001,33.497,0.000,0.000,-0.012,-0.012,-0.054,-0.000,33.494,6.008,0.000,-0.000,0.000,-0.000,5.933,44.289
7ed3e028-99b4-4677-aeca-e819b13a089f,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-08,negative,91.814,46.654,90.044,-0.000,0.000,0.000,46.124,142.954,46.431,-0.000,0.000,0.000,75.339,41.650,76.440,-0.000,0.000,0.000,0.479,0.173,0.483,-19.408,0.000,-0.000,0.113,0.041,0.113,-0.000,61.684,-0.000,0.487,0.176,0.491,-0.000,0.000,-20.005
7ed3e028-99b4-4677-aeca-e819b13a089f,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-08,positive,91.814,46.654,90.044,0.000,-0.000,0.000,40.714,141.000,40.975,0.000,-0.000,0.000,75.125,41.572,76.224,0.000,-0.000,0.000,-0.479,-0.173,-0.483,-19.408,-0.000,0.000,-0.112,-0.041,-0.113,-0.000,61.684,-0.000,-0.487,-0.176,-0.491,0.000,-0.000,-20.005
9ea8cdb5-6224-464d-ac14-69d86ebc2807,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-07,negative,77.140,41.355,75.246,-0.000,0.000,-0.000,46.124,142.954,46.431,-0.000,-0.000,-0.000,75.243,41.615,76.343,-0.000,0.000,-0.000,0.048,0.017,0.048,-19.422,0.000,0.000,0.000,0.000,0.000,-0.000,61.684,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.332
9ea8cdb5-6224-464d-ac14-69d86ebc2807,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-07,positive,91.814,46.654,90.044,0.000,-0.000,0.000,46.124,142.954,46.431,0.000,-0.000,0.000,90.041,46.959,91.266,0.000,-0.000,0.000,-0.048,-0.017,-0.048,-19.422,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.684,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.332
5ef812da-a02e-4869-ae00-ca3f8c2a6743,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-06,negative,91.815,46.655,90.044,-0.000,0.000,0.000,46.124,142.955,46.431,-0.000,-0.000,-0.000,75.233,41.612,76.333,0.000,0.000,-0.000,0.005,0.002,0.005,-19.422,0.000,-0.000,0.001,0.000,0.001,-0.000,61.684,-0.000,0.005,0.001,0.005,-0.000,0.000,-20.019
5ef812da-a02e-4869-ae00-ca3f8c2a6743,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-06,positive,91.814,46.654,90.044,-0.000,-0.000,0.000,46.124,142.953,46.431,-0.000,-0.000,-0.000,75.230,41.611,76.331,0.000,-0.000,0.000,-0.005,-0.002,-0.005,-19.422,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,61.684,0.000,-0.005,-0.001,-0.005,0.000,-0.000,-20.019
73a89bca-db39-4603-9690-658a2c0b4fc2,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-08,negative,147.997,72.562,72.562,-0.000,-0.000,-0.000,72.562,147.997,72.562,-0.000,-0.000,-0.000,72.562,72.562,147.997,-0.000,-0.000,-0.000,0.166,0.166,0.166,9.028,-0.000,-0.000,0.166,0.166,0.166,-0.000,9.028,-0.000,0.166,0.166,0.166,-0.000,-0.000,9.028
695184da-c9d8-4c25-a52d-a10ef03e8cf6,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-08,negative,169.427,62.010,62.010,-0.000,-0.000,-0.000,62.010,169.427,62.010,-0.000,-0.000,-0.000,62.010,62.010,169.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.138
73a89bca-db39-4603-9690-658a2c0b4fc2,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-08,positive,169.460,62.022,62.022,-0.000,0.000,-0.000,62.022,169.460,62.022,0.000,-0.000,-0.000,62.022,62.022,169.460,0.000,0.000,-0.000,-0.166,-0.166,-0.166,9.028,0.000,0.000,-0.166,-0.166,-0.166,0.000,9.028,0.000,-0.166,-0.166,-0.166,0.000,0.000,9.028
695184da-c9d8-4c25-a52d-a10ef03e8cf6,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-08,positive,147.252,55.613,55.613,0.000,0.000,0.000,55.613,147.252,55.613,0.000,0.000,0.000,55.613,55.613,147.252,0.000,-0.000,0.000,0.000,0.000,0.000,28.138,0.000,0.000,0.000,0.000,0.000,0.000,28.138,0.000,0.000,0.000,-0.000,0.000,0.000,28.138
64e178cd-0a9b-4e1f-96e8-f74693be10f9,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-07,negative,169.460,62.022,62.022,-0.000,0.000,0.000,62.022,169.460,62.022,-0.000,-0.000,0.000,62.022,62.022,169.460,0.000,0.000,0.000,0.000,0.000,0.000,28.143,0.000,0.000,0.000,0.000,0.000,0.000,28.143,0.000,0.000,0.000,0.000,0.000,-0.000,28.143
79d7a1ae-24c2-489c-9275-005597dccaa6,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-07,negative,169.427,62.010,62.010,-0.000,-0.000,-0.000,62.010,169.427,62.010,-0.000,-0.000,-0.000,62.010,62.010,169.427,-0.000,-0.000,-0.000,1.167,1.167,1.167,18.077,-0.000,-0.000,1.167,1.167,1.167,-0.000,18.077,-0.000,1.167,1.167,1.167,-0.000,-0.000,18.077
64e178cd-0a9b-4e1f-96e8-f74693be10f9,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-07,positive,156.337,68.293,68.293,0.000,0.000,0.000,68.293,156.337,68.293,0.000,0.000,0.000,68.293,68.293,156.337,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.143,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.143
