calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61efb60b-f8ff-42ce-83c1-2375700042d5,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.953088329363723,4.953088329363723,4.953088329363723,90.0,90.0,90.0,1e-06,positive,144.407,159.401,159.401,-0.000,-0.000,0.000,159.401,144.407,159.401,-0.000,-0.000,-0.000,159.401,159.401,144.407,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.746,0.000,0.000,0.000,-0.000,-0.000,0.000,106.746,0.000,0.000,-0.000,-0.000,0.000,-0.000,106.746
11154429-3171-4132-be48-c3e163e3f5a7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.43697477044688,4.43697477044688,2.3155425340088196,90.0,90.0,90.0,1e-08,negative,-255.044,763.610,90.479,0.000,-0.000,-0.000,763.610,-255.044,90.479,-0.000,0.000,-0.000,90.479,90.479,249.569,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-80.801,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-80.801,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.193
11154429-3171-4132-be48-c3e163e3f5a7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.43697477044688,4.43697477044688,2.3155425340088196,90.0,90.0,90.0,1e-08,positive,-255.043,763.610,90.478,-0.000,0.000,0.000,763.610,-255.043,90.478,0.000,-0.000,-0.000,90.479,90.479,249.569,-0.000,0.000,-0.000,0.000,0.000,0.000,-80.801,0.000,0.000,0.000,0.000,0.000,0.000,-80.801,-0.000,0.000,0.000,0.000,-0.000,0.000,-38.193
138538e9-bc64-4c14-aa4d-1a011bf8c37b,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.43697477044688,4.43697477044688,2.3155425340088196,90.0,90.0,90.0,1e-07,negative,-103842680.246,-181074309.892,31056169.855,0.000,0.000,-0.005,-181074309.731,-103842680.077,31056169.972,0.001,-0.000,0.020,90.479,90.479,249.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-80.801,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-80.801,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.193
138538e9-bc64-4c14-aa4d-1a011bf8c37b,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.43697477044688,4.43697477044688,2.3155425340088196,90.0,90.0,90.0,1e-07,positive,414.241,94.326,90.478,0.000,0.000,-0.000,94.326,414.241,90.478,-0.000,0.000,0.000,90.478,90.478,249.569,-0.000,-0.000,-0.000,0.000,0.000,0.000,-80.801,0.000,-0.000,0.000,0.000,0.000,0.000,-80.801,-0.000,0.000,0.000,0.000,0.000,0.000,-38.193
5d167828-1482-4c51-8c54-f0ef553b4c97,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.43697477044688,4.43697477044688,2.3155425340088196,90.0,90.0,90.0,1e-06,negative,-10384003.082,-18107320.985,3105785.076,-0.000,-0.000,0.014,-18785352.356,-10283594.532,2776109.839,-0.000,0.000,0.001,90.479,90.479,249.573,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-80.801,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-80.801,0.000,-0.000,-0.001,-0.000,0.000,0.000,-38.193
5d167828-1482-4c51-8c54-f0ef553b4c97,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.43697477044688,4.43697477044688,2.3155425340088196,90.0,90.0,90.0,1e-06,positive,18107685.603,10384427.330,-3105459.514,0.000,0.000,0.004,10384427.356,18107685.628,-3105459.496,-0.000,-0.000,-0.001,90.478,90.478,249.566,-0.000,-0.000,0.000,0.000,0.000,0.000,-80.801,0.000,0.000,0.000,0.000,0.000,0.000,-80.801,-0.000,0.000,0.001,0.000,-0.000,0.000,-38.193
c59e5fc4-f155-4866-a485-fdb2dccb73b4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412652,3.058653130412652,9.108146563023169,90.0,90.0,120.00000000000001,1e-08,negative,194.080,105.604,183.211,-79.791,0.000,0.000,105.604,194.080,183.211,79.791,0.000,0.000,181.998,181.998,326.038,0.000,-0.000,0.000,-79.791,79.791,0.000,118.516,0.000,0.000,0.000,-0.000,0.000,0.000,118.516,-79.791,0.000,-0.000,0.000,0.000,-79.791,44.238
c59e5fc4-f155-4866-a485-fdb2dccb73b4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412652,3.058653130412652,9.108146563023169,90.0,90.0,120.00000000000001,1e-08,positive,194.079,105.604,183.211,-79.791,-0.000,-0.000,105.604,194.080,183.211,79.791,-0.000,-0.000,181.998,181.998,326.038,-0.000,-0.000,0.000,-79.791,79.791,-0.000,118.516,0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.516,-79.791,-0.000,0.000,-0.000,-0.000,-79.791,44.238
597d4bd8-367a-4739-ad30-82752c00a4b2,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412652,3.058653130412652,9.108146563023169,90.0,90.0,120.00000000000001,1e-07,negative,194.080,105.604,183.211,-79.791,0.000,0.000,105.604,194.080,183.211,79.791,-0.000,-0.000,181.999,181.999,326.039,-0.000,-0.000,0.000,-79.791,79.792,0.000,118.516,-0.000,0.000,0.000,0.000,0.000,0.000,118.516,-79.791,0.000,0.000,0.000,0.000,-79.791,44.238
597d4bd8-367a-4739-ad30-82752c00a4b2,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412652,3.058653130412652,9.108146563023169,90.0,90.0,120.00000000000001,1e-07,positive,194.079,105.604,183.211,-79.791,0.000,0.000,105.603,194.079,183.211,79.791,-0.000,0.000,181.998,181.998,326.038,-0.000,-0.000,-0.000,-79.791,79.791,-0.000,118.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.516,-79.791,-0.000,-0.000,-0.000,-0.000,-79.791,44.238
c8d1b91a-1e9a-456a-804d-7905ffb010e0,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412652,3.058653130412652,9.108146563023169,90.0,90.0,120.00000000000001,1e-06,negative,194.082,105.604,183.213,-79.791,-0.000,0.000,105.604,194.081,183.213,79.791,-0.000,0.000,182.001,182.001,326.043,0.000,-0.000,0.000,-79.791,79.793,0.002,118.516,0.000,-0.000,0.001,0.001,0.002,0.000,118.516,-79.791,0.000,0.000,0.000,0.000,-79.791,44.238
c8d1b91a-1e9a-456a-804d-7905ffb010e0,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412652,3.058653130412652,9.108146563023169,90.0,90.0,120.00000000000001,1e-06,positive,194.078,105.603,183.209,-79.792,0.000,-0.000,105.603,194.078,183.209,79.792,0.000,-0.000,181.996,181.996,326.034,-0.000,-0.000,-0.000,-79.792,79.790,-0.002,118.516,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,118.516,-79.791,-0.000,-0.000,-0.000,-0.000,-79.791,44.238
0348ecfa-9045-4a47-90da-c2e7c3795a06,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.23903956993186,2.23903956993186,2.23903956993186,90.0,90.0,90.0,1e-08,negative,708.490,176.074,176.074,0.000,0.000,-0.000,176.074,708.490,176.074,0.000,0.000,-0.000,176.074,176.074,708.490,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.328,-0.000,0.000,0.000,0.000,0.000,-0.000,31.328,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.328
0348ecfa-9045-4a47-90da-c2e7c3795a06,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.23903956993186,2.23903956993186,2.23903956993186,90.0,90.0,90.0,1e-08,positive,708.490,176.074,176.074,0.000,0.000,0.000,176.074,708.490,176.074,0.000,0.000,-0.000,176.074,176.074,708.490,0.000,0.000,0.000,0.000,-0.000,0.000,31.328,0.000,0.000,-0.000,0.000,0.000,0.000,31.328,0.000,-0.000,0.000,0.000,0.000,0.000,31.328
53c3f6f6-4c03-4b23-a58c-2527005e53de,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.23903956993186,2.23903956993186,2.23903956993186,90.0,90.0,90.0,1e-07,negative,708.490,176.074,176.074,-0.000,-0.000,-0.000,176.074,708.490,176.074,-0.000,-0.000,-0.000,176.074,176.074,708.490,-0.000,-0.000,0.000,0.000,0.000,0.000,31.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.328
53c3f6f6-4c03-4b23-a58c-2527005e53de,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.23903956993186,2.23903956993186,2.23903956993186,90.0,90.0,90.0,1e-07,positive,708.489,176.074,176.074,0.000,-0.000,0.000,176.074,708.489,176.074,0.000,0.000,0.000,176.074,176.074,708.489,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.328
f0be3159-8f94-47df-bcf1-a359ee9ce0b7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.23903956993186,2.23903956993186,2.23903956993186,90.0,90.0,90.0,1e-06,negative,708.495,176.075,176.075,-0.000,-0.000,-0.000,176.075,708.495,176.075,-0.000,-0.000,-0.000,176.075,176.075,708.495,-0.000,-0.000,-0.000,0.000,0.001,0.000,31.328,-0.000,-0.000,0.001,0.000,0.000,-0.000,31.328,-0.000,0.001,0.000,0.000,-0.000,-0.000,31.328
f0be3159-8f94-47df-bcf1-a359ee9ce0b7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.23903956993186,2.23903956993186,2.23903956993186,90.0,90.0,90.0,1e-06,positive,708.485,176.073,176.073,0.000,-0.000,0.000,176.073,708.485,176.073,0.000,0.000,0.000,176.073,176.073,708.485,0.000,0.000,0.000,-0.000,-0.001,-0.000,31.328,0.000,0.000,-0.001,-0.000,-0.000,0.000,31.328,0.000,-0.001,-0.000,-0.000,0.000,0.000,31.328
112e98bf-c145-4f04-801d-687c34fbd4b4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720062818496404,3.319920495662751,15.050650022023355,90.0,90.0,90.0,1e-08,negative,134.925,73.532,45.571,-0.000,0.000,0.000,32.713,79.140,-2.130,0.000,-0.000,0.000,6.981,10.885,5.476,0.000,0.000,0.000,0.033,-0.021,0.763,0.023,-0.000,0.000,-0.291,-0.421,-0.561,-0.000,0.007,0.000,0.000,0.000,0.000,-0.000,0.000,29.538
f9c8fc01-bcad-4c05-8779-9c68783afef2,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022287,90.0,90.0,90.0,1e-08,negative,132.169,18.064,6.028,0.000,0.000,0.000,24.036,35.270,6.028,0.000,0.000,0.000,1.203,1.544,7.832,0.000,0.000,0.000,0.000,0.000,-0.000,3.831,0.000,0.000,523201839.126,909029053.118,6.299,-0.028,-0.048,-0.022,0.431,0.372,7.276,0.000,0.000,22.702
112e98bf-c145-4f04-801d-687c34fbd4b4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720062818496404,3.319920495662751,15.050650022023355,90.0,90.0,90.0,1e-08,positive,107.819,33.864,-1.780,-0.000,0.000,-0.000,32.986,79.650,-2.773,-0.000,0.000,-0.000,7.320,11.452,5.347,-0.000,-0.000,0.000,-0.033,0.021,-0.763,0.023,0.000,-0.000,0.291,0.421,0.561,0.000,0.007,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.538
f9c8fc01-bcad-4c05-8779-9c68783afef2,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022287,90.0,90.0,90.0,1e-08,positive,143.193,42.736,13.313,0.000,-0.000,-0.000,46.769,86.055,22.120,0.000,-0.000,-0.000,0.452,0.922,-5.167,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.831,0.000,-0.000,-523201785.620,-909028936.770,-5.805,-0.062,0.173,-0.017,-0.431,-0.372,-7.276,-0.000,-0.000,22.702
d92fc3a1-7425-4a90-ba9f-83006955b5a4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720062818496404,3.319920495662751,15.050650022023355,90.0,90.0,90.0,1e-07,negative,134.925,73.532,45.571,-0.000,0.000,0.000,32.464,78.516,0.034,-0.000,-0.000,0.000,7.136,11.143,5.420,0.000,0.000,0.000,0.006,0.004,0.057,18.251,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.875,0.000,0.005,0.003,0.042,0.000,-0.000,29.538
74b7bae3-9d84-45ac-8b31-185caed4469e,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022287,90.0,90.0,90.0,1e-07,negative,133.163,20.803,0.603,0.000,0.000,0.000,25.029,38.008,0.603,0.000,0.000,0.000,-2.800,-7.027,0.602,0.000,0.000,0.000,-0.898,-1.579,-5.667,-5.777,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.276,0.000,0.043,0.037,0.728,0.000,0.000,22.702
d92fc3a1-7425-4a90-ba9f-83006955b5a4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720062818496404,3.319920495662751,15.050650022023355,90.0,90.0,90.0,1e-07,positive,134.925,73.532,45.571,0.000,-0.000,-0.000,32.465,78.526,-0.034,0.000,0.000,-0.000,0.001,0.005,-0.033,0.000,0.000,-0.000,-0.006,-0.004,-0.057,18.251,0.000,-0.000,0.000,-0.000,0.000,0.000,18.875,-0.000,-0.005,-0.003,-0.042,-0.000,0.000,29.538
74b7bae3-9d84-45ac-8b31-185caed4469e,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022287,90.0,90.0,90.0,1e-07,positive,133.384,21.411,-0.603,-0.000,-0.000,-0.000,34.517,61.682,-21.956,-0.000,-0.000,-0.000,-2.579,-6.418,-0.602,-0.000,-0.000,-0.000,0.898,1.579,5.667,-5.777,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.276,-0.000,-0.043,-0.037,-0.728,-0.000,-0.000,22.702
129c0772-1879-4a6f-9315-6a1ba6febb71,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720062818496404,3.319920495662751,15.050650022023355,90.0,90.0,90.0,1e-06,negative,107.072,32.463,0.003,-0.000,-0.000,0.000,32.841,79.382,-2.462,0.000,0.000,0.000,7.149,11.167,5.411,0.000,0.000,0.000,0.001,0.000,0.006,18.251,-0.000,0.000,-0.003,-0.004,-0.006,-0.000,0.000,0.000,0.000,0.000,0.004,0.000,0.000,29.538
33421a3d-9e47-4ed3-b74c-be0acc8f67b3,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022287,90.0,90.0,90.0,1e-06,negative,133.263,21.077,0.060,0.000,0.000,0.000,25.129,38.282,0.059,0.000,0.000,0.000,0.836,1.244,1.445,0.000,0.000,0.000,-0.090,-0.158,-0.569,-5.712,-0.000,0.000,3704531.324,4397451.979,0.034,0.004,-0.008,0.000,0.004,0.004,0.073,0.000,0.000,22.702
129c0772-1879-4a6f-9315-6a1ba6febb71,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720062818496404,3.319920495662751,15.050650022023355,90.0,90.0,90.0,1e-06,positive,107.073,32.466,-0.003,0.000,-0.000,-0.000,32.846,79.391,-2.466,-0.000,0.000,-0.000,0.002,0.003,0.000,0.000,0.000,-0.000,-0.001,-0.000,-0.006,18.251,-0.000,-0.000,0.003,0.004,0.006,0.000,0.000,-0.000,-0.000,-0.000,-0.004,-0.000,0.000,29.538
33421a3d-9e47-4ed3-b74c-be0acc8f67b3,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022287,90.0,90.0,90.0,1e-06,positive,133.284,21.138,-0.060,-0.000,-0.000,-0.000,25.151,38.343,-0.059,-0.000,-0.000,-0.000,0.830,1.240,1.331,-0.000,-0.000,-0.000,0.090,0.158,0.569,-5.712,0.000,-0.000,-3704531.325,-4397451.979,-0.035,-0.004,-0.008,-0.000,-0.004,-0.004,-0.073,-0.000,0.000,22.702
06e58ddf-c969-4892-ae23-20cd677235ca,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335265075412106,2.335265075412106,7.997220314719691,90.0,90.0,90.0,1e-08,negative,520.048,167.843,261.235,-0.000,0.000,-0.000,167.843,520.048,261.235,-0.000,0.000,-0.000,257.080,257.080,587.222,-0.000,0.000,-0.000,-3.719,-3.719,-0.246,-135.390,0.000,-0.000,-3.719,-3.719,-0.246,-0.000,-135.390,-0.000,-0.662,-0.662,-0.044,-0.000,0.000,12.953
f4df8ba3-5260-464c-a778-e30cd233f315,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.334461741398975,2.334461741398975,7.99953480086613,90.0,90.0,90.0,1e-08,negative,465.209,112.493,257.578,-0.000,0.000,-0.000,112.493,465.209,257.578,-0.000,0.000,0.000,255.485,255.485,588.127,-0.000,0.000,-0.000,-13.276,-13.277,-0.893,-134.260,0.000,-0.000,-13.277,-13.276,-0.893,-0.000,-134.260,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.224
06e58ddf-c969-4892-ae23-20cd677235ca,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335265075412106,2.335265075412106,7.997220314719691,90.0,90.0,90.0,1e-08,positive,520.048,167.843,261.235,0.000,-0.000,0.000,167.843,520.048,261.235,0.000,-0.000,0.000,261.236,261.236,587.497,0.000,-0.000,0.000,3.719,3.719,0.246,-135.390,0.000,0.000,3.719,3.719,0.246,0.000,-135.390,0.000,0.662,0.662,0.044,0.000,-0.000,12.953
f4df8ba3-5260-464c-a778-e30cd233f315,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.334461741398975,2.334461741398975,7.99953480086613,90.0,90.0,90.0,1e-08,positive,469.953,117.236,257.897,0.000,0.000,0.000,117.236,469.952,257.897,0.000,-0.000,0.000,261.401,261.401,588.524,0.000,-0.000,0.000,13.276,13.277,0.893,-134.260,0.000,-0.000,13.277,13.276,0.893,0.000,-134.260,0.000,0.000,0.000,0.000,0.000,-0.000,12.224
99bc7754-2da0-4910-8650-612a8035fb67,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335265075412106,2.335265075412106,7.997220314719691,90.0,90.0,90.0,1e-07,negative,467.239,115.034,257.736,-0.000,0.000,-0.000,115.034,467.239,257.736,-0.000,0.000,-0.000,261.236,261.236,587.498,-0.000,0.000,-0.000,-0.372,-0.372,-0.025,-135.604,0.000,-0.000,-0.372,-0.372,-0.025,-0.000,-135.604,-0.000,-0.066,-0.066,-0.004,-0.000,0.000,12.953
