calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ea016ce-3f41-45b1-8a90-347305781339,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.48459916961679,7.400152848905241,4.909687394973321,90.0,90.0,90.0,1e-06,positive,151.716,94.031,109.601,0.000,0.000,0.000,82.114,139.367,82.483,0.000,0.000,-0.000,82.239,73.178,216.809,0.000,0.000,-0.000,-6.190,-3.622,0.668,56.747,0.000,-0.000,-5.691,-5.693,0.674,0.000,41.829,-0.000,-6.693,-3.917,0.722,-0.000,0.000,79.329
d9b403ea-d611-464d-b9b8-b50e3a9c8e76,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.81896899293639,3.81896899293639,7.76226123055383,90.0,90.0,90.0,1e-08,negative,88.300,167.403,77.830,-0.000,-0.000,0.000,167.403,88.300,77.830,-0.000,-0.000,0.000,77.830,77.830,138.703,-0.000,-0.000,0.000,0.000,0.000,0.000,58.908,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.908,-0.000,0.000,0.000,-0.000,-0.000,-0.000,102.861
d9b403ea-d611-464d-b9b8-b50e3a9c8e76,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.81896899293639,3.81896899293639,7.76226123055383,90.0,90.0,90.0,1e-08,positive,154.814,100.889,77.830,0.000,-0.000,-0.000,100.889,154.814,77.830,-0.000,-0.000,-0.000,77.830,77.830,138.703,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.908,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.908,0.000,-0.000,-0.000,0.000,0.000,0.000,102.861
ea679601-e8ce-4a76-ab05-f3812d33c941,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.81896899293639,3.81896899293639,7.76226123055383,90.0,90.0,90.0,1e-07,negative,154.814,100.889,77.830,0.000,-0.000,0.000,100.889,154.814,77.830,0.000,0.000,0.000,77.830,77.830,138.703,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.900,0.000,0.000,0.000,-0.000,0.000,0.000,76.900,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.861
ea679601-e8ce-4a76-ab05-f3812d33c941,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.81896899293639,3.81896899293639,7.76226123055383,90.0,90.0,90.0,1e-07,positive,88.300,167.403,77.830,0.000,0.000,-0.000,167.403,88.300,77.830,0.000,0.000,-0.000,77.830,77.830,138.703,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.900,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.861
afdb8bbe-ac49-4a87-a77f-14a9017f2532,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.81896899293639,3.81896899293639,7.76226123055383,90.0,90.0,90.0,1e-06,negative,154.815,100.890,77.830,0.000,-0.000,0.000,100.890,154.815,77.830,0.000,0.000,0.000,77.830,77.830,138.703,-0.000,-0.000,0.000,0.000,0.000,0.000,58.908,-0.000,0.000,0.000,0.000,0.000,-0.000,58.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.861
afdb8bbe-ac49-4a87-a77f-14a9017f2532,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.81896899293639,3.81896899293639,7.76226123055383,90.0,90.0,90.0,1e-06,positive,88.300,167.402,77.829,0.000,0.000,0.000,167.402,88.300,77.829,0.000,0.000,0.000,77.829,77.829,138.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.908,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.908,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.861
299689ab-9ab9-4c1a-a239-0ca8533f230a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454841791249049,5.454841791249049,4.332034163879594,90.0,90.0,119.99999999999999,1e-08,negative,219.395,65.176,60.418,0.000,0.000,0.000,71.567,193.547,74.614,0.000,0.000,-0.000,60.419,60.419,247.026,0.000,0.000,0.000,15.334,15.334,-22.375,40.947,0.000,0.000,0.000,0.000,0.000,0.000,66.651,-0.000,6.202,6.202,-9.050,0.000,0.000,43.984
4f792ddb-6274-41d9-af29-3ac8b750028b,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659125,90.0,90.0,120.00000000000001,1e-08,negative,211.289,64.269,72.508,0.000,-0.000,-0.000,64.269,211.289,72.508,-0.000,-0.000,-0.000,56.185,56.185,236.921,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.978,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.978,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.282
299689ab-9ab9-4c1a-a239-0ca8533f230a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454841791249049,5.454841791249049,4.332034163879594,90.0,90.0,119.99999999999999,1e-08,positive,219.395,65.176,60.418,0.000,-0.000,-0.000,65.176,219.395,60.418,0.000,0.000,0.000,60.419,60.419,247.026,-0.000,-0.000,-0.000,-15.334,-15.334,22.375,40.947,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.651,-0.000,-6.202,-6.202,9.050,-0.000,-0.000,43.984
4f792ddb-6274-41d9-af29-3ac8b750028b,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659125,90.0,90.0,120.00000000000001,1e-08,positive,193.520,89.698,66.820,-0.000,0.000,-0.000,69.602,230.165,54.532,-0.000,0.000,0.000,56.185,56.185,236.921,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.978,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.978,-0.000,0.000,0.000,-0.000,0.000,0.000,80.282
05022b02-1e55-4ff5-910b-454642717c09,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454841791249049,5.454841791249049,4.332034163879594,90.0,90.0,119.99999999999999,1e-07,negative,198.283,60.199,79.452,0.000,-0.000,0.000,65.176,219.395,60.418,-0.000,0.000,-0.000,60.419,60.419,247.026,0.000,0.000,0.000,0.000,0.000,0.000,66.651,-0.000,-0.000,0.000,0.000,0.000,0.000,66.651,0.000,0.000,0.000,0.000,-0.000,0.000,77.109
70c94bce-a702-480d-a3e5-d7c899e43fe7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659125,90.0,90.0,120.00000000000001,1e-07,negative,230.166,69.602,54.532,-0.000,-0.000,-0.000,91.157,191.304,67.382,0.000,0.000,-0.000,56.186,56.186,236.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.027,-0.000,-0.000,0.000,0.000,0.000,0.000,62.978,0.000,0.000,0.000,0.000,0.000,-0.000,80.282
05022b02-1e55-4ff5-910b-454642717c09,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454841791249049,5.454841791249049,4.332034163879594,90.0,90.0,119.99999999999999,1e-07,positive,197.980,58.830,80.672,-0.000,-0.000,-0.000,65.176,219.395,60.418,0.000,0.000,-0.000,60.419,60.419,247.026,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.651,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.109
70c94bce-a702-480d-a3e5-d7c899e43fe7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659125,90.0,90.0,120.00000000000001,1e-07,positive,211.289,64.269,72.508,-0.000,0.000,-0.000,69.602,230.165,54.532,-0.000,0.000,-0.000,69.036,69.036,217.839,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.978,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.282
7590abff-8d5b-4b6a-9d55-a1e30800840a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454841791249049,5.454841791249049,4.332034163879594,90.0,90.0,119.99999999999999,1e-06,negative,219.397,65.176,60.418,0.000,-0.000,0.000,59.570,198.179,79.989,-0.000,0.000,-0.000,74.381,74.381,226.655,0.000,0.000,-0.000,0.062,0.062,-0.090,6.605,0.000,0.000,0.000,0.000,0.000,0.000,66.651,0.000,0.000,0.000,0.000,0.000,0.000,77.109
65ce8a39-62c5-454f-8320-136fd3398a6e,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659125,90.0,90.0,120.00000000000001,1e-06,negative,230.167,69.602,54.532,0.000,-0.000,0.000,64.269,211.290,72.508,0.000,-0.000,-0.000,56.186,56.186,236.923,0.000,-0.000,-0.000,0.000,0.000,0.000,62.978,-0.000,0.000,-0.000,0.000,0.000,0.000,0.027,0.000,0.000,0.000,0.000,-0.000,0.000,80.282
7590abff-8d5b-4b6a-9d55-a1e30800840a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454841791249049,5.454841791249049,4.332034163879594,90.0,90.0,119.99999999999999,1e-06,positive,198.145,59.432,80.111,-0.000,0.000,-0.000,87.530,178.551,73.907,-0.000,-0.000,-0.000,74.256,74.256,226.834,-0.000,-0.000,0.000,-0.062,-0.062,0.090,6.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.651,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.109
65ce8a39-62c5-454f-8320-136fd3398a6e,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659125,90.0,90.0,120.00000000000001,1e-06,positive,230.164,69.602,54.532,0.000,0.000,-0.000,69.602,230.164,54.532,0.000,0.000,-0.000,56.185,56.185,236.920,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.978,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.282
