calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff3d66a8-bf52-49a3-9aff-63765b6fe8cb,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A4--C--dc,A4--C--dc,5.9228148593723615,5.9228148593723615,5.9228148593723615,90.0,90.0,90.0,1e-08,negative,80.912,97.508,97.508,-0.000,-0.000,-0.000,97.508,80.912,97.508,-0.000,-0.000,-0.000,97.508,97.508,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.268
ff3d66a8-bf52-49a3-9aff-63765b6fe8cb,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A4--C--dc,A4--C--dc,5.9228148593723615,5.9228148593723615,5.9228148593723615,90.0,90.0,90.0,1e-08,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-15.268,0.000,0.000,0.000,0.000,0.000,0.000,-15.268,0.000,-0.000,0.000,0.000,0.000,0.000,-15.268
8323be2b-f635-4dc0-91b4-e6fb70d877b1,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A4--C--dc,A4--C--dc,5.9228148593723615,5.9228148593723615,5.9228148593723615,90.0,90.0,90.0,1e-07,negative,80.912,97.508,97.508,-0.000,-0.000,-0.000,97.508,80.912,97.508,-0.000,-0.000,-0.000,97.508,97.508,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268
8323be2b-f635-4dc0-91b4-e6fb70d877b1,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A4--C--dc,A4--C--dc,5.9228148593723615,5.9228148593723615,5.9228148593723615,90.0,90.0,90.0,1e-07,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-15.268,0.000,0.000,0.000,0.000,0.000,0.000,-15.268,0.000,0.000,0.000,0.000,0.000,0.000,-15.268
ea283574-7638-40d0-88a7-467c43eb8a1c,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A4--C--dc,A4--C--dc,5.9228148593723615,5.9228148593723615,5.9228148593723615,90.0,90.0,90.0,1e-06,negative,80.912,97.509,97.509,-0.000,-0.000,-0.000,97.509,80.912,97.509,-0.000,-0.000,-0.000,97.509,97.509,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268
ea283574-7638-40d0-88a7-467c43eb8a1c,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A4--C--dc,A4--C--dc,5.9228148593723615,5.9228148593723615,5.9228148593723615,90.0,90.0,90.0,1e-06,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-15.268,0.000,0.000,0.000,0.000,0.000,0.000,-15.268,0.000,0.000,0.000,0.000,0.000,0.000,-15.268
04badb9b-2c9d-40eb-8f6b-5d74ab8a479d,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412757431,5.115403412757431,2.5492453899500904,90.0,90.0,90.0,1e-08,negative,-1907789746.281,1519965131.970,435164608.136,0.000,0.000,-0.000,1519965131.970,-1907789746.281,435164608.136,0.000,0.000,-0.000,146.384,146.384,432.057,0.000,0.000,-0.000,-0.000,-0.000,0.000,-221.470,0.000,-0.000,-0.000,0.000,0.000,0.000,-221.470,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.039
04badb9b-2c9d-40eb-8f6b-5d74ab8a479d,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412757431,5.115403412757431,2.5492453899500904,90.0,90.0,90.0,1e-08,positive,290.416,121.114,146.384,0.000,-0.000,-0.000,1907790000.907,-1519964488.017,-435164293.713,0.000,-0.000,-0.000,146.384,146.384,432.056,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-221.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-221.470,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.039
21bb5aa7-2262-4166-b2a9-c0932104c0e1,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412757431,5.115403412757431,2.5492453899500904,90.0,90.0,90.0,1e-07,negative,-190778868.996,151996667.578,43516569.147,0.000,0.000,0.000,151996667.578,-190778868.996,43516569.147,0.000,0.000,0.000,146.384,146.384,432.057,0.000,0.000,0.000,0.000,-0.000,0.000,-221.470,0.000,0.000,-0.000,0.000,0.000,0.000,-221.470,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.039
21bb5aa7-2262-4166-b2a9-c0932104c0e1,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412757431,5.115403412757431,2.5492453899500904,90.0,90.0,90.0,1e-07,positive,-151996023.626,190779123.622,-43516254.724,0.000,-0.000,0.000,190779123.622,-151996023.626,-43516254.724,-0.000,-0.000,0.000,146.384,146.384,432.056,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-221.470,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-221.470,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.039
3a8d75c5-dde0-4942-a4d1-a31e45a29945,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412757431,5.115403412757431,2.5492453899500904,90.0,90.0,90.0,1e-06,negative,-19077781.266,15199821.139,4351765.249,0.000,0.000,-0.000,15199821.139,-19077781.266,4351765.249,0.000,0.000,0.000,146.385,146.385,432.060,0.000,0.000,0.000,0.001,-0.002,0.001,-221.470,0.000,0.000,-0.002,0.001,0.001,0.000,-221.470,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.039
3a8d75c5-dde0-4942-a4d1-a31e45a29945,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412757431,5.115403412757431,2.5492453899500904,90.0,90.0,90.0,1e-06,positive,-15199177.189,19078035.893,-4351450.826,-0.000,-0.000,-0.000,19078035.893,-15199177.189,-4351450.826,-0.000,-0.000,0.000,146.384,146.384,432.053,-0.000,-0.000,-0.000,-0.001,0.002,-0.001,-221.470,0.000,-0.000,0.002,-0.001,-0.001,-0.000,-221.470,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.039
1d735a01-a9a4-451f-9294-e8c7ec98a8fb,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869556744539,2.598869556744539,2.598869556744539,90.0,90.0,90.0,1e-08,negative,340.132,133.929,133.929,-0.000,0.000,0.000,133.929,340.132,133.929,0.000,0.000,0.000,133.929,133.929,340.132,0.000,0.000,0.000,0.000,0.000,-0.000,-10.960,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.960,0.000,0.000,-0.000,0.000,0.000,0.000,-10.960
1d735a01-a9a4-451f-9294-e8c7ec98a8fb,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869556744539,2.598869556744539,2.598869556744539,90.0,90.0,90.0,1e-08,positive,340.132,133.929,133.929,0.000,-0.000,0.000,133.929,340.132,133.929,-0.000,-0.000,0.000,133.929,133.929,340.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.960,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.960,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.960
b75b9f08-72c7-4a48-8817-d068db60e35e,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869556744539,2.598869556744539,2.598869556744539,90.0,90.0,90.0,1e-07,negative,340.132,133.929,133.929,-0.000,-0.000,0.000,133.929,340.132,133.929,-0.000,-0.000,0.000,133.929,133.929,340.132,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.960,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
b75b9f08-72c7-4a48-8817-d068db60e35e,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869556744539,2.598869556744539,2.598869556744539,90.0,90.0,90.0,1e-07,positive,340.132,133.929,133.929,0.000,0.000,0.000,133.929,340.132,133.929,-0.000,-0.000,0.000,133.929,133.929,340.132,0.000,0.000,-0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,-0.000,-10.960,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.960
6e92658c-4ef5-4dc7-8017-7029150c5093,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869556744539,2.598869556744539,2.598869556744539,90.0,90.0,90.0,1e-06,negative,340.134,133.929,133.929,-0.000,-0.000,0.000,133.929,340.134,133.929,0.000,-0.000,-0.000,133.929,133.929,340.134,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.960,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.960
6e92658c-4ef5-4dc7-8017-7029150c5093,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869556744539,2.598869556744539,2.598869556744539,90.0,90.0,90.0,1e-06,positive,340.129,133.928,133.928,-0.000,0.000,0.000,133.928,340.129,133.928,0.000,-0.000,0.000,133.928,133.928,340.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.960,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.960
9acba1de-e84e-442d-aab5-0fba35361613,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214738,oqmd-1214738,4.36003856270303,7.097798771005261,4.886791560945483,90.0,90.0,90.0,1e-08,negative,646.156,28.858,294.577,0.011,0.000,0.000,42.338,-7.379,44.636,-0.003,-0.000,0.000,284.445,21.032,732.127,0.004,0.000,0.000,0.003,0.003,-0.024,23.614,-0.000,0.000,0.003,0.003,-0.025,-0.007,157.871,0.000,0.008,0.008,-0.059,-0.016,-0.000,-2.282
9acba1de-e84e-442d-aab5-0fba35361613,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214738,oqmd-1214738,4.36003856270303,7.097798771005261,4.886791560945483,90.0,90.0,90.0,1e-08,positive,645.845,28.696,294.601,0.010,0.000,-0.000,42.222,-7.458,44.930,0.004,0.000,-0.000,284.305,20.960,732.121,-0.004,-0.000,0.000,-0.003,-0.003,0.024,23.627,0.000,-0.000,-0.003,-0.003,0.025,0.007,157.871,-0.000,-0.008,-0.008,0.059,0.016,0.000,-2.282
a0954c70-40a2-4868-9451-d030b2e3e487,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214738,oqmd-1214738,4.36003856270303,7.097798771005261,4.886791560945483,90.0,90.0,90.0,1e-07,negative,645.915,28.734,294.570,0.000,0.000,0.000,42.118,-7.486,44.558,0.000,0.000,0.000,284.376,20.997,732.121,0.000,0.000,0.000,0.006,0.005,-0.023,23.408,-0.000,0.000,0.000,0.000,-0.002,-0.001,157.874,0.000,0.001,0.001,-0.006,-0.002,-0.000,-2.286
a0954c70-40a2-4868-9451-d030b2e3e487,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214738,oqmd-1214738,4.36003856270303,7.097798771005261,4.886791560945483,90.0,90.0,90.0,1e-07,positive,645.900,28.727,294.569,-0.000,-0.000,0.000,42.107,-7.494,44.588,0.001,0.000,-0.000,284.361,20.990,732.120,-0.000,-0.000,-0.000,-0.006,-0.005,0.023,23.409,0.000,-0.000,-0.000,-0.000,0.002,0.001,157.874,0.000,-0.001,-0.001,0.006,0.002,0.000,-2.286
297a1499-9ef5-404e-967e-b7c18a124f54,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214738,oqmd-1214738,4.36003856270303,7.097798771005261,4.886791560945483,90.0,90.0,90.0,1e-06,negative,645.912,28.731,294.572,0.000,0.000,-0.000,42.112,-7.491,44.575,0.000,0.000,-0.000,284.371,20.994,732.126,0.000,0.000,-0.000,0.001,0.001,-0.001,23.407,-0.000,-0.000,0.001,0.000,-0.000,-0.000,157.874,0.000,0.000,0.000,-0.001,-0.000,-0.000,-2.286
297a1499-9ef5-404e-967e-b7c18a124f54,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214738,oqmd-1214738,4.36003856270303,7.097798771005261,4.886791560945483,90.0,90.0,90.0,1e-06,positive,645.903,28.730,294.567,-0.000,-0.000,0.000,42.110,-7.491,44.572,-0.000,-0.000,-0.000,284.366,20.993,732.115,-0.000,-0.000,-0.000,-0.001,-0.001,0.001,23.407,0.000,-0.000,-0.001,-0.000,0.000,0.000,157.874,-0.000,-0.000,-0.000,0.001,0.000,0.000,-2.286
054a36ca-d957-4177-b0ed-11282c424a87,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451428938599,9.637451428938599,9.637451428938599,90.0,90.0,90.0,1e-08,negative,388.238,202.301,202.301,0.000,0.000,-0.000,202.301,388.238,202.301,0.000,0.000,0.000,202.301,202.301,388.238,0.000,-0.000,-0.000,-114.817,-114.817,-114.817,46.222,0.000,0.000,-114.817,-114.817,-114.817,0.000,46.222,0.000,-114.817,-114.817,-114.817,0.000,0.000,46.222
054a36ca-d957-4177-b0ed-11282c424a87,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451428938599,9.637451428938599,9.637451428938599,90.0,90.0,90.0,1e-08,positive,469.863,326.942,326.942,-0.000,-0.000,-0.000,326.942,469.863,326.942,-0.000,-0.000,-0.000,326.942,326.942,469.863,-0.000,-0.000,-0.000,114.817,114.817,114.817,46.222,-0.000,-0.000,114.817,114.817,114.817,-0.000,46.222,-0.000,114.817,114.817,114.817,-0.000,-0.000,46.222
e9876d29-a4ca-4479-b6aa-b9f5f23f06a8,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451428938599,9.637451428938599,9.637451428938599,90.0,90.0,90.0,1e-07,negative,388.238,202.301,202.301,0.000,0.000,0.000,202.301,388.238,202.301,0.000,0.000,-0.000,202.301,202.301,388.238,0.000,0.000,0.000,-0.000,0.000,0.000,74.661,0.000,-0.000,0.000,-0.000,0.000,0.000,74.661,-0.000,0.000,0.000,-0.000,0.000,0.000,74.661
e9876d29-a4ca-4479-b6aa-b9f5f23f06a8,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451428938599,9.637451428938599,9.637451428938599,90.0,90.0,90.0,1e-07,positive,388.238,202.301,202.301,-0.000,-0.000,0.000,202.301,388.238,202.301,-0.000,-0.000,0.000,202.301,202.301,388.238,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.661,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.661,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.661
65afc816-eecc-4026-82dd-4ddaeb9e716d,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451428938599,9.637451428938599,9.637451428938599,90.0,90.0,90.0,1e-06,negative,338.414,216.220,216.220,0.000,-0.000,-0.000,216.220,338.414,216.220,-0.000,-0.000,-0.000,217.742,217.742,336.093,0.000,0.000,0.000,-1.627,-1.629,-1.629,-55.836,0.000,0.000,-1.629,-1.627,-1.629,0.000,-55.836,0.000,-1.629,-1.629,-1.627,0.000,0.000,-55.836
65afc816-eecc-4026-82dd-4ddaeb9e716d,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451428938599,9.637451428938599,9.637451428938599,90.0,90.0,90.0,1e-06,positive,354.472,213.660,213.660,-0.000,-0.000,-0.000,213.660,354.472,213.660,-0.000,-0.000,-0.000,213.660,213.660,354.472,-0.000,-0.000,-0.000,1.627,1.629,1.629,-55.836,-0.000,-0.000,1.629,1.627,1.629,-0.000,-55.836,-0.000,1.629,1.629,1.627,-0.000,-0.000,-55.836
114a999a-989e-45f0-88e6-f383918dbfa6,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7456282492992585,6.7456282492992585,6.7456282492992585,90.0,90.0,90.0,1e-08,negative,353.267,230.790,230.790,-0.000,-0.000,-0.000,230.790,353.267,230.790,-0.000,-0.000,-0.000,230.790,230.790,353.267,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.789,-0.000,-0.000,0.000,-0.000,0.000,0.000,101.789,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.789
00d5e28d-9d45-4cd2-88bb-096666b72442,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.753607242240257,6.753607242240257,6.753607242240257,90.0,90.0,90.0,1e-08,negative,348.409,223.675,223.675,-0.000,-0.000,0.000,223.675,348.409,223.675,0.000,0.000,0.000,223.675,223.675,348.409,0.000,0.000,0.000,-0.489,-0.489,-0.489,74.813,0.000,0.000,-0.398,-0.398,-0.398,0.000,76.215,0.000,-0.398,-0.398,-0.398,0.000,0.000,76.215
114a999a-989e-45f0-88e6-f383918dbfa6,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7456282492992585,6.7456282492992585,6.7456282492992585,90.0,90.0,90.0,1e-08,positive,374.502,221.373,221.373,-0.000,-0.000,-0.000,221.373,374.502,221.373,-0.000,0.000,-0.000,221.373,221.373,374.502,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.789,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.789,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.789
00d5e28d-9d45-4cd2-88bb-096666b72442,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.753607242240257,6.753607242240257,6.753607242240257,90.0,90.0,90.0,1e-08,positive,367.785,216.150,216.150,-0.000,-0.000,-0.000,216.150,367.785,216.150,-0.000,-0.000,-0.000,216.150,216.150,367.785,-0.000,-0.000,-0.000,0.489,0.489,0.489,74.813,-0.000,-0.000,0.398,0.398,0.398,-0.000,76.215,-0.000,0.398,0.398,0.398,-0.000,-0.000,76.215
29dd0682-32aa-4fc3-83f4-2e1379204900,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7456282492992585,6.7456282492992585,6.7456282492992585,90.0,90.0,90.0,1e-07,negative,360.260,228.112,228.112,0.000,-0.000,-0.000,228.112,360.260,228.112,-0.000,-0.000,-0.000,228.112,228.112,360.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.789,-0.000,-0.000,0.000,0.000,0.000,0.000,101.789,-0.000,0.000,0.000,0.000,0.000,-0.000,101.789
2fb0f35c-23fc-4e42-8a98-301dc4d5be12,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.753607242240257,6.753607242240257,6.753607242240257,90.0,90.0,90.0,1e-07,negative,353.728,222.739,222.739,0.000,0.000,0.000,222.739,353.728,222.739,0.000,0.000,0.000,222.739,222.739,353.728,0.000,-0.000,0.000,-0.045,-0.045,-0.045,74.518,0.000,0.000,-0.045,-0.045,-0.045,0.000,74.518,0.000,-0.045,-0.045,-0.045,0.000,0.000,74.518
29dd0682-32aa-4fc3-83f4-2e1379204900,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7456282492992585,6.7456282492992585,6.7456282492992585,90.0,90.0,90.0,1e-07,positive,360.255,228.112,228.112,-0.000,0.000,0.000,228.112,360.255,228.112,0.000,0.000,0.000,228.112,228.112,360.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.789,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.789,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.789
