calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61722337-adf4-4c22-86f9-cbedbce23afb,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A4--C--dc,A4--C--dc,6.289641150654849,6.289641150654849,6.289641150654849,90.0,90.0,90.0,1e-08,negative,28.205,30.548,30.548,-0.000,-0.000,-0.000,30.548,28.205,30.548,-0.000,-0.000,-0.000,30.548,30.548,28.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.223
61722337-adf4-4c22-86f9-cbedbce23afb,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A4--C--dc,A4--C--dc,6.289641150654849,6.289641150654849,6.289641150654849,90.0,90.0,90.0,1e-08,positive,28.205,30.548,30.548,0.000,0.000,0.000,30.548,28.205,30.548,0.000,0.000,0.000,30.548,30.548,28.205,0.000,0.000,0.000,0.000,0.000,0.000,-2.223,0.000,0.000,0.000,0.000,0.000,0.000,-2.223,0.000,0.000,0.000,-0.000,0.000,0.000,-2.223
ae139e12-6f91-441a-8e61-0148892f42e0,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A4--C--dc,A4--C--dc,6.289641150654849,6.289641150654849,6.289641150654849,90.0,90.0,90.0,1e-07,negative,28.205,30.548,30.548,-0.000,-0.000,-0.000,30.548,28.205,30.548,-0.000,-0.000,-0.000,30.548,30.548,28.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.223
ae139e12-6f91-441a-8e61-0148892f42e0,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A4--C--dc,A4--C--dc,6.289641150654849,6.289641150654849,6.289641150654849,90.0,90.0,90.0,1e-07,positive,28.205,30.548,30.548,0.000,0.000,0.000,30.548,28.205,30.548,0.000,0.000,0.000,30.548,30.548,28.205,0.000,0.000,0.000,0.000,0.000,0.000,-2.223,0.000,0.000,0.000,0.000,0.000,0.000,-2.223,0.000,0.000,0.000,0.000,0.000,0.000,-2.223
3b97796e-d32d-4acd-8121-b1ce83f8e494,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A4--C--dc,A4--C--dc,6.289641150654849,6.289641150654849,6.289641150654849,90.0,90.0,90.0,1e-06,negative,28.206,30.549,30.549,-0.000,-0.000,-0.000,30.549,28.206,30.549,-0.000,-0.000,-0.000,30.549,30.549,28.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.223
3b97796e-d32d-4acd-8121-b1ce83f8e494,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A4--C--dc,A4--C--dc,6.289641150654849,6.289641150654849,6.289641150654849,90.0,90.0,90.0,1e-06,positive,28.205,30.548,30.548,0.000,0.000,0.000,30.548,28.205,30.548,0.000,0.000,0.000,30.548,30.548,28.205,0.000,0.000,0.000,0.000,0.000,0.000,-2.223,0.000,0.000,0.000,0.000,0.000,0.000,-2.223,0.000,0.000,0.000,0.000,0.000,0.000,-2.223
b164959f-7c17-4044-8c21-b2036f0bbd06,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98627370455402,4.98627370455402,2.65044761458368,90.0,90.0,90.0,1e-08,negative,569.169,-1.285,112.081,-0.000,0.000,0.000,-1.285,569.169,112.081,-0.000,-0.000,0.000,112.081,112.081,680.509,-0.000,-0.000,0.000,0.000,0.000,0.000,24.303,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.303,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-159.264
b164959f-7c17-4044-8c21-b2036f0bbd06,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98627370455402,4.98627370455402,2.65044761458368,90.0,90.0,90.0,1e-08,positive,569.169,-1.285,112.081,0.000,0.000,-0.000,-1.285,569.169,112.081,0.000,0.000,-0.000,112.081,112.081,680.509,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.303,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.303,-0.000,-0.000,0.000,0.000,0.000,-0.000,-159.264
957a36b1-6858-4623-8d9f-ec4c73927868,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98627370455402,4.98627370455402,2.65044761458368,90.0,90.0,90.0,1e-07,negative,569.169,-1.285,112.081,-0.000,-0.000,0.000,-1.285,569.169,112.081,-0.000,-0.000,0.000,112.081,112.081,680.509,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.303,0.000,0.000,0.000,-0.000,0.000,-0.000,24.303,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-159.264
957a36b1-6858-4623-8d9f-ec4c73927868,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98627370455402,4.98627370455402,2.65044761458368,90.0,90.0,90.0,1e-07,positive,569.169,-1.285,112.080,0.000,0.000,0.000,-1.285,569.169,112.080,0.000,0.000,-0.000,112.081,112.081,680.508,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.303,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.303,-0.000,-0.000,0.000,0.000,0.000,0.000,-159.264
d8ca8255-2c04-43f3-ac8e-ff29a3bacf30,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98627370455402,4.98627370455402,2.65044761458368,90.0,90.0,90.0,1e-06,negative,569.169,-1.286,112.082,-0.000,-0.000,0.000,-1.286,569.169,112.082,-0.000,-0.000,0.000,112.081,112.081,680.516,-0.000,0.000,0.000,-0.000,0.000,0.000,24.303,0.000,0.000,0.000,-0.000,0.000,0.000,24.303,0.000,0.000,-0.001,-0.000,-0.000,-0.000,-159.264
d8ca8255-2c04-43f3-ac8e-ff29a3bacf30,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98627370455402,4.98627370455402,2.65044761458368,90.0,90.0,90.0,1e-06,positive,569.170,-1.284,112.079,0.000,-0.000,-0.000,-1.284,569.170,112.079,0.000,0.000,-0.000,112.080,112.080,680.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.303,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.303,-0.000,-0.000,0.001,0.000,0.000,-0.000,-159.264
6d771898-d5bc-4736-906a-1b5d32257291,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A7--alpha-As,A7--alpha-As,3.7332243586661553,3.7332243586661553,9.721860912276211,90.0,90.0,120.00000000000001,1e-08,negative,-53.245,-13.803,86.209,-84.249,-0.000,-0.000,-13.803,-53.245,86.209,84.249,-0.000,-0.000,76.605,76.605,-42.829,-0.000,-0.000,-0.000,-84.249,84.249,0.000,62.081,-0.000,-0.000,0.000,0.000,0.000,0.000,62.081,-84.249,0.000,0.000,0.000,0.000,-84.249,-19.721
6d771898-d5bc-4736-906a-1b5d32257291,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A7--alpha-As,A7--alpha-As,3.7332243586661553,3.7332243586661553,9.721860912276211,90.0,90.0,120.00000000000001,1e-08,positive,-53.245,-13.803,86.209,-84.249,0.000,0.000,-13.803,-53.245,86.209,84.249,0.000,0.000,76.605,76.605,-42.829,-0.000,-0.000,0.000,-84.249,84.249,-0.000,62.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.081,-84.249,-0.000,-0.000,-0.000,-0.000,-84.249,-19.721
d5989896-9f80-476a-8ef9-db270f4ba434,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A7--alpha-As,A7--alpha-As,3.7332243586661553,3.7332243586661553,9.721860912276211,90.0,90.0,120.00000000000001,1e-07,negative,-53.245,-13.803,86.209,-84.249,-0.000,-0.000,-13.803,-53.245,86.209,84.249,-0.000,-0.000,76.605,76.605,-42.829,-0.000,-0.000,-0.000,-84.249,84.249,0.000,62.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.081,-84.249,0.000,-0.000,0.000,-0.000,-84.249,-19.721
d5989896-9f80-476a-8ef9-db270f4ba434,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A7--alpha-As,A7--alpha-As,3.7332243586661553,3.7332243586661553,9.721860912276211,90.0,90.0,120.00000000000001,1e-07,positive,-53.245,-13.803,86.209,-84.249,0.000,0.000,-13.803,-53.245,86.209,84.249,0.000,0.000,76.605,76.605,-42.829,-0.000,0.000,0.000,-84.249,84.249,-0.000,62.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.081,-84.249,-0.000,0.000,-0.000,0.000,-84.249,-19.721
0a9ad621-3ed5-4373-8a90-de59c85029dd,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A7--alpha-As,A7--alpha-As,3.7332243586661553,3.7332243586661553,9.721860912276211,90.0,90.0,120.00000000000001,1e-06,negative,-53.245,-13.803,86.210,-84.250,-0.000,-0.000,-13.803,-53.244,86.210,84.250,-0.000,-0.000,76.605,76.605,-42.829,-0.000,-0.000,-0.000,-84.249,84.250,0.000,62.082,0.000,-0.000,0.000,0.000,0.000,-0.000,62.081,-84.249,0.000,-0.000,0.000,-0.000,-84.249,-19.721
0a9ad621-3ed5-4373-8a90-de59c85029dd,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A7--alpha-As,A7--alpha-As,3.7332243586661553,3.7332243586661553,9.721860912276211,90.0,90.0,120.00000000000001,1e-06,positive,-53.245,-13.803,86.208,-84.249,0.000,0.000,-13.803,-53.245,86.208,84.248,0.000,0.000,76.604,76.604,-42.829,0.000,0.000,0.000,-84.249,84.249,-0.000,62.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.081,-84.249,-0.000,0.000,-0.000,0.000,-84.249,-19.721
ab09779f-7ab8-437a-bef7-16537cf4924d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5896346823864445,2.5896346823864445,2.5896346823864445,90.0,90.0,90.0,1e-08,negative,528.571,-32.480,-32.480,-0.000,-0.000,-0.000,-32.480,528.571,-32.480,-0.000,-0.000,-0.000,-32.480,-32.480,528.571,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-117.751,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-117.751,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-117.751
ab09779f-7ab8-437a-bef7-16537cf4924d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5896346823864445,2.5896346823864445,2.5896346823864445,90.0,90.0,90.0,1e-08,positive,528.571,-32.480,-32.480,0.000,0.000,0.000,-32.480,528.571,-32.480,0.000,0.000,0.000,-32.480,-32.480,528.571,0.000,0.000,0.000,0.000,0.000,0.000,-117.751,0.000,0.000,0.000,0.000,0.000,0.000,-117.751,0.000,0.000,0.000,-0.000,0.000,0.000,-117.751
ec563225-8f48-4a27-a8d7-41299032c971,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5896346823864445,2.5896346823864445,2.5896346823864445,90.0,90.0,90.0,1e-07,negative,528.570,-32.479,-32.479,-0.000,-0.000,-0.000,-32.479,528.570,-32.479,-0.000,-0.000,-0.000,-32.479,-32.479,528.570,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-117.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-117.751,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-117.751
ec563225-8f48-4a27-a8d7-41299032c971,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5896346823864445,2.5896346823864445,2.5896346823864445,90.0,90.0,90.0,1e-07,positive,528.571,-32.480,-32.480,0.000,0.000,0.000,-32.480,528.571,-32.480,0.000,0.000,0.000,-32.480,-32.480,528.571,0.000,0.000,0.000,0.000,-0.000,0.000,-117.751,0.000,0.000,-0.000,0.000,0.000,0.000,-117.751,0.000,-0.000,0.000,-0.000,0.000,0.000,-117.751
185ea6b9-e8a4-42e4-813b-9fe376caf2f3,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5896346823864445,2.5896346823864445,2.5896346823864445,90.0,90.0,90.0,1e-06,negative,528.564,-32.479,-32.479,-0.000,-0.000,-0.000,-32.479,528.564,-32.479,-0.000,-0.000,-0.000,-32.479,-32.479,528.564,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-117.751,-0.000,0.000,0.000,0.000,-0.000,-0.000,-117.751,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-117.751
185ea6b9-e8a4-42e4-813b-9fe376caf2f3,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5896346823864445,2.5896346823864445,2.5896346823864445,90.0,90.0,90.0,1e-06,positive,528.578,-32.480,-32.480,0.000,0.000,0.000,-32.480,528.578,-32.480,0.000,0.000,0.000,-32.480,-32.480,528.578,0.000,0.000,0.000,-0.000,-0.000,0.000,-117.751,0.000,0.000,-0.000,-0.000,0.000,-0.000,-117.751,0.000,-0.000,0.000,-0.000,0.000,0.000,-117.751
719406f7-0a8c-4a0e-a0b0-c3a047d7fe98,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1056004,mp-1056004,2.8280125125939897,2.8280125125939897,2.62022029098328,90.0,90.0,120.00000000000001,1e-08,negative,-98.199,-5.713,-76.752,0.000,0.000,-0.000,-5.713,-98.199,-76.752,-0.000,0.000,-0.000,-76.752,-76.752,446.570,0.000,-0.000,-0.000,0.000,0.000,-0.000,-123.378,0.000,-0.000,0.000,0.000,-0.000,-0.000,-123.378,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-46.243
719406f7-0a8c-4a0e-a0b0-c3a047d7fe98,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1056004,mp-1056004,2.8280125125939897,2.8280125125939897,2.62022029098328,90.0,90.0,120.00000000000001,1e-08,positive,-98.199,-5.713,-76.752,-0.000,0.000,0.000,-5.713,-98.199,-76.752,-0.000,0.000,0.000,-76.752,-76.752,446.570,0.000,-0.000,0.000,-0.000,-0.000,0.000,-123.378,-0.000,0.000,-0.000,-0.000,0.000,0.000,-123.378,0.000,0.000,0.000,-0.000,0.000,-0.000,-46.243
613b566e-e720-4380-8ef5-8e2c1f75cf38,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1056004,mp-1056004,2.8280125125939897,2.8280125125939897,2.62022029098328,90.0,90.0,120.00000000000001,1e-07,negative,-98.200,-5.713,-76.752,0.000,0.000,-0.000,-5.713,-98.199,-76.752,-0.000,-0.000,-0.000,-76.752,-76.752,446.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-123.378,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-123.378,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-46.243
613b566e-e720-4380-8ef5-8e2c1f75cf38,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1056004,mp-1056004,2.8280125125939897,2.8280125125939897,2.62022029098328,90.0,90.0,120.00000000000001,1e-07,positive,-98.199,-5.713,-76.752,0.000,-0.000,0.000,-5.713,-98.199,-76.752,0.000,0.000,0.000,-76.752,-76.752,446.569,0.000,0.000,0.000,0.000,0.000,0.000,-123.378,0.000,0.000,0.000,0.000,0.000,-0.000,-123.378,0.000,0.000,0.000,0.000,0.000,0.000,-46.243
283ffe48-5298-424a-bef3-aeb1216904f0,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1056004,mp-1056004,2.8280125125939897,2.8280125125939897,2.62022029098328,90.0,90.0,120.00000000000001,1e-06,negative,-98.203,-5.713,-76.752,0.000,0.000,-0.000,-5.714,-98.202,-76.752,0.000,-0.000,-0.000,-76.752,-76.752,446.576,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-123.378,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-123.378,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-46.243
283ffe48-5298-424a-bef3-aeb1216904f0,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1056004,mp-1056004,2.8280125125939897,2.8280125125939897,2.62022029098328,90.0,90.0,120.00000000000001,1e-06,positive,-98.195,-5.712,-76.751,0.000,-0.000,0.000,-5.712,-98.196,-76.751,0.000,-0.000,0.000,-76.752,-76.752,446.564,0.000,-0.000,0.000,0.000,0.000,0.001,-123.378,-0.000,0.000,0.000,0.000,0.001,0.000,-123.378,0.000,0.000,0.001,0.000,-0.000,-0.000,-46.243
d744c1ad-613f-4f0d-bd4b-54fa451aade5,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.851294069019591,2.6997173606758427,13.885063596191483,90.0,100.2226130971867,90.0,1e-08,negative,461.547,123.735,177.451,-0.000,26.067,-0.000,64.466,380.418,81.109,-0.000,-12.725,0.000,180.355,147.622,464.028,-0.000,-16.105,-0.000,-45.512,-10.464,-60.533,85.585,4.584,-13.863,-21.455,3.232,-63.697,-0.000,109.515,-0.000,-0.000,-0.000,0.000,-14.617,0.000,85.704
9f4112ac-2f31-4dac-967b-2ecd68f44096,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.819830947724791,2.69284683091507,13.888716095602966,90.0,101.10687963229964,90.0,1e-08,negative,247.218,-68.415,-1089.182,-0.006,341.836,0.005,-69.044,248.166,-1122.666,-0.006,309.298,0.005,192.884,151.812,500.856,0.000,-0.025,-0.000,-928.064,-401.162,-3706.848,56.544,260.842,9.046,-2276.085,-1337.386,-4503.985,-0.002,-1289.944,0.002,-189.058,-184.845,-1260.007,-9.809,316.195,74.013
d744c1ad-613f-4f0d-bd4b-54fa451aade5,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.851294069019591,2.6997173606758427,13.885063596191483,90.0,100.2226130971867,90.0,1e-08,positive,437.686,96.289,204.089,-0.000,8.510,0.000,139.742,358.511,206.988,0.000,-41.066,-0.000,195.540,105.979,458.218,0.000,-22.522,0.000,45.512,10.464,60.533,85.585,-4.584,-13.863,0.642,-14.608,-16.105,-0.000,140.983,0.000,0.000,0.000,0.000,-14.617,-0.000,85.704
9f4112ac-2f31-4dac-967b-2ecd68f44096,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.819830947724791,2.69284683091507,13.888716095602966,90.0,101.10687963229964,90.0,1e-08,positive,625.442,301.346,1430.957,0.006,-290.547,-0.005,309.070,617.854,1397.310,0.006,-323.082,-0.005,1108.309,549.875,4156.241,0.004,-258.692,-0.003,928.064,401.162,3706.848,56.551,-260.842,9.040,185.791,176.284,1265.003,0.006,-187.147,-0.005,189.058,184.845,1260.007,-9.797,-316.195,74.004
d6dde285-424a-4434-b975-ee68314dd7e3,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.851294069019591,2.6997173606758427,13.885063596191483,90.0,100.2226130971867,90.0,1e-07,negative,428.665,106.905,158.357,-0.000,20.953,-0.000,109.746,397.900,134.105,-0.000,-15.297,0.000,180.355,147.623,464.029,0.000,-16.105,-0.000,0.000,-0.000,0.000,104.856,-0.000,-14.617,0.642,-14.608,-16.105,0.000,140.983,0.000,0.000,-0.000,0.000,-14.617,-0.000,85.704
403e40d9-680f-4eb1-93f1-8ff07d9f4941,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.819830947724791,2.69284683091507,13.888716095602966,90.0,101.10687963229964,90.0,1e-07,negative,325.657,58.867,-199.232,-0.000,46.935,0.000,131.658,444.880,153.218,-0.000,-8.621,-0.000,85.213,106.591,71.743,-0.000,29.445,0.000,0.000,-0.000,0.000,104.594,-0.000,-11.286,-343.850,-206.385,-507.033,0.000,-79.530,-0.000,-92.913,-40.380,-371.469,10.007,26.432,57.008
d6dde285-424a-4434-b975-ee68314dd7e3,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.851294069019591,2.6997173606758427,13.885063596191483,90.0,100.2226130971867,90.0,1e-07,positive,417.224,99.826,165.378,-0.000,11.546,0.000,106.283,383.595,154.118,0.000,-40.065,-0.000,180.355,147.622,464.028,-0.000,-16.105,0.000,-0.000,0.000,-0.000,104.856,0.000,-14.617,0.791,-15.315,-10.533,0.000,113.778,0.000,-0.000,0.000,-0.000,-14.617,-0.000,85.704
