calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4b7b3fb-d75c-4b0a-b93d-fe09ee10244b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A4--C--dc,A4--C--dc,5.486863457981321,5.486863457981321,5.486863457981321,90.0,90.0,90.0,1e-07,positive,324.989,340.875,340.875,0.000,-0.000,-0.000,340.875,324.989,340.875,-0.000,0.000,-0.000,340.875,340.875,324.989,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.989,-0.000,-0.000,0.000,0.000,0.000,0.000,-21.989,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.989
79b364a6-a19c-4ef6-a2c4-b6565f71c611,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A4--C--dc,A4--C--dc,5.486863457981321,5.486863457981321,5.486863457981321,90.0,90.0,90.0,1e-06,negative,324.990,340.877,340.877,0.000,0.000,0.000,340.877,324.990,340.877,0.000,0.000,0.000,340.877,340.877,324.990,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.989,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.989,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.989
79b364a6-a19c-4ef6-a2c4-b6565f71c611,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A4--C--dc,A4--C--dc,5.486863457981321,5.486863457981321,5.486863457981321,90.0,90.0,90.0,1e-06,positive,324.988,340.873,340.873,-0.000,-0.000,-0.000,340.873,324.988,340.873,-0.000,-0.000,-0.000,340.873,340.873,324.988,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.989,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.989,-0.000,0.000,0.000,0.000,-0.000,0.000,-21.989
4a9165a2-9080-4f13-ac21-872fc5597fab,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.686631428438956,4.686631428438956,2.4390605527477103,90.0,90.0,90.0,1e-08,negative,365.222,783.171,179.674,0.000,-0.000,-0.000,783.171,365.221,179.674,0.000,-0.000,-0.000,179.674,179.674,953.380,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.584,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.584,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.478
4a9165a2-9080-4f13-ac21-872fc5597fab,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.686631428438956,4.686631428438956,2.4390605527477103,90.0,90.0,90.0,1e-08,positive,365.221,783.171,179.674,-0.000,0.000,0.000,783.171,365.222,179.674,-0.000,0.000,0.000,179.674,179.674,953.379,-0.000,0.000,0.000,-0.000,0.000,0.000,-22.584,0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.584,0.000,-0.000,0.000,0.000,-0.000,0.000,-41.478
ff65989f-0f99-4776-8810-fa15b752979b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.686631428438956,4.686631428438956,2.4390605527477103,90.0,90.0,90.0,1e-07,negative,365.222,783.172,179.675,0.000,-0.000,-0.000,783.172,365.222,179.675,-0.000,-0.000,-0.000,179.674,179.674,953.382,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.584,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.584,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-41.478
ff65989f-0f99-4776-8810-fa15b752979b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.686631428438956,4.686631428438956,2.4390605527477103,90.0,90.0,90.0,1e-07,positive,365.221,783.171,179.674,-0.000,0.000,0.000,783.171,365.221,179.674,-0.000,0.000,0.000,179.674,179.674,953.378,-0.000,0.000,0.000,0.000,-0.000,0.000,-22.584,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.584,0.000,0.000,0.000,0.000,-0.000,0.000,-41.478
b591be96-8002-4778-b1fc-090e86dde9e8,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.686631428438956,4.686631428438956,2.4390605527477103,90.0,90.0,90.0,1e-06,negative,365.223,783.178,179.676,0.000,-0.000,-0.000,783.178,365.223,179.676,-0.000,-0.000,-0.000,179.674,179.674,953.399,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.584,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.478
b591be96-8002-4778-b1fc-090e86dde9e8,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.686631428438956,4.686631428438956,2.4390605527477103,90.0,90.0,90.0,1e-06,positive,365.220,783.165,179.672,-0.000,0.000,0.000,783.165,365.220,179.672,-0.000,0.000,0.000,179.674,179.674,953.360,-0.000,0.000,0.000,0.000,-0.000,0.000,-22.584,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.584,0.000,0.000,0.000,0.000,-0.000,0.000,-41.478
51c6cd7d-84ee-4600-a50a-39e7c4553e62,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3563630300222496,3.3563630300222487,10.768785208883209,90.0,90.0,120.00000000000001,1e-08,negative,-1.423,5.668,51.856,-9.834,0.000,0.000,5.668,-1.423,51.856,9.835,0.000,-0.000,50.429,50.428,95.589,0.000,-0.000,0.000,-10.685,10.685,0.000,31.023,0.000,0.000,0.000,-0.000,0.000,-0.000,31.023,-10.685,0.009,0.009,0.010,0.000,-9.469,-3.867
51c6cd7d-84ee-4600-a50a-39e7c4553e62,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3563630300222496,3.3563630300222487,10.768785208883209,90.0,90.0,120.00000000000001,1e-08,positive,-1.435,5.656,51.842,-9.835,-0.000,0.000,36.833,31.236,89.352,10.685,-0.000,-0.000,50.416,50.416,95.575,-0.000,-0.000,-0.000,-9.478,9.460,-0.010,29.638,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.023,-10.685,-0.009,-0.009,-0.010,-0.000,-9.469,-3.867
8a2909ab-05d0-4a50-a670-db6f85cc2bd8,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3563630300222496,3.3563630300222487,10.768785208883209,90.0,90.0,120.00000000000001,1e-07,negative,31.236,36.833,89.353,-10.685,0.000,0.000,36.833,31.236,89.353,10.685,0.000,0.000,50.422,50.422,95.582,0.000,0.000,0.000,-10.685,10.685,0.000,31.023,0.000,0.000,0.001,0.001,0.001,-0.000,29.638,-9.469,0.000,0.000,0.000,-0.000,-10.685,-2.799
8a2909ab-05d0-4a50-a670-db6f85cc2bd8,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3563630300222496,3.3563630300222487,10.768785208883209,90.0,90.0,120.00000000000001,1e-07,positive,-1.429,5.662,51.849,-9.835,-0.000,-0.000,5.662,-1.429,51.849,9.835,-0.000,0.000,87.663,87.663,139.340,-0.000,-0.000,-0.000,-9.470,9.468,-0.001,29.638,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,29.638,-9.469,-0.000,-0.000,-0.000,0.000,-10.685,-2.799
a018160b-3ba9-4116-ad93-b1c6eb5b6324,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3563630300222496,3.3563630300222487,10.768785208883209,90.0,90.0,120.00000000000001,1e-06,negative,-1.433,5.658,51.844,-9.834,0.000,0.000,6.202,-1.531,52.106,9.469,-0.000,0.000,50.417,50.417,95.575,0.000,0.000,0.000,-9.469,9.468,-0.001,29.639,0.000,0.000,0.001,0.000,0.001,-0.000,31.023,-10.685,-0.000,-0.000,-0.000,-0.000,-9.469,-3.867
a018160b-3ba9-4116-ad93-b1c6eb5b6324,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3563630300222496,3.3563630300222487,10.768785208883209,90.0,90.0,120.00000000000001,1e-06,positive,-1.424,5.666,51.854,-9.835,-0.000,-0.000,6.211,-1.522,52.116,9.469,-0.000,-0.000,50.428,50.428,95.588,-0.000,-0.000,0.000,-9.468,9.469,0.001,29.638,0.000,0.000,-0.001,-0.000,-0.001,0.000,31.023,-10.685,0.000,0.000,0.000,0.000,-9.469,-3.867
4171d557-f64d-46b2-8dcf-d09c505d60ae,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4209958028248035,2.4209958028248035,2.4209958028248035,90.0,90.0,90.0,1e-08,negative,1122.696,104.158,104.158,0.000,-0.000,-0.000,104.158,1122.696,104.158,0.000,-0.000,-0.000,104.158,104.158,1122.696,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.777,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.777,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.777
4171d557-f64d-46b2-8dcf-d09c505d60ae,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4209958028248035,2.4209958028248035,2.4209958028248035,90.0,90.0,90.0,1e-08,positive,1122.696,104.158,104.158,-0.000,0.000,0.000,104.158,1122.696,104.158,-0.000,-0.000,0.000,104.158,104.158,1122.696,0.000,0.000,0.000,-0.000,0.000,0.000,-39.777,0.000,0.000,0.000,-0.000,0.000,0.000,-39.777,0.000,0.000,0.000,0.000,0.000,-0.000,-39.777
32c0c80e-2903-4371-bf4f-3eede9aed486,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4209958028248035,2.4209958028248035,2.4209958028248035,90.0,90.0,90.0,1e-07,negative,1122.698,104.158,104.158,0.000,-0.000,-0.000,104.158,1122.698,104.158,0.000,-0.000,-0.000,104.158,104.158,1122.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.777,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-39.777
32c0c80e-2903-4371-bf4f-3eede9aed486,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4209958028248035,2.4209958028248035,2.4209958028248035,90.0,90.0,90.0,1e-07,positive,1122.694,104.158,104.158,0.000,-0.000,0.000,104.158,1122.694,104.158,-0.000,-0.000,0.000,104.158,104.158,1122.694,-0.000,-0.000,0.000,0.000,0.000,0.000,-39.777,0.000,0.000,0.000,0.000,0.000,0.000,-39.777,0.000,0.000,0.000,0.000,-0.000,-0.000,-39.777
6da84640-8b1f-4c89-b61c-43a16e43a096,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4209958028248035,2.4209958028248035,2.4209958028248035,90.0,90.0,90.0,1e-06,negative,1122.718,104.158,104.158,0.000,-0.000,-0.000,104.158,1122.718,104.158,0.000,-0.000,-0.000,104.158,104.158,1122.718,0.000,0.000,-0.000,-0.000,-0.000,-0.001,-39.777,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,-39.777,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-39.777
6da84640-8b1f-4c89-b61c-43a16e43a096,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4209958028248035,2.4209958028248035,2.4209958028248035,90.0,90.0,90.0,1e-06,positive,1122.674,104.158,104.158,-0.000,-0.000,0.000,104.158,1122.674,104.158,0.000,0.000,0.000,104.158,104.158,1122.674,0.000,0.000,0.000,0.000,0.000,0.001,-39.777,0.000,0.000,0.000,0.000,0.001,0.000,-39.777,0.000,0.000,0.001,0.000,-0.000,-0.000,-39.777
d44bc330-3bb9-45e7-a9db-07646506417b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1096950,mp-1096950,2.4820605898092887,2.4820605898092887,2.4342771178130302,90.0,90.0,120.00000000000001,1e-08,negative,376.237,204.780,60.025,-0.000,0.000,-0.000,204.780,376.237,60.025,-0.000,0.000,0.000,60.025,60.025,956.731,-0.000,0.000,0.000,-0.000,0.000,0.000,-43.214,0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.214,-0.000,0.000,0.000,-0.000,-0.000,0.000,85.728
d44bc330-3bb9-45e7-a9db-07646506417b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1096950,mp-1096950,2.4820605898092887,2.4820605898092887,2.4342771178130302,90.0,90.0,120.00000000000001,1e-08,positive,376.236,204.780,60.025,0.000,0.000,0.000,204.780,376.236,60.025,0.000,-0.000,0.000,60.025,60.025,956.730,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.214,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.214,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.728
9c545de5-5d75-4ecf-96b9-a5906ea9a7bf,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1096950,mp-1096950,2.4820605898092887,2.4820605898092887,2.4342771178130302,90.0,90.0,120.00000000000001,1e-07,negative,376.238,204.780,60.025,-0.000,0.000,0.000,204.780,376.238,60.025,-0.000,0.000,-0.000,60.025,60.025,956.733,0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.214,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.214,0.000,0.000,0.000,0.000,-0.000,0.000,85.728
9c545de5-5d75-4ecf-96b9-a5906ea9a7bf,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1096950,mp-1096950,2.4820605898092887,2.4820605898092887,2.4342771178130302,90.0,90.0,120.00000000000001,1e-07,positive,376.235,204.780,60.025,0.000,-0.000,-0.000,204.780,376.235,60.025,0.000,-0.000,-0.000,60.025,60.025,956.728,0.000,-0.000,-0.000,0.000,-0.000,0.000,-43.214,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.214,0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.728
b3334121-c21f-46c8-9de8-876a805c2964,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1096950,mp-1096950,2.4820605898092887,2.4820605898092887,2.4342771178130302,90.0,90.0,120.00000000000001,1e-06,negative,376.252,204.781,60.024,-0.000,0.000,0.000,204.784,376.249,60.024,-0.000,0.000,0.000,60.024,60.024,956.752,-0.000,0.000,0.000,-0.000,0.000,-0.001,-43.214,0.000,0.000,0.000,-0.000,-0.001,-0.000,-43.214,-0.000,0.001,0.004,0.000,-0.000,0.000,85.728
b3334121-c21f-46c8-9de8-876a805c2964,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1096950,mp-1096950,2.4820605898092887,2.4820605898092887,2.4342771178130302,90.0,90.0,120.00000000000001,1e-06,positive,376.222,204.779,60.025,0.000,-0.000,0.000,204.776,376.224,60.025,0.000,-0.000,0.000,60.025,60.025,956.709,0.000,-0.000,-0.000,0.000,-0.000,0.001,-43.214,-0.000,-0.000,-0.000,0.000,0.001,0.000,-43.214,0.000,-0.001,-0.004,-0.000,0.000,-0.000,85.728
16b8c47f-dfe9-46cf-939a-51d3a89962e7,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1194030,mp-1194030,8.755447452791095,8.755447452791095,4.798894178309911,90.0,90.0,90.0,1e-08,negative,-79.974,-219.634,454.446,-0.000,-0.000,-0.000,-219.634,-79.974,454.446,-0.000,-0.000,-0.000,-584.664,-584.664,1002.333,0.000,0.000,0.000,-512.339,-512.339,296.866,34.673,-0.000,-0.000,-512.339,-512.339,296.866,0.000,34.673,0.000,-512.009,-512.009,296.861,0.000,0.000,29.056
16b8c47f-dfe9-46cf-939a-51d3a89962e7,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1194030,mp-1194030,8.755447452791095,8.755447452791095,4.798894178309911,90.0,90.0,90.0,1e-08,positive,944.242,806.261,-139.626,-0.000,0.000,0.000,806.261,944.242,-139.626,0.000,0.000,0.000,156.651,156.652,670.615,0.000,0.000,0.000,512.339,512.339,-296.866,34.673,-0.000,0.000,512.339,512.339,-296.866,0.000,34.673,0.000,512.009,512.009,-296.861,0.000,0.000,29.056
937b8d1b-a591-4d5b-b467-d7db1efb950a,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1194030,mp-1194030,8.755447452791095,8.755447452791095,4.798894178309911,90.0,90.0,90.0,1e-07,negative,380.955,239.217,187.342,0.000,0.000,0.000,239.217,380.955,187.342,-0.000,0.000,0.000,156.652,156.652,670.616,-0.000,-0.000,-0.000,-22.316,-22.316,32.820,35.851,-0.000,0.000,-22.316,-22.316,32.820,0.000,35.851,0.000,-60.322,-60.322,82.340,0.000,0.000,42.258
937b8d1b-a591-4d5b-b467-d7db1efb950a,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1194030,mp-1194030,8.755447452791095,8.755447452791095,4.798894178309911,90.0,90.0,90.0,1e-07,positive,476.707,351.101,127.573,-0.000,0.000,-0.000,351.101,476.707,127.573,-0.000,0.000,0.000,156.652,156.652,670.614,0.000,-0.000,-0.000,22.316,22.316,-32.820,35.851,-0.000,0.000,22.316,22.316,-32.820,-0.000,35.851,-0.000,60.322,60.322,-82.340,0.000,-0.000,42.258
72b87e55-f388-43b7-bc77-8e3d509e811d,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1194030,mp-1194030,8.755447452791095,8.755447452791095,4.798894178309911,90.0,90.0,90.0,1e-06,negative,418.297,289.431,159.959,-0.000,-0.000,0.000,289.431,418.297,159.959,-0.000,-0.000,0.000,156.652,156.652,670.623,-0.000,-0.000,-0.000,-6.812,-6.811,3.259,34.031,0.000,-0.000,-6.811,-6.812,3.259,0.000,34.031,0.000,-3.834,-3.834,2.038,-0.000,0.000,49.196
72b87e55-f388-43b7-bc77-8e3d509e811d,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1194030,mp-1194030,8.755447452791095,8.755447452791095,4.798894178309911,90.0,90.0,90.0,1e-06,positive,420.467,312.831,154.351,-0.000,-0.000,-0.000,312.831,420.467,154.351,-0.000,-0.000,-0.000,156.651,156.651,670.607,0.000,0.000,-0.000,6.812,6.811,-3.259,34.031,0.000,0.000,6.811,6.812,-3.259,0.000,34.031,-0.000,3.834,3.834,-2.038,-0.000,0.000,49.196
6cdef40f-79d4-4ae5-b8a8-954d6ef1f37c,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1245108,mp-1245108,10.76639400918075,10.853443455240276,11.206534614384541,92.63736632999893,90.01499045955613,91.29765529584111,1e-08,negative,-1204.881,-467.748,-1085.460,221.454,706.799,1095.435,427.783,-572.448,-1104.846,-136.943,-468.408,275.412,-1.002,-352.519,-845.359,205.608,-126.937,465.464,-171.099,-532.659,-1090.332,243.837,-123.855,463.820,3.463,6.893,-0.798,2.686,72.113,0.579,-532.271,-204.770,-1117.287,183.996,428.422,539.826
6cdef40f-79d4-4ae5-b8a8-954d6ef1f37c,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1245108,mp-1245108,10.76639400918075,10.853443455240276,11.206534614384541,92.63736632999893,90.01499045955613,91.29765529584111,1e-08,positive,1052.796,363.409,1032.029,-198.771,-220.257,-392.997,966.368,461.069,1047.353,-193.165,-217.476,-381.512,955.357,366.543,1139.269,-196.824,-223.741,-385.400,784.493,183.459,864.126,-146.803,-218.736,-386.377,917.515,153.272,1246.606,-309.998,-611.088,-508.028,908.474,153.520,1249.744,-306.471,-645.766,-473.086
a77eba7c-5dd3-4d77-aa2f-0b2bb5c0ea16,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1245108,mp-1245108,10.76639400918075,10.853443455240276,11.206534614384541,92.63736632999893,90.01499045955613,91.29765529584111,1e-07,negative,191.861,165.718,84.653,21.248,23.607,34.330,212.397,344.962,144.831,0.001,11.532,46.398,23.216,146.496,140.304,4.833,68.225,88.169,-76.978,-14.159,-83.149,72.702,25.018,40.626,-16.468,-45.401,-113.125,18.831,19.597,42.467,-83.189,-11.985,-83.745,21.517,24.988,85.701
a77eba7c-5dd3-4d77-aa2f-0b2bb5c0ea16,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1245108,mp-1245108,10.76639400918075,10.853443455240276,11.206534614384541,92.63736632999893,90.01499045955613,91.29765529584111,1e-07,positive,309.652,211.129,293.413,-17.722,-37.668,-53.204,167.089,304.091,315.351,16.746,52.802,-26.791,187.522,237.418,351.904,-22.059,6.959,-45.608,17.377,57.618,107.275,16.388,10.208,-47.292,3.463,6.893,-0.798,2.686,72.113,0.579,50.121,26.232,112.899,-11.134,-37.658,-9.527
d63b924c-a1e1-4aa6-b2d8-dec3138e587f,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1245108,mp-1245108,10.76639400918075,10.853443455240276,11.206534614384541,92.63736632999893,90.01499045955613,91.29765529584111,1e-06,negative,254.873,182.186,161.043,2.919,2.750,-0.667,175.698,262.154,177.818,5.540,10.274,11.681,175.903,185.362,254.432,4.447,1.890,6.282,-8.435,-2.884,-9.176,44.698,8.119,9.555,-6.189,1.965,-10.282,4.450,39.679,4.711,-9.305,-0.060,-8.960,2.014,-2.542,37.553
d63b924c-a1e1-4aa6-b2d8-dec3138e587f,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1245108,mp-1245108,10.76639400918075,10.853443455240276,11.206534614384541,92.63736632999893,90.01499045955613,91.29765529584111,1e-06,positive,266.281,188.526,182.359,-1.113,0.156,-10.294,190.102,269.952,196.426,4.348,4.012,1.224,195.135,195.565,278.722,0.133,-8.044,-6.477,6.286,6.299,12.630,45.275,2.106,-2.312,2.330,12.263,5.573,-3.775,33.167,-8.535,0.371,8.427,12.023,-0.370,0.743,36.238
