calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28ecd051-aa38-42b6-96ea-b4f1d66d68ab,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1232355,mp-1232355,17.715061720912622,10.99151713797136,8.338760161004908,90.0,95.85274781656784,90.0,1e-06,negative,-14573.335,-25555.580,-16207.778,397.002,-16829.319,-135.859,-14781.548,-25917.243,-16544.474,356.790,-17206.715,-51.293,-15048.528,-25984.101,-16441.355,473.374,-17183.167,44.609,-14552.678,-25676.865,-16166.512,327.326,-16812.958,-169.112,-14938.302,-25568.888,-16252.463,308.739,-16750.570,0.878,-14550.675,-25427.484,-16195.057,409.326,-16753.584,-145.538
28ecd051-aa38-42b6-96ea-b4f1d66d68ab,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1232355,mp-1232355,17.715061720912622,10.99151713797136,8.338760161004908,90.0,95.85274781656784,90.0,1e-06,positive,14844.639,25967.448,16268.568,-439.559,17299.512,-41.349,14763.146,25660.717,16231.902,-420.595,17067.424,78.312,14379.485,25401.239,16445.583,-582.502,16367.741,235.287,14564.897,25405.450,16183.872,-367.228,16798.952,156.335,14813.502,25640.641,16258.491,-372.903,16804.430,41.299,14744.388,25503.335,16179.675,-384.347,16850.375,80.069
f1b9b4b1-85bc-409a-aea2-7b63658ec06d,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245074,mp-1245074,12.711498883082582,13.400281710949345,14.253387246554471,94.25907021306175,95.41278597741655,91.55743424986113,1e-08,negative,189.291,-306.743,-531.249,180.109,155.766,94.660,38.254,-153.344,-519.821,191.393,147.298,95.089,-217.419,75.046,-161.373,-21.263,-77.312,188.935,-185.995,466.172,-230.783,37.651,62.017,9.664,-429.768,11.547,-197.443,153.871,388.364,108.087,-34.480,-373.499,-605.439,171.937,155.271,151.272
f1b9b4b1-85bc-409a-aea2-7b63658ec06d,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245074,mp-1245074,12.711498883082582,13.400281710949345,14.253387246554471,94.25907021306175,95.41278597741655,91.55743424986113,1e-08,positive,870.804,21.526,342.062,-459.497,-179.801,-180.641,104.987,597.765,685.158,-163.489,-150.304,-91.700,108.350,457.032,787.132,-174.453,-161.841,-96.442,880.109,135.978,372.833,-251.291,46.949,-137.932,10.643,-8.431,-22.067,-7.632,115.385,-4.698,885.204,131.034,368.129,-279.663,43.591,-111.446
e91b7bb6-4d55-43ac-91c3-35ba67de1565,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245074,mp-1245074,12.711498883082582,13.400281710949345,14.253387246554471,94.25907021306175,95.41278597741655,91.55743424986113,1e-07,negative,214.180,29.593,8.322,21.133,21.354,10.747,70.050,188.057,20.958,33.053,13.730,11.465,113.261,111.893,291.268,7.186,-22.067,-6.518,-16.895,3.050,-25.748,24.088,-2.039,19.601,-30.569,43.900,-33.927,1.916,28.462,2.105,-44.370,29.727,-52.472,38.777,36.027,45.798
e91b7bb6-4d55-43ac-91c3-35ba67de1565,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245074,mp-1245074,12.711498883082582,13.400281710949345,14.253387246554471,94.25907021306175,95.41278597741655,91.55743424986113,1e-07,positive,141.230,67.218,76.461,-9.567,-33.992,-11.669,82.042,26.472,75.613,-5.019,-8.781,-4.719,102.926,14.766,114.934,-29.845,-28.113,-27.259,5.352,46.629,63.287,57.352,-13.615,-14.469,16.901,1.851,22.582,7.436,29.215,-16.680,2.653,40.549,57.170,-23.005,-8.393,48.799
98f372b6-71c2-4801-9847-ef6c115d5e63,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245074,mp-1245074,12.711498883082582,13.400281710949345,14.253387246554471,94.25907021306175,95.41278597741655,91.55743424986113,1e-06,negative,89.306,40.681,40.362,3.595,4.859,-0.330,39.197,79.271,29.484,4.029,-2.155,4.024,63.823,56.835,106.716,2.516,-9.481,-4.287,-8.212,1.332,-2.444,23.740,0.300,0.222,-9.665,2.317,-12.948,-0.480,37.836,2.736,-0.587,0.267,-5.534,-1.087,4.659,38.849
98f372b6-71c2-4801-9847-ef6c115d5e63,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245074,mp-1245074,12.711498883082582,13.400281710949345,14.253387246554471,94.25907021306175,95.41278597741655,91.55743424986113,1e-06,positive,116.300,50.588,56.310,-0.511,-0.633,0.582,55.370,83.483,36.067,1.829,-3.732,-1.370,52.181,32.558,76.145,-1.367,-4.177,-1.621,9.419,4.057,3.809,22.310,-2.745,-2.554,4.751,-0.457,1.488,-1.832,23.513,-1.719,-2.546,-4.118,-3.537,-4.029,1.464,31.382
462f2a91-dc0e-403f-954c-f86c7d2bb440,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.58254920126167,13.228548413695732,15.802633236592351,94.30402596831985,96.0663382218237,94.94353346329316,1e-08,negative,-329.511,-30.996,138.857,227.609,-158.050,-1.642,213.455,379.417,182.015,27.557,72.646,38.762,262.422,27.721,170.460,84.525,72.472,-85.064,167.778,272.871,171.676,60.494,60.255,48.430,205.621,-38.366,21.990,95.986,133.093,-95.732,-50.162,174.231,-233.200,182.653,-0.112,-79.024
b893341a-731b-4940-9822-a51fba6f76a7,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.672023932143771,13.749885385427048,14.04195817924489,92.71642535000488,95.48075000968961,92.33486713392048,1e-08,negative,-301.879,419.680,247.631,-101.656,97.056,79.192,-129.782,671.419,492.124,-144.841,84.997,14.335,-598.976,322.473,254.184,-140.085,257.992,-20.882,-499.445,351.042,185.985,-41.863,89.331,63.796,-146.905,598.451,451.340,-136.202,105.210,-0.168,-546.498,387.278,310.326,-291.497,409.459,-2.855
462f2a91-dc0e-403f-954c-f86c7d2bb440,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.58254920126167,13.228548413695732,15.802633236592351,94.30402596831985,96.0663382218237,94.94353346329316,1e-08,positive,304.407,97.016,105.503,1.035,30.065,-9.596,-118.312,-163.729,-147.391,-30.695,-57.318,-52.484,150.476,204.286,-179.501,-39.228,103.667,55.049,-165.078,-275.303,-157.435,3.650,-70.184,-43.102,-197.708,28.083,-17.944,-89.414,-8.853,96.063,-205.920,34.381,-9.938,-95.392,-66.152,155.288
b893341a-731b-4940-9822-a51fba6f76a7,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.672023932143771,13.749885385427048,14.04195817924489,92.71642535000488,95.48075000968961,92.33486713392048,1e-08,positive,251.430,-562.900,-409.552,135.544,-73.536,16.056,181.929,-523.574,-401.245,130.560,-83.988,11.070,574.035,-284.831,-1.477,112.460,-88.361,-68.097,156.657,-608.623,-451.706,158.888,-83.652,-1.797,506.870,-359.427,-180.890,108.176,-26.866,-66.435,512.537,-343.351,-181.505,103.640,-84.224,2.241
1acb2109-e853-415a-b87a-e5b632b60ac7,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.58254920126167,13.228548413695732,15.802633236592351,94.30402596831985,96.0663382218237,94.94353346329316,1e-07,negative,-7.842,28.238,17.086,1.210,-34.452,-15.032,60.289,131.355,42.429,4.334,10.098,0.609,83.972,59.357,162.198,0.657,7.709,0.895,25.552,1.315,-5.155,59.122,10.495,-12.478,23.755,-8.441,4.061,12.423,68.757,-9.298,8.673,25.870,12.265,1.929,11.210,47.895
26938274-4b20-4eea-8e41-e27b4ef033f1,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.672023932143771,13.749885385427048,14.04195817924489,92.71642535000488,95.48075000968961,92.33486713392048,1e-07,negative,100.401,98.532,81.243,-12.453,17.080,15.491,98.576,334.622,103.432,-8.214,-8.445,-6.173,21.640,104.971,207.021,-8.504,10.395,8.061,-58.216,17.055,18.774,-8.479,14.090,-0.771,-10.018,51.084,43.062,-10.889,39.111,-0.253,-53.533,42.547,27.961,-27.845,42.555,1.745
1acb2109-e853-415a-b87a-e5b632b60ac7,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.58254920126167,13.228548413695732,15.802633236592351,94.30402596831985,96.0663382218237,94.94353346329316,1e-07,positive,40.418,31.553,47.879,-11.521,-19.745,1.477,30.271,142.925,56.780,-0.311,-11.997,11.244,35.042,12.019,107.464,-3.652,-5.930,-1.464,0.478,-4.179,-12.372,91.631,3.666,-0.708,-13.285,6.499,-14.798,-26.455,6.353,-4.598,-22.916,4.745,8.411,-11.722,-2.196,66.215
26938274-4b20-4eea-8e41-e27b4ef033f1,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.672023932143771,13.749885385427048,14.04195817924489,92.71642535000488,95.48075000968961,92.33486713392048,1e-07,positive,223.469,27.356,35.115,17.535,-1.880,4.979,98.576,334.622,103.432,-8.215,-8.445,-6.173,117.751,35.195,166.535,13.296,-6.734,-5.456,57.733,-38.028,-15.785,77.142,-10.680,-12.415,51.226,-41.076,-15.763,9.801,56.326,-4.000,48.615,-36.689,-31.717,26.342,-31.891,12.631
b8ea6067-47f0-4c04-bd59-90ea573c4178,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.58254920126167,13.228548413695732,15.802633236592351,94.30402596831985,96.0663382218237,94.94353346329316,1e-06,negative,92.408,37.896,43.386,2.386,0.779,0.194,50.079,88.590,40.689,8.467,3.668,0.235,36.769,29.621,65.249,6.182,-0.915,1.604,3.123,7.890,1.516,31.646,-0.835,1.264,-5.972,1.440,-1.068,1.195,30.687,0.892,-5.992,3.024,0.487,-1.420,5.082,46.333
d713a850-3cea-48df-b26b-e4bc0ac64c47,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.672023932143771,13.749885385427048,14.04195817924489,92.71642535000488,95.48075000968961,92.33486713392048,1e-06,negative,114.748,50.381,51.532,2.502,10.855,7.072,41.967,107.006,52.148,-5.178,8.722,1.052,39.949,52.480,81.639,1.928,8.736,-3.090,-1.699,-6.746,-0.572,35.392,-1.807,-1.960,-0.796,6.275,5.236,-4.347,36.875,-0.477,-1.382,6.086,3.262,-3.159,2.566,29.313
b8ea6067-47f0-4c04-bd59-90ea573c4178,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.58254920126167,13.228548413695732,15.802633236592351,94.30402596831985,96.0663382218237,94.94353346329316,1e-06,positive,94.422,37.347,38.225,-0.568,0.827,1.260,37.643,71.242,29.055,7.174,1.496,-0.480,45.398,37.561,75.672,5.845,-2.758,-0.746,0.742,5.108,-1.812,30.511,-1.624,0.618,-0.741,1.576,-4.618,-1.163,28.067,0.738,-4.480,-1.644,-3.355,-0.005,2.117,26.635
d713a850-3cea-48df-b26b-e4bc0ac64c47,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245274,mp-1245274,12.672023932143771,13.749885385427048,14.04195817924489,92.71642535000488,95.48075000968961,92.33486713392048,1e-06,positive,119.684,40.353,43.716,6.502,4.370,9.245,56.517,123.359,56.609,-3.801,-2.112,2.615,49.418,46.843,94.872,3.637,-1.517,1.720,7.215,-7.670,-2.695,23.034,-8.022,5.117,4.878,-1.943,-4.104,-1.428,33.389,1.173,13.247,1.823,4.170,-1.134,1.819,40.399
429371cb-4b71-40f7-bfd7-8763fe29d648,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245314,mp-1245314,11.99060955438555,13.777392720069576,14.537626506443338,91.35585032382757,94.35164830068112,90.6588207218705,1e-08,negative,276.113,93.697,91.180,-2.913,-4.889,0.952,112.872,-12.586,102.361,14.084,-87.681,-134.562,229.426,-188.541,208.519,-32.861,-132.930,-60.903,175.031,-204.933,-62.344,12.492,-43.962,-88.985,90.114,-135.496,-66.052,-14.307,-86.723,45.485,172.051,-261.306,21.566,-26.213,-129.113,-3.311
429371cb-4b71-40f7-bfd7-8763fe29d648,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245314,mp-1245314,11.99060955438555,13.777392720069576,14.537626506443338,91.35585032382757,94.35164830068112,90.6588207218705,1e-08,positive,15.694,324.937,39.786,20.988,136.965,65.499,-49.808,323.429,30.738,16.407,67.339,93.910,91.963,104.852,281.592,-19.549,-10.037,-1.418,-2.604,12.654,-19.549,103.403,-2.304,-11.510,-12.045,-15.128,-10.037,-2.304,93.851,-1.232,-0.410,10.336,-1.664,-11.567,1.078,100.988
241c2699-60bb-4b44-ae66-64666dca5642,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245314,mp-1245314,11.99060955438555,13.777392720069576,14.537626506443338,91.35585032382757,94.35164830068112,90.6588207218705,1e-07,negative,189.800,31.250,53.655,-3.566,-6.610,-5.526,67.314,115.692,52.920,8.718,-4.068,-11.249,51.140,44.669,113.971,-0.809,-0.148,-4.127,-2.604,12.654,-19.549,103.403,-2.304,-11.510,23.211,-3.069,1.765,3.831,1.140,-0.231,-2.383,-19.095,2.477,-2.943,-6.367,17.631
241c2699-60bb-4b44-ae66-64666dca5642,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245314,mp-1245314,11.99060955438555,13.777392720069576,14.537626506443338,91.35585032382757,94.35164830068112,90.6588207218705,1e-07,positive,169.209,92.098,55.862,0.948,19.520,8.107,50.392,145.948,55.522,17.285,12.466,4.680,22.101,74.950,124.721,-0.686,6.453,11.840,-7.393,33.380,3.094,31.717,7.243,10.517,-15.431,25.405,-0.787,2.665,68.944,8.614,-16.737,26.100,2.270,-1.098,15.942,65.682
666dc250-3d4a-4254-a6b1-023379962bce,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245314,mp-1245314,11.99060955438555,13.777392720069576,14.537626506443338,91.35585032382757,94.35164830068112,90.6588207218705,1e-06,negative,106.724,55.243,46.220,1.217,1.024,-0.182,54.851,120.168,57.334,6.097,-3.368,-1.490,54.462,62.763,135.364,1.238,0.462,0.699,2.396,7.993,2.109,38.859,-0.810,-2.507,-0.054,-3.939,-0.235,3.960,25.758,-0.137,-1.985,-5.652,1.521,-2.158,1.117,37.941
666dc250-3d4a-4254-a6b1-023379962bce,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-1245314,mp-1245314,11.99060955438555,13.777392720069576,14.537626506443338,91.35585032382757,94.35164830068112,90.6588207218705,1e-06,positive,112.176,57.327,51.548,-0.727,4.503,0.401,60.641,145.923,64.065,13.394,-0.625,-4.729,44.345,63.571,108.609,1.319,0.892,1.910,-3.979,12.142,-3.727,47.000,-0.571,0.675,-1.450,5.300,-1.606,0.176,34.399,3.418,-0.557,1.545,1.738,-0.343,3.161,43.590
f9cfedeb-a18c-416b-a55c-931c488a7a64,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-15619,mp-15619,6.891463540449091,6.891463540449091,6.891463540449091,90.0,90.0,90.0,1e-08,negative,169.083,61.952,61.952,-0.000,0.001,-0.000,61.952,169.083,61.952,-0.000,0.001,-0.000,61.952,61.952,169.083,-0.000,0.001,0.000,-0.000,-0.000,-0.000,100.861,0.001,0.000,-0.000,-0.000,0.000,0.000,100.862,-0.000,-0.000,-0.000,0.000,-0.000,0.001,100.861
f9cfedeb-a18c-416b-a55c-931c488a7a64,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-15619,mp-15619,6.891463540449091,6.891463540449091,6.891463540449091,90.0,90.0,90.0,1e-08,positive,148.651,60.823,60.823,0.000,-0.000,0.000,60.823,148.651,60.823,0.000,-0.001,0.000,60.823,60.823,148.651,0.000,-0.000,0.000,0.000,0.000,0.000,100.861,-0.001,0.000,0.000,0.000,0.000,0.000,100.860,-0.000,0.000,0.000,0.000,0.000,-0.001,100.861
b91412b2-3fa0-4ebd-9fa9-0086efa3e6a7,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-15619,mp-15619,6.891463540449091,6.891463540449091,6.891463540449091,90.0,90.0,90.0,1e-07,negative,141.448,57.322,57.322,-0.000,0.000,-0.000,57.322,141.448,57.322,0.000,0.000,0.000,61.952,61.952,169.083,-0.000,0.000,-0.000,-0.087,-0.087,-0.087,46.651,0.000,-0.000,-0.087,-0.087,-0.087,-0.000,46.652,0.000,-0.087,-0.087,-0.087,-0.000,0.000,46.651
b91412b2-3fa0-4ebd-9fa9-0086efa3e6a7,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-15619,mp-15619,6.891463540449091,6.891463540449091,6.891463540449091,90.0,90.0,90.0,1e-07,positive,169.083,61.952,61.952,-0.000,-0.000,-0.000,61.952,169.083,61.952,0.000,-0.000,-0.000,61.952,61.952,169.083,0.000,-0.000,-0.000,0.087,0.087,0.087,46.652,-0.000,-0.000,0.087,0.087,0.087,0.000,46.651,0.000,0.087,0.087,0.087,0.000,-0.000,46.652
5747184c-2206-4258-8f1d-062cc77e242c,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-15619,mp-15619,6.891463540449091,6.891463540449091,6.891463540449091,90.0,90.0,90.0,1e-06,negative,139.188,50.754,50.754,-0.000,-0.000,0.000,50.754,139.188,50.754,-0.000,0.000,-0.000,50.754,50.754,139.188,-0.000,0.000,0.000,-0.017,-0.017,-0.017,29.858,0.000,0.000,-0.017,-0.017,-0.017,-0.000,29.858,0.000,-0.017,-0.017,-0.017,-0.000,0.000,29.858
5747184c-2206-4258-8f1d-062cc77e242c,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-15619,mp-15619,6.891463540449091,6.891463540449091,6.891463540449091,90.0,90.0,90.0,1e-06,positive,138.728,51.353,51.352,0.000,-0.000,0.000,51.352,138.728,51.353,0.000,-0.000,0.000,51.353,51.352,138.728,0.000,-0.000,0.000,0.017,0.017,0.017,29.858,-0.000,0.000,0.017,0.017,0.017,0.000,29.858,-0.000,0.017,0.017,0.017,0.000,-0.000,29.858
35002d21-9260-41bb-8571-387b711b3adc,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.9926394747841973,3.9926394747841973,6.541741294074311,90.0,90.0,120.00000000000001,1e-08,negative,160.156,36.237,24.377,0.000,0.000,0.000,36.237,160.156,24.377,0.000,0.000,-0.001,24.639,24.639,170.585,0.000,0.000,0.000,-0.000,-0.000,-0.001,49.881,-0.000,-0.000,0.000,-0.000,-0.001,0.000,49.881,0.000,-0.000,-0.000,-0.001,0.000,0.000,61.960
f3d7cbdd-01d7-4426-aacd-e2adbe6467ee,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.997086533481305,3.9970865334813053,6.527214976519483,90.0,90.0,120.00000000000001,1e-08,negative,126.714,46.395,47.358,0.000,0.000,-0.000,46.396,126.714,47.358,0.000,0.000,-0.001,24.366,24.365,171.737,-0.000,0.000,0.000,0.000,-0.000,0.000,38.271,0.000,-0.000,0.000,-0.000,0.000,0.000,38.271,-0.000,0.000,0.000,0.000,0.000,0.000,40.159
35002d21-9260-41bb-8571-387b711b3adc,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.9926394747841973,3.9926394747841973,6.541741294074311,90.0,90.0,120.00000000000001,1e-08,positive,160.156,36.237,24.377,-0.000,-0.000,0.000,46.090,127.017,47.320,0.000,0.000,0.000,47.158,47.158,126.215,-0.000,0.000,-0.000,0.000,0.000,0.001,49.881,-0.000,-0.000,-0.000,0.000,0.001,-0.000,49.881,-0.000,-0.000,0.000,0.001,-0.000,-0.000,61.960
f3d7cbdd-01d7-4426-aacd-e2adbe6467ee,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.997086533481305,3.9970865334813053,6.527214976519483,90.0,90.0,120.00000000000001,1e-08,positive,159.777,36.326,24.365,-0.000,-0.000,-0.000,36.324,159.777,24.365,-0.000,-0.000,0.000,47.358,47.358,125.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.271,-0.000,0.001,-0.000,0.000,-0.000,-0.000,38.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.160
971f460e-cb33-4786-8fc9-f8852cb527a2,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.9926394747841973,3.9926394747841973,6.541741294074311,90.0,90.0,120.00000000000001,1e-07,negative,127.374,43.734,49.288,0.000,0.000,0.000,46.247,127.174,47.010,0.000,0.000,0.000,24.639,24.639,170.585,0.000,0.000,-0.000,0.014,0.014,-0.028,38.025,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.881,-0.000,0.000,-0.000,-0.000,0.000,0.000,61.959
