,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
45,450.0,9.774503917588559,13.314650188038515,17.44227718919581,13.323867135551172,9.487889780901137,14.8290650208892,13.471472784473523,10.500080788589322,13.5405401607591,13.381235559120338,14.824867747578047,16.361222383593574,14.682930520797376,13.478304525306344,13.307796073281768,13.306555114698359,13.314641796905017,13.32308430723515,9.775434803404377,13.32099312759447,13.30276939571855,14.752505276659743,13.31566123783814,13.318044726527523,13.323435595624769,13.32196474537836,13.318158396890716,9.77926992216145,9.773134786968521,14.748807852872565,9.390459930723015,13.302924128256162,13.320043283997409,14.81805319242979
46,460.0,10.095159490741356,13.597022704243514,17.672039497774275,13.605646890843136,9.77903876211871,14.846524155267003,13.744814771067208,-110.00947536388546,12.19925949209332,13.643345534314404,15.070360951660842,16.523617164713674,15.024113869808922,13.714512157118042,13.592162879659679,13.587651719442155,13.59645475322928,13.604961738465107,10.094130651406463,13.602035190368833,13.584511288503364,15.00073550345787,13.598762806939636,13.600164546195536,13.601518078748416,13.60428598446667,13.599671331045755,10.096136991911587,10.094356024567142,15.000136456886532,9.684435014943782,13.5858667768719,13.601300531238682,15.065679161543088
47,470.0,10.411188329829772,13.86967265072476,17.891904985567987,13.88015848250368,10.067962618688282,14.99905105373097,13.999541741999922,239.0198521670767,11.259171846606149,13.89763117895925,15.309288427947994,16.745687776244896,15.21417217445214,13.917725552799155,13.864769047654125,13.863171992650132,13.870785555683915,13.879164418388788,10.407843786472874,13.877006500441707,13.859245301302295,15.240254794352799,13.871838360694934,13.874948519949013,13.878617209434905,13.87850017055309,13.874801898703552,10.412156891526285,10.40874395847339,15.23938177298643,9.973908066426695,13.860181731089845,13.87740644678374,15.30459793984873
48,480.0,10.719172153515533,14.13956023325525,18.10469742796743,14.147910134332102,10.350228038308972,14.991513278943698,14.252261466008111,-40.06534339635709,13.856676970976274,14.13360446576805,15.546222416511748,16.894897775765273,15.443638731710688,14.229608981932437,14.133220396419235,14.130505327331631,14.13796036455544,14.147146848728452,10.720067733302711,14.143974886682969,14.12931109979618,15.476466201881511,14.1392964113974,14.14377107586832,14.144244423459176,14.146601858532856,14.142267745989013,10.72105359685363,10.716282983030789,15.474090230887025,10.256733797976116,14.127659240388947,14.143285904947312,15.539029836840246
49,490.0,11.023868636867565,14.40051405029933,18.307602262573077,14.40815056267167,10.629315747658936,15.137554575042138,14.515764783203801,-26.51837019697638,13.817985355995523,14.402086427674321,15.769178458776466,17.097715014690905,15.602518422416694,14.4628713721491,14.396039572761772,14.391420801778413,14.398000364472335,14.407232424011745,11.021180400074213,14.404582876197747,14.386334041754324,15.702348962998348,14.400255198012982,14.401610112193373,14.406965629159146,14.40661183501391,14.40265917824242,11.025069938027011,11.021856187194286,15.701411012961845,10.53812773081603,14.38903710272509,14.4060067955002,15.764783630999567
50,500.0,11.323211839729531,14.652724803770186,18.505247179355592,14.662790017736112,10.904038797562848,15.25294068920153,14.753733798474022,15.491034123155085,13.243787403867778,14.62923552387004,15.99249117231899,17.263326907293504,15.95866521228601,14.603872244181854,14.64708898363499,14.648009558821038,14.65447217382938,14.661757362253486,11.320568453450175,14.658904102108565,14.643092553858724,15.926598996920312,14.654871485460394,14.658092653113979,14.658873124374445,14.661570693119291,14.656809449089277,11.321446267894808,11.31719531151909,15.92159678360092,10.814508346147814,14.644059048642454,14.658564340069253,15.984015514855358
51,510.0,11.613370281152646,14.901866253953257,18.69313750971091,14.909196028439226,11.174249111850994,15.37180155359813,14.984876732513547,15.01068007518721,13.815169363097775,14.879307738575367,16.200873270399658,17.432607822733242,15.974079321165338,14.96593025574612,14.898069391631488,14.892793317933664,14.899987479126992,14.908482828835776,11.609240142911815,14.905566790402943,14.890807805356449,16.1400508477617,14.901959570614727,14.904632205763653,14.906836174836132,14.908111217223198,14.90344226866154,11.614838464853912,11.6114781061368,16.13896966223143,11.083391836838622,14.890419486933087,14.905217795191048,16.19921490974742
52,520.0,11.900676456340461,15.140041516305734,18.875315009583986,15.15103864177537,11.438071638197586,15.217887130115345,15.228459482887144,18.648279476188495,13.958755481964788,15.07998086189004,16.413553550403762,17.551449464887135,16.373016130267025,14.981084809744056,15.137046744247137,15.135094495187161,15.141043284457437,15.149750202024673,11.89769404585912,15.146639821527286,15.130835927846807,16.349715020157845,15.139847828758914,15.14352497799843,15.147122095558755,15.148385197153273,15.145553801791785,11.900745337913364,11.89570809939704,16.344067338343546,11.35199802283187,15.131049068137719,15.147557859743445,16.405390232974327
53,530.0,12.181811617329158,15.377775899133358,19.0502893930597,15.383805069151872,11.699709714333006,15.567331649812752,15.450092802046534,13.70216250996187,14.219996604983944,15.305916081178381,16.613580216912737,17.804320174531863,16.525953666189714,15.383970634793215,15.371838914387169,15.368367960245351,15.374710475237826,15.38324590879711,12.177272324419677,15.379876058353828,15.365455973155807,16.548501653241587,15.37804516744888,15.380791158221824,15.38207122634908,15.38296180775097,15.378141184316249,12.17926285156207,12.178144344012644,16.548896996364963,11.612477288784786,15.367289121269714,15.379640199823234,16.60720742078309
54,540.0,12.455937473845179,15.60188648604224,19.218871880564315,15.61204028102772,11.954335522567925,15.608367114157325,15.658944004842812,16.85950170641808,14.42263303418302,15.53639323772847,16.807691565755377,17.892871474221085,16.585901437070046,15.592239787027772,15.601465032852246,15.597837858816101,15.603090415479308,15.610770794795185,12.450489753057381,15.607627719226222,15.593577634859054,16.750222100010923,15.602437641211498,15.606831968635356,15.607712544774184,15.610215439572467,15.605882660830403,12.454583898192567,12.44821652488868,16.746678246176373,11.869454786181235,15.594150421954541,15.609260860912514,16.803148918734777
55,550.0,12.723393917147083,15.825683689941853,19.380839675809664,15.833874303953397,12.20663350109336,15.536542637300599,15.895756053287615,16.590129520663062,14.742036192829994,15.72399382518695,16.998317654197077,18.061607397381284,16.89582051390714,15.539858111395642,15.82139459313108,15.818540465552852,15.823853278569596,15.83331174257315,12.718862706681513,15.82985013329625,15.814605178093357,16.939824116562423,15.825146111712371,15.8254542319622,15.83067431952218,15.83199022783845,15.82790802913646,12.722025723726864,12.71896203764659,16.93613254315112,12.122354379515047,15.814897354645764,15.827700844392847,16.991325302151438
56,560.0,12.987177371152669,16.040326568460884,19.537302387670746,16.048302668154115,12.451996000302973,15.736278635756383,16.08719621876669,20.549841631672255,14.859113170829422,15.947314196355629,17.181178520696825,18.18707394640693,16.940518738108754,16.09753758675622,16.0386356366288,16.035112821364326,16.03945880966636,16.04628355220861,12.98231739682959,16.04339832948061,16.030242137362148,17.122594587239085,16.0391419993256,16.0445835736863,16.045110626009027,16.04723660749372,16.043115558449063,12.984440395072257,12.981135325983912,17.120071243401725,12.369361283919861,16.03231234254414,16.04660471477049,17.17668971105959
57,570.0,13.242092020506334,16.248252344651654,19.687282011822735,16.25671437128731,12.693504085145888,15.709855562463282,16.303645217806093,11.074998189938892,15.077730193095348,16.137531932567597,17.361465968498297,18.318447525672568,17.47719934372709,15.989503102323768,16.245082292630503,16.243457312885827,16.24688002987591,16.25774927723281,13.234483354873651,16.25436977669694,16.24121889804102,17.306105431507138,16.249213187437,16.25290311165433,16.25385034949233,16.254588593917994,16.252138297102537,13.238375644081678,13.235488030906302,17.305611526017277,12.611478601200766,16.240792601605456,16.253187022171844,17.355252000138446
58,580.0,13.493810533041492,16.454030842650006,19.83208662864483,16.461531009109393,12.929827232291068,15.887383715645406,16.478154637672024,19.76737377600605,15.30726543154312,16.32840868946886,17.533978107437264,18.482451507820702,17.22122571439105,16.262767950288342,16.450631432285938,16.448451669021768,16.453255930858067,16.458946703238002,13.48818067250933,16.455052985195255,16.442347342160883,17.481442745722482,16.45216924594426,16.45539568383536,16.456695318260596,16.460006044902396,16.454772112767486,13.49139275984626,13.487443202811527,17.472898702086034,12.849883160289664,16.443771124033454,16.457072715887033,17.52791499742236
59,590.0,13.73963677544547,16.650212530077003,19.972502058417597,16.658153654424318,13.162814625462568,15.878910563958033,16.677665919166007,17.72719241256717,15.47520091768545,16.52358498506252,17.702073870252885,18.623772690795555,18.066403294183154,16.72895260192416,16.64977436697502,16.643716349098383,16.64850318049583,16.657730961944004,13.731202396012977,16.65314353610413,16.642131653096698,17.648566026958434,16.64923840173278,16.652327841285018,16.65608376483125,16.656825929790983,16.651620468904497,13.733243210774654,13.730400238508572,17.648217850508534,13.0837156646347,16.641999904203704,16.654415998086538,17.696195323154505
60,600.0,13.974600747881922,16.841132553655115,20.10576784129847,16.850840469315255,13.388301159346753,15.982936205937078,16.95909979288467,18.134844426412037,15.68603809604073,16.700751936578904,17.864816310812945,18.708992891474534,17.187443229540566,16.52385325003345,16.840698821971987,16.838122591193518,16.84276392474196,16.848779615700806,13.96990624222008,16.84720573579612,16.831270094116952,17.81236986029393,16.840600585030185,16.843637760952163,16.844997462872495,16.847944410598053,16.84627354940356,13.97368966019392,13.969530661368372,17.80813999415729,13.311175032012548,16.83546453062118,16.847058688204392,17.860974293627063
61,610.0,14.211355106388353,17.029206197789627,20.236527692132526,17.035520004343535,13.614317904236197,16.10216214578893,16.983361073433805,17.48836891918318,15.872671381222721,16.877883425004523,18.02592494743558,18.895362190963795,18.229400247163984,16.9456508424008,17.026503968825065,17.02443391888416,17.024424837642428,17.035411608020382,14.201758254419044,17.03083159622945,17.022399101503918,17.97675355762058,17.028372674672642,17.032314092563393,17.03356744898519,17.035319313081803,17.029906142537612,14.205313318397884,14.201322124511883,17.97393430285465,13.534970205109328,17.020072158644616,17.0324974500977,18.01720232629659
62,620.0,14.439969114377774,17.209111929633814,20.36082999211968,17.219565857106698,13.829522985980216,16.07704213545458,17.250761273740224,18.68455446608191,16.075533371662775,17.063920386958284,18.17707449242445,18.956326129016265,17.966323432752798,16.917654316764146,17.210080686132255,17.20617294781629,17.210230264386965,17.216760133792747,14.428866350743005,17.21288460332259,17.200164308454223,18.127617404709326,17.208890489987173,17.21095042557801,17.213455278220348,17.21498959026802,17.211644419238937,14.431504204078992,14.429767148253918,18.124752844190688,13.754608140105336,17.203237851672828,17.214545006897517,18.172964188905897
63,630.0,14.657293717179007,17.386761005939707,20.481914545407513,17.39190543794664,14.043803260174474,16.18012154601174,17.430688782866227,17.834534041741676,16.23843785813544,17.23420289569404,18.32684553529989,19.114787743441532,18.267019246815426,17.167183883710365,17.385004711369486,17.381960137246992,17.384314298121687,17.392761624743443,14.652301587427397,17.38932289762227,17.376412836130612,18.282464179985016,17.3838739025018,17.390028327446323,17.38955228365534,17.392804568109764,17.387992874761604,14.6554348481857,14.649589233781276,18.27498352333987,13.969862600216764,17.376880335410924,17.38830523714515,18.3203384361008
64,640.0,14.878079115492453,17.556248603145722,20.597602965897444,17.564697978864913,14.253566706868101,16.298962478414108,17.607997372183824,18.769985733312105,16.428524177503355,17.351147546439584,18.472863262331533,19.19599530604673,18.15598081227451,17.525110435979933,17.556343914036262,17.553577615603558,17.556330817632,17.562844818800098,14.864404003150852,17.558484175556096,17.550181475196208,18.426685019722008,17.555719689071147,17.558680007887084,17.560372576085342,17.561702535746825,17.559401708903618,14.868846235100122,14.868505070329554,18.42509450772321,14.1797970357491,17.550418964053836,17.562017359935574,18.46886446256041
65,650.0,15.088020548785938,17.723367763546502,20.710294586126693,17.731466010546256,14.458154513243219,16.267149702353876,17.74016061700604,18.38406916419815,16.573099132874695,17.593962506101924,18.611639281422672,19.32987670889226,19.600296912516146,17.474402069137835,17.72439887176655,17.718356201038425,17.721108103415137,17.729788209857524,15.079567990091768,17.725064082313565,17.713975447971222,18.56739479066512,17.720326857475275,17.723519314616357,17.726072694378278,17.729020552900554,17.724145417944488,15.082224449888846,15.077488568965562,18.564308765544954,14.3857609759205,17.71777335737657,17.726512801689662,18.605365297773673
66,660.0,15.293272706093537,17.883832655764785,20.818539902326357,17.89083972537431,14.658679628923085,16.382473200891873,17.93865654506754,19.064000696877592,16.78322199758662,17.70423612824143,18.75130493074065,19.445946016111442,17.562030039785093,17.62688724975254,17.881358853973545,17.88213940329464,17.881637312563523,17.89072029968001,15.28564888707683,17.887115546675435,17.87701238947031,18.705268205970764,17.88388684902783,17.886116757640774,17.88783133802236,17.89019836647614,17.886195764897113,15.287117792878336,15.281673437538743,18.700979061981453,14.586584260139572,17.875436643600082,17.887420948310904,18.74351158660338
67,670.0,15.494832257040516,18.04104199781608,20.922063018803613,18.049718006495688,14.85387612906536,17.32307479655899,18.01404115363056,18.790667186222198,16.925254017588628,17.835506107766456,18.8820609436467,19.50478916171272,22.49510871131637,18.007196111350662,18.04462168212522,18.03769297510105,18.041683473880095,18.047218020944385,15.481022501890145,18.04273881233962,18.035197193421464,18.845816922270437,18.038452977562592,18.043383579465036,18.044066495619134,18.046695086557445,18.041973562627597,15.485580424301034,15.486000484018824,18.8415298095291,14.784409967901151,18.035860570457515,18.04436682197901,18.875544526643512
68,680.0,15.692668913381501,18.195395682364868,21.02422029354929,18.199959163840166,15.047014689428607,15.556096044661833,18.30102882141428,19.529370834565665,17.068380743853865,18.03862173595341,19.007196861908657,19.74716170791591,11.657265991751316,17.40222193136612,18.19453416856771,18.191835377029246,18.191026047570396,18.19966844113755,15.680790901879435,18.196179368043047,18.183476933483153,18.972500866306284,18.19105550778371,18.197316713838607,18.19597547244977,18.197838110164035,18.19664632814741,15.684058382270427,15.679718854946145,18.965418046617934,14.977765210079678,18.186851201548592,18.197625250195802,19.006417251272477
69,690.0,15.87864016705742,18.339332926299612,21.120957478753063,18.34947874840992,15.235495406735067,16.512698372498587,18.307957280221807,19.188518179742424,17.25479084489978,18.171160987806136,19.142017247089903,19.658144821619953,24.897541646910682,18.78190201765167,18.34209867950269,18.338156527235416,18.3390150748226,18.346937599811916,15.86890438388979,18.342838294138424,18.33540132737882,19.096393940074375,18.338008826806455,18.339408032515188,18.344452243225753,18.34758809581669,18.34242281879673,15.873530057231633,15.86985858362594,19.093322136778895,15.165541205658986,18.334962514462145,18.3451738010072,19.131193690271253
70,700.0,16.06915055332534,18.485321233391918,21.215565349454447,18.492418984972478,15.416489967317663,16.686749976083107,18.548298142699473,19.51860126407752,17.418896341506933,18.236125854285348,19.25274223610118,19.817221804991316,16.281426122922824,18.099772600445625,18.48518415760527,18.483468842104898,18.485109048981954,18.49203423471204,16.056536726169973,18.485975335702527,18.47682029019608,19.222147554603215,18.48376716521622,18.489450292257878,18.486113040932015,18.490406922044638,18.48636328164871,16.056409040167605,16.055465149526203,19.216605222296565,15.351661688595613,18.481254555167236,18.488176646234397,19.251034301520423
71,710.0,16.250820622494878,18.626049204308778,21.306532237133965,18.631477979088526,15.599776863333064,15.768730211617054,18.58743325050421,19.69908980871452,17.521511581186026,18.51809240562708,19.378790899530188,19.9243232480427,17.946756912413814,18.448275952533663,18.628309849393887,18.62249877701258,18.622770858720656,18.62996229942635,16.2385565901852,18.62706266488029,18.619393179007645,19.342655725690815,18.62303819669225,18.62519762775678,18.62988389003576,18.63006743581698,18.62745321137937,16.244333932912046,16.23761735777462,19.338726230551956,15.530737360513413,18.618380896998037,18.627330605803696,19.368600613887455
72,720.0,16.42762445052142,18.75973319391994,21.39328375887613,18.768779577439076,15.772460560786858,18.965394834528354,19.01959480848364,19.74032451466791,17.712310855757387,18.47101793599552,19.485307578524914,19.994525027825105,20.00082608493765,18.46109013173238,18.760405443060158,18.76118957366476,18.758379311565587,18.76749076610171,16.412658885887165,18.762522563874974,18.754896014098804,19.455146551148445,18.757978018853706,18.761573609727687,18.76095656058279,18.764841584639093,18.7606478154087,16.414316832050197,16.413735557382694,19.452789911420904,15.709612333611364,18.75358509429318,18.76693220380019,19.48712444023379
73,730.0,16.597442667162273,18.893942531518082,21.478950851976848,18.898648843764768,15.94731855005666,15.327407484941656,18.508114298783273,20.02144007634489,17.841981034159378,18.78192303569236,19.60976798707498,20.12019739369745,12.940057943092262,18.804484699062932,18.896159881005712,18.888907590182228,18.89042711301311,18.897584229765002,16.586104190034966,18.892713608081237,18.88465128925191,19.57181173089834,18.889189521619592,18.893584439440545,18.89533978229899,18.89856020174301,18.894861455609437,16.58955771982552,16.58557989481006,19.568899764535754,15.881992343683947,18.88987632462479,18.89248969182443,19.59611195763867
74,740.0,16.767979724943824,19.02095666570635,21.5619681666111,19.02943603267928,16.114392057787843,17.66481739507551,19.171381777757688,20.11053188422042,17.967780219359316,18.798577766149887,19.70573361257524,20.178744407554156,41.246879219446875,18.67900031622686,19.025238751449894,19.019562895318572,19.021435126900464,19.026904367814872,16.753913899200853,19.022705286378482,19.014260358333324,19.67910000933159,19.018655658775785,19.024038852640523,19.023152212686423,19.0263121458943,19.02104994205416,16.755715594716314,16.752973201760827,19.671149725834823,16.05025002508583,19.01502947889095,19.025199650122236,19.700971678702935
75,750.0,16.93124552220668,19.145945688017157,21.640178400407024,19.1527548311907,16.279429005972414,15.035603513879654,19.9414898368707,20.20710421583943,18.10999575139935,19.04934563682574,19.81539219167945,20.266007408662897,19.59728399930675,18.821139624573405,19.146697802888117,19.14683772088051,19.142223304103524,19.15135604603974,16.917540242331647,19.146511699949066,19.14064057925959,19.79179018924664,19.143555715946206,19.146657567250955,19.147879084246792,19.14970190446364,19.148351636077475,16.922062526925394,16.92022662583406,19.790009446612093,16.21685226020113,19.141963376887567,19.148394929188882,19.81237074748315
76,760.0,17.09419848597975,19.266169631059864,21.717223933608505,19.273367573333854,16.439967518054257,18.01739095441524,17.27097610436248,20.524057432952826,18.254239676848734,18.951474708928988,19.920237115884884,20.35511164813301,-4.525803631611231,19.456083915977548,19.270928532294917,19.264461435548338,19.266211770521977,19.273381239760358,17.07556074173032,19.268720018079126,19.262293284571708,19.88867997882105,19.262642768063888,19.267996913688194,19.267789195817816,19.272772067899616,19.26770433346118,17.07867968841602,17.077415847020237,19.876557488523257,16.379142683555912,19.261851777715272,19.270665685722147,19.9125980327357
77,770.0,17.244184124541988,19.38605737972552,21.79195653871991,19.392192817694095,16.598246240598737,18.46041457983161,22.14582311836002,20.347431942728843,18.35985475348476,19.308553653456425,20.012173410818622,20.406057844989952,-52.29664472206457,18.6662727716981,19.386744652133686,19.386079874280163,19.382983822611905,19.389774453369036,17.234537883775964,19.383820718700086,19.377640103118345,19.996143904132484,19.38290260237659,19.38250883520361,19.388275350551297,19.38891861218818,19.385896115206535,17.236554125483124,17.23159562469573,19.997902597417962,16.537573688537872,19.379700777522856,19.387766233536567,20.01324884352767
78,780.0,17.400449871805456,19.500145348350838,21.864390235809438,19.506920685315524,16.75135256846923,15.909812695938802,17.578957581895775,20.80049744031055,18.51067906923994,19.078106595417676,20.12093863333515,20.353985832537138,156.11503578267167,20.3447544497488,19.50374475996329,19.49916786896706,19.49873314947876,19.504378704466205,17.383345029407153,19.501841356405198,19.4939068516396,20.087695004104027,19.495707964457292,19.50462213865739,19.498116856760404,19.50395595815964,19.501356933984958,17.388313286886046,17.384039314043928,20.078567913059217,16.69095200291183,19.497380223227022,19.501609454781356,20.10896064102608
79,790.0,17.54937837867127,19.610533372712414,21.9327362301675,19.618576083187346,16.90404186004513,17.209301075441434,43.914339337072754,20.685498870474497,18.601477921380045,19.753948739318925,20.207554907087925,20.766356720353187,7.415185839784828,18.43070153068298,19.61500303036417,19.61082736627137,19.606990118544694,19.61811429452526,17.534023324014804,19.610916902190116,19.605411478601464,20.187908101127395,19.60727650874445,19.611029371807458,19.615567711262912,19.616471631891052,19.611584848089908,17.53250472061151,17.533253345562013,20.186873937025545,16.845797550590348,19.605327181970193,19.61597215457976,20.201874172481617
80,800.0,17.69144339704506,19.721015113787843,22.00093271703921,19.72579254766062,17.051195741815953,17.299063179511137,-36.71703907822887,20.966733593124566,18.749776554071413,19.38170604688878,20.30021337905659,20.657506294327998,-10.406210776967464,19.928396493216372,19.72430969177888,19.72022610701573,19.719473036099735,19.723436521676323,17.672943093511115,19.720202096547876,19.71394808985398,20.283331689180958,19.717391705714544,19.72126722749752,19.717671322650137,19.72351170197434,19.721307871599638,17.68036092222155,17.676400190815354,20.27404539093057,16.989904798952324,19.717158738540903,19.71880949916738,20.290798467489612
81,810.0,17.833416347713854,19.82559583258935,22.067157442255336,19.831588886708463,17.19388549885729,17.08956845479516,28.931580662770607,20.94147091223901,18.852377218460674,19.536283133421133,20.38444314968865,20.7498955069207,7.233917068730286,19.53158768236724,19.82978582636168,19.82511165759707,19.82377299368847,19.83149018210351,17.81789182182972,19.825578247890842,19.821885180651478,20.37261406839907,19.821624427592585,19.822345966980322,19.828020880634856,19.831667814159566,19.825647771277684,17.818208487632127,17.8174968277213,20.368663015048554,17.139122448470445,19.821178991110074,19.832024868213317,20.393949930446897
82,820.0,17.97205873642989,19.928215370598103,22.128857360624693,19.93606125824191,17.33588745408372,17.377924057182426,81.204880590713,21.23644551072045,18.965540569198083,19.9062536142904,20.485878037191,20.536885289014624,23.12984860076235,19.79508101618788,19.93148091484816,19.929199531618966,19.925831118913816,19.933254087282457,17.954636068632094,19.927160401892703,19.923184464533264,20.45931707444469,19.922195283459757,19.93118330828253,19.92886752528887,19.930149348180354,19.929818099499563,17.956738204404516,17.950870667675243,20.452390456474387,17.279142904570918,19.925657388749574,19.927416409581873,20.470185414176395
83,830.0,18.102261066193954,20.03093217031557,22.192330601205175,20.03317765587095,17.47517857687318,17.168059922447565,-21.405293320408703,21.249730881308153,19.074251795152485,19.843820016923107,20.55806228590671,20.952154712917466,28.240505808688017,19.85589959803617,20.03230665771625,20.02818013108038,20.025274898325634,20.0326606355333,18.08621592368117,20.027867666186687,20.020611476207865,20.54532918473846,20.027651011749413,20.028763596595994,20.027607770537912,20.03304769423653,20.02758858853684,18.094330493359475,18.09120789373285,20.53863717986346,17.4192883315726,20.022747733086288,20.030974075349484,20.54982024054225
84,840.0,18.236344947020473,20.12368060376138,22.24982731571612,20.133975595778317,17.60903353182943,15.90769578483427,26.96794377521719,21.32184558025869,19.17825545621819,19.949287700822946,20.643942025213367,20.886047249065232,13.860507768784425,19.55231226280641,20.130947590269166,20.126601255508014,20.125050632916018,20.13107736892577,18.218943212889553,20.125499915803406,20.121936350778828,20.630643969089487,20.119226740476595,20.125609642807483,20.12679062895222,20.129147653694233,20.12659350397844,18.21738504503494,18.218065616436007,20.630343077654693,17.5534517653559,20.12352905763984,20.128184106492448,20.641130007344636
85,850.0,18.365471161800713,20.221570727847432,22.30857200895935,20.22498294963995,17.742793671702326,18.76751930224635,16.462655015259983,21.50149170550725,19.30106001857985,20.14189023167899,20.720035669787148,20.978250335582345,26.25089150828672,21.05599126889689,20.224922302493926,20.222137596310606,20.215951701776742,20.224425609921955,18.34517293513777,20.21991519300989,20.217119344630866,20.7099764678559,20.215965244832024,20.22034716719186,20.220594811331367,20.224267417149363,20.219375239017403,18.350169483255183,18.34529640313521,20.701882619963776,17.687471969631318,20.21620702322129,20.220549161834793,20.715604207410458
86,860.0,18.48333174958696,20.30931135295888,22.363670551568866,20.318835140800076,17.869058310640312,17.59843177404031,24.06890472571057,21.61186338988608,19.376435031471267,20.0725719976576,20.80397539056925,21.240331723323695,17.890375464422608,18.58313301897197,20.318973952989197,20.313180635436307,20.312137356396047,20.316716795512992,18.469634939259205,20.31166499662704,20.30552474337933,20.78982911874712,20.3097162867066,20.3117503422306,20.312963155934074,20.316835300207305,20.315127900249568,18.46880409183545,18.470448750636063,20.7895317066444,17.817627414610993,20.309590537838766,20.31514380577631,20.795384642354914
87,870.0,18.615506742944756,20.408179848081428,22.419081729630985,20.41024569998061,17.998297482474722,17.46154967382941,17.58810932455417,21.6110981699733,19.49261977553128,20.073104018402823,20.881049597898304,20.91721521289183,18.237408019993826,22.015714936672794,20.407829478232777,20.403909516039253,20.3995075240219,20.407096388216026,18.590230918817973,20.401556653772545,20.397744020370816,20.87973462719722,20.39658956441844,20.40187657674573,20.401430414615916,20.406041092355938,20.402663225514548,18.59632172996568,18.589924883780377,20.860658687859956,17.944664605542076,20.4022238253524,20.405750062760422,20.872338435075505
88,880.0,18.723361156031896,20.486032229684312,22.470214807207,20.495082808992095,18.12269670569377,17.476475697802584,22.271630622303512,21.864560040508152,19.541835689154702,20.492779696882995,20.94383334740867,21.14883468524348,28.130108192967793,19.56990811210482,20.494003765951366,20.491350488432648,20.48714138460851,20.495368390105448,18.70839916322504,20.489252716348975,20.484671478853134,20.93959222522152,20.484844730455613,20.489544281885006,20.49029045563402,20.493350134000956,20.488568380326342,18.71124897870527,18.70944073184022,20.94067119537426,18.0698841838587,20.485535929271997,20.49235691270772,20.954076685441553
89,890.0,18.841910907807403,20.577039036722454,22.52293657391831,20.58269161255475,18.242075579328187,17.650746778458416,19.906378610190632,21.887983808003273,19.714265334624333,20.513259188627483,21.031664886393173,21.194634878159547,19.26783318716011,20.570842041891662,20.57984106972946,20.57751121809148,20.572229460703603,20.57844146248378,18.822701324496233,20.572802803667916,20.575043525726397,21.015968083973938,20.5705055443574,20.575567616463733,20.57488260625417,20.57987973049138,20.57639310160276,18.82551854220438,18.82415607367512,21.016429837720008,18.19175515198886,20.572834818671982,20.57633310319039,21.011693771560818
90,900.0,18.959295579922546,20.65898046079406,22.571223068120236,20.661684499048103,18.360742638645135,17.63199655804834,20.70594204372482,21.90877833758893,19.748778989642474,20.53853536785475,21.09719849947558,21.299667041636866,17.204989201511918,19.560498938150236,20.66514465918165,20.65896644486348,20.655385450088133,20.662851594906357,18.938172590958448,20.658673138600467,20.64858815309419,21.096562643651186,20.654044895612156,20.659445383019616,20.65629025399989,20.659734954823083,20.658340600028797,18.93999309931154,18.93673329608793,21.07769511665704,18.30996821902244,20.653556223870513,20.658315823067248,21.092321305273053
91,910.0,19.06501204382346,20.740574396381763,22.61924140961237,20.74768366768362,18.479614545617153,17.80558324885892,20.501509010253766,22.040155871055962,19.864834266047904,20.553254321577125,21.1563099219232,21.25319227019247,26.285351130374455,22.995492495909986,20.745701978769844,20.74268845634443,20.738514777459148,20.743567511519878,19.044608607281123,20.73676286989611,20.738467633934075,21.156554214033235,20.734262850374957,20.73764308155184,20.739696110361187,20.74378281928508,20.73798027666758,19.047804613465754,19.045719176098405,21.159724673719474,18.428734622867168,20.738974983519345,20.741747328485385,21.160637717774552
92,920.0,19.17728511012108,20.81678349871995,22.667245986463694,20.82160443454298,18.589610044505932,17.565388903231597,21.843538901851336,22.359019527529203,19.95785507906073,20.22365015473454,21.238487774065973,21.12847309444709,19.280096666992875,19.77597504295707,20.82299100837824,20.81858055319677,20.814479945202937,20.822239614374034,19.15591996736679,20.815417575855612,20.811954642050424,21.230669607795292,20.810835514727607,20.81555397009563,20.81628523953301,20.820721918621857,20.819847307219725,19.15631041946957,19.157314706881532,21.23529092418596,18.54133061661603,20.816706079003165,20.8186727162368,21.22315231369905
