,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
45,450.0,9.665711252089302,13.275671272927221,17.26466786539497,13.278461857072246,9.305141121265848,12.067378870642868,13.15782009701778,11.920517380508256,10.710640805938962,12.50069345008916,14.728270545381232,13.553640573769648,14.104110591444227,12.932028409684209,13.264216314888714,13.260452407024848,13.273474032395548,13.274766308252516,9.66212728000699,13.272897915649093,13.258567342047654,14.481532773071303,13.280568142835818,13.279156597204587,13.275887646659301,13.274759957087069,13.27606000967485,9.665314848864629,9.661511427741257,14.481716947003306,9.210190226139181,13.260452407027076,13.279524336554505,14.70297269186051
46,460.0,9.983762055194937,13.556484573175418,17.49480763678909,13.559233318369031,9.592973223336728,12.156677936561268,13.421480133160234,12.151629626974977,10.93693403329259,12.751388444610777,14.972778721296947,13.736870050763535,14.316668870650238,13.163455473105689,13.545257157209862,13.54149324934446,13.554325464145661,13.555528129575102,9.97995327570788,13.553655629548778,13.53960819146095,14.725866409533849,13.561364322560047,13.559959708727794,13.556650215364753,13.555518003831152,13.55686276403935,9.983203136996504,9.979382356104068,14.726024624214745,9.499189040924621,13.541493249346908,13.560327035737627,14.947482806275803
47,470.0,10.296650061973594,13.83044411621221,17.716317635979827,13.833153481085887,9.876758421143387,12.245362643856573,13.678844290079464,12.376613319429113,11.158554467709425,12.9956072856033,15.210339924231286,13.9167821913102,14.524726764383285,13.38993587501694,13.819448415078476,13.815684507212733,13.828324602215762,13.82944270112684,10.29262280735274,13.827568556357273,13.813799459339668,14.963261120599896,13.8353065205905,13.833910184155025,13.830565225897335,13.829431262574468,13.830812481239967,10.295928892871963,10.292097108388981,14.963395141762431,9.784158288248467,13.815684507214494,13.834276631746606,15.185045906316113
48,480.0,10.604166053528948,14.097555883854726,17.92951616601151,14.10022819516133,10.156346039521296,12.333397261305965,13.92997639622603,12.595544608968872,11.37551145085298,13.233413354812507,15.44107594878014,14.09339263223069,14.728312814790938,13.61150231182471,14.086795276120732,14.083031368255343,14.095477232200924,14.096515545316551,10.599927929187286,14.094642016032497,14.08114633308655,15.193838246580123,14.102400769833983,14.101013928549289,14.097638225580374,14.096505052758586,14.097915101246938,10.603284307473242,10.599447382197887,15.1939497502415,10.06494271024316,14.083031368256991,14.101379070292325,15.415783788507351
49,490.0,10.906138557979006,14.357849966128159,18.13471696655891,14.360487421699828,10.431609157331362,12.420747426427395,14.17495135149242,12.80851150539373,11.587824973821244,13.464884667119245,15.66511832128199,14.266720519345304,14.927463137071578,13.828196209610931,14.347327086889509,14.343563179024915,14.355813258908354,14.356776309204141,10.901698175433085,14.354905461651654,14.341678159043521,15.417728888640605,14.362677208082273,14.361300957829595,14.357898885374526,14.356768826976689,14.35820067335945,10.905099084136323,10.901262407422365,15.417819461563417,10.341411376650209,14.343563179026061,14.361664406160582,15.639827980804032
50,500.0,11.202430681364469,14.611377522404712,18.332227919867993,14.613982195017195,10.70244273242986,12.507380463371613,14.41385357684119,13.01561209352354,11.795524537442795,13.690111791029915,15.882606584380463,14.43678833765426,15.122220628081982,14.040066684625568,14.60109431494139,14.59733040707651,14.609383667938571,14.610275727958209,11.19779742369156,14.608409443692615,14.595445404562366,15.635072191402806,14.616187039102023,14.614822360326235,14.61139796321434,14.610273135268573,14.611720317616486,11.201237295258801,11.197405804659372,15.63514333243343,10.613455744789977,14.597330407078097,14.615183764602376,15.857318027204714
51,510.0,11.492937041377713,14.858207971155338,18.52235001692161,14.86078181301708,10.968761813891614,12.593265612909983,14.646775609649387,13.216952905272178,11.998648088345918,13.90919594690787,16.093686731810543,14.603621716757669,15.312634212604134,14.247169584763363,14.848165738591605,14.844401830726941,14.856257715605556,14.857082816096403,11.48812085882061,14.85522280183442,14.84251684776019,15.84601377588809,14.862999722372685,14.861647486769323,14.858204495194878,14.857086816912526,14.858543414707757,11.49159434024874,11.487772544271229,15.846066897965228,10.880987812953752,14.844401830728932,14.862006531234126,16.06839992258414
52,520.0,11.777580829928391,15.098426410707024,18.705376549352145,15.100971258405101,11.230499845671073,12.678374190897287,14.873816834358301,13.412647442612451,12.197241030011165,14.122247277851415,16.298509791290623,14.76724922492996,15.49875812910404,14.449566610544633,15.088625866993482,15.084861959128334,15.096520349699599,15.097282289227069,11.77259206316647,15.095430086938867,15.082976997601339,16.050704320686737,15.103200393910507,15.101861371229425,15.098403217231922,15.097294422410188,15.098755026872196,11.776094030574319,11.772286032048761,16.050740753373894,11.143938371166547,15.084861959130766,15.10221777292838,16.273224695625927
53,530.0,12.056311022992418,15.33213126796714,18.881592495824997,15.33464884769421,11.487607063899297,12.762679692875308,15.095082338288856,13.60281484481205,12.391355307173697,14.329383286020624,16.49723055075858,14.927702152003306,15.680651260209483,14.64732450988921,15.322572587572488,15.318808679706942,15.330269858037308,15.330972213128524,12.05116025154232,15.329129210275743,15.316923741328635,16.249298286583798,15.336887515070003,15.335562379922589,15.332092214201847,15.330993862704698,15.332453546691271,12.054685820250567,12.050895339907726,16.249319278982796,11.40225535118382,15.318808679708637,15.335915886596085,16.47194713509118
54,540.0,12.32909974982273,15.559432167913274,19.05127407480926,15.56192410082036,11.740048988424732,12.846157847476265,15.310681882846449,13.78757869218403,12.581048561279593,14.530727425788049,16.69000642131113,15.085014289352074,15.858376507499422,14.840514343145069,15.550115033779209,15.54635112591518,15.557615737636404,15.558261873331599,12.323797663074728,15.556429312962448,15.544466212226446,16.44195277799178,15.56417074213543,15.56286008069283,15.559380789468856,15.558294278626537,15.559748566589287,12.327342193830006,12.323572593759451,16.44195950193321,11.655902275927932,15.546351125915617,15.563210468710563,16.664724652788394
55,550.0,12.595939828396652,15.780448013755818,19.214688438738204,15.782915821407599,11.987805007916544,12.928786630365014,15.520728980813496,13.967065937820477,12.766383354193433,14.726407844153368,16.87699642895968,15.239221707722695,16.032000211640305,15.029210814082033,15.771371663261423,15.767607755396678,15.778676774532332,15.779269855003164,12.590497116910003,15.777448845702372,15.765722867776592,16.628826533310125,15.785169006666523,15.783873323175081,15.780387544835953,15.779314120626509,15.78075895905367,12.594056218835773,12.590310525562312,16.62882008672659,11.904856807265192,15.767607755397805,15.78422039550978,16.851716275352413
56,560.0,12.856842469848766,15.995305266039889,19.372093487469797,15.997750375767517,12.230867056873052,13.010546245168682,15.725340070921748,14.141405958434186,12.947426457004337,14.916556258386402,17.058360326560187,15.390362538206892,16.201591616476442,15.213491662551032,15.986468534612873,15.982704626746283,15.993579322360398,15.99412232154032,12.85126973461664,15.992313847041563,15.980819766424366,16.810079035548565,16.000008794682145,15.998728517767814,15.995238659143356,15.99417942702723,15.995611155640255,12.854839265408176,12.851120192385153,16.81006044594522,12.149109390024229,15.98270462674843,15.999072102038518,17.033081756193678
57,570.0,13.11183515123145,16.20413640741675,19.523737781656354,16.206560157633625,12.46923838208394,13.091419078873676,15.924633781433123,14.310729715275658,13.124248200537028,15.101306960661917,17.234257816888437,15.538476759636856,16.36722237720653,15.393437113683934,16.19553776978514,16.19177386192077,16.202455766674962,16.20295147869072,13.106142828822893,16.201156407156468,16.18988902997595,16.985869734189407,16.208822611634368,16.207558100355147,16.204066352439156,16.20302228781521,16.20443761177139,13.109718892656856,13.106028862025472,16.985839962172793,12.388661989388511,16.191773861922293,16.207898046919755,17.20898079859078
58,580.0,13.360959653460139,16.407078579739018,19.669860539103187,16.409482225073646,12.702932395545718,13.171389640916152,16.118730274994093,14.475169016209945,13.296921884025922,15.280795939541784,17.404847877764198,15.683605988703887,16.52896610965748,15.569129381082348,16.3987161886364,16.394952280772095,16.405443161459058,16.405894210827515,13.35515795508267,16.404113303711867,16.393067478157835,17.156357369195053,16.41174761964128,16.410499169221247,16.407007522335356,16.40597948049242,16.40737544372641,13.358736898647695,13.355078062141704,17.15631731198521,12.623526918242629,16.3949522807727,16.410835349401534,17.379572380828886
59,590.0,13.604270259280588,16.60427237960713,19.81069169941935,16.606657095909362,12.93197161037993,13.25044448825082,16.307750667551367,14.634855870240544,13.465523238362767,15.455160108387522,17.570288180249257,15.825793281121475,16.686897980408105,15.740652218423536,16.59614410197903,16.592380194115123,16.60268202416634,16.60309087566056,13.598369121999426,16.601324796126228,16.59049542165526,17.321699388148772,16.608924433230236,16.607692280492387,16.604202538723552,16.60319126434013,16.60456522416998,13.601947529018188,13.598321787941373,17.3216498830504,12.85372575065044,16.592380194115027,16.608024584866385,17.54501417440742
60,600.0,13.841832104760268,16.795860799065604,19.946452044277038,16.798227688172037,13.156386656036908,13.328572126501026,16.491816514653486,14.7899219261621,13.630129940314037,15.62453663117978,17.730734591239084,15.965082941915124,16.841094334543246,15.908090516216095,16.78796424972379,16.784200341858423,16.794315275810572,16.79468424396572,13.83584115323955,16.79293356484108,16.782315600268017,17.48205144788521,16.80049606015665,16.79928038866969,16.795794183589173,16.794800319687987,16.79614992273674,13.839415837786635,13.83582486200883,17.4819932756943,13.079288317386455,16.784200341860103,16.79960872544045,17.705462046640942
61,610.0,14.073719676702924,16.981988298270483,20.077353362360714,16.984338392598968,13.376215368865813,13.405762930703084,16.671049358937168,14.940497987384477,13.79082117417765,15.789062336687753,17.886340752171918,16.10152034322092,16.991632357318714,16.0715299407064,16.97432087112097,16.97055696325642,16.98048731313438,16.980818571322406,14.067648194056877,16.97908378260317,16.968672253134145,17.637566992292992,16.986606974282434,16.985407919137003,16.98192672280056,16.980950819193282,16.982273978667266,14.071216192952733,14.067661438896078,17.637500880598456,13.300251779282407,16.970556963257778,16.985732212639086,17.861069639375124
62,620.0,14.300015447875072,17.162799997884996,20.203598649683745,17.165134264767808,13.591501954046516,13.482009030426987,16.845570333098816,15.08671359551245,13.947677237425545,15.948873212463404,18.037257726049152,16.235151753899437,17.138589771924625,16.23105661038157,17.155358894710478,17.151594986846444,17.161343200403067,17.161638789500916,14.29387235430133,17.159920305378087,17.149710308697237,17.788396898500313,17.16740230807257,17.1662199603932,17.16274509756298,17.161787618753042,17.163082493085273,14.297430918816143,14.293913646423487,17.78832352487541,13.516659774084756,17.151594986848096,17.166540149663373,18.011988016013227
63,630.0,14.520808641464042,17.338440979323277,20.32538233731387,17.34076032515792,13.802296214832456,13.557304218912382,17.015499813081618,15.228696675682551,14.10077918701139,16.104103970678718,18.183633705479192,16.36602417921131,17.282044567622812,16.38675680832303,17.331223236309707,17.327459328445457,17.33702796917438,17.33728980579421,14.514602479537071,17.33558797122627,17.32557468267984,17.93468918414711,17.343027153025083,17.341861564157874,17.338394223785105,17.337455556376717,17.338720529197147,14.518149066598708,14.514670355289486,17.934609179213776,13.728561632517371,17.327459328446373,17.342177601608107,18.158365369562496
64,640.0,14.736194116140679,17.509055682072823,20.442890539770218,17.511360956216446,14.008652845097737,13.631643836087537,17.18095711664683,15.366573237242214,14.25020852316707,16.25488767842118,18.325613774988614,16.49418521076362,17.42207475441932,16.538716725199595,17.502058194107036,17.498294286240768,17.507686015083486,17.507915899368452,14.729933041726799,17.50623099620429,17.49640967318714,18.07658876896651,17.51362595714141,17.512477142511948,17.5090183884911,17.50809884808731,17.509332509523908,14.73346530481119,14.730026068438011,18.07650271933252,13.936011659296867,17.498294286243503,17.51278899271876,18.300346784950495
65,650.0,14.946271363073377,17.67478738784791,20.556301318402255,17.677079386311433,14.2106307812272,13.705024688257348,17.34206024289049,15.500467123789518,14.396046907650733,16.401355445615017,18.463339721391318,16.6196828862258,17.5587581478231,16.687022233761784,17.668006930751115,17.66424302288802,17.67346058154313,17.673660204518715,14.939963140988686,17.671992457190843,17.662358442790428,18.21423728449495,17.679342009186747,17.678209951919918,17.674760733152475,17.673860570747994,17.675061699991137,14.943478920824582,14.940079921661276,18.214145735544125,14.13906847494251,17.66424302288765,17.67851759047141,18.438074049394416
66,660.0,15.151143606464208,17.835777782317415,20.665784954986805,17.83805725122462,14.408292609510582,13.777444926730174,17.498925648644484,15.630499807138582,14.538375913609913,16.543636164298412,18.59694988652945,16.742565558853645,17.692172176614864,16.831758687407216,17.829211033096477,17.825447125230735,17.83449332098005,17.834664271496337,15.144795610084975,17.83301385230663,17.823562578269634,18.347772926185197,17.840317000573762,17.839201654813756,17.835762814526817,17.834882222473777,17.83604977155957,15.148292925299398,15.144934787088214,18.347676384737127,14.33779441434505,17.825447125232177,17.83950506723686,18.57168550514355
67,670.0,15.350916999423585,17.992166585781643,20.77150423156942,17.994434224631288,14.601704025305487,13.848903962677012,17.651668058037387,15.7567902202211,14.677276804351733,16.681856293537972,18.726579057212348,16.862881781020143,17.822393712889788,16.973010745165503,17.985810141045906,17.982046233183528,17.990923925102337,17.991067696362645,15.344536213561375,17.989434730365126,17.980161719469738,18.477330342772067,17.99669065613293,17.99559195011986,17.992164234588763,17.991303352087918,17.992436430862103,15.34801325136105,15.344696471460258,18.477229279596305,14.532254978208332,17.982046233183098,17.995891130908166,18.701315939422095
68,680.0,15.545699907344627,18.144091245050873,20.87361471322379,18.146347709782148,14.790933340402193,13.919402373296695,17.800400301823736,15.879454624371844,14.812830338519971,16.816139684746332,18.852358387676716,16.98068019029402,17.949498923099632,17.110862217836676,18.137941637723838,18.134177729858504,18.142889816393787,18.143007812066845,15.539292933804424,18.141392381590396,18.132293249447248,18.603040558195755,18.148600426151916,18.14751826501676,18.14410233164437,18.143261249834016,18.144359112007155,15.542748040768851,15.53947300143705,18.602935410385143,14.722518333643334,18.134177729861044,18.14781321673777,18.82709650688456
69,690.0,15.735602271347032,18.291686679461662,20.972265031052565,18.293932585308067,14.976051035149666,13.988941805635832,17.945233183386154,15.99860650691383,14.945116599327639,16.94660744268591,18.97441535033027,17.096009407273254,18.073563138552704,17.24539593400218,18.285740393852432,18.28197648598656,18.290525893698142,18.290619433680384,15.72917533663862,18.289021582496044,18.28009203887227,18.725030921845352,18.29618123242203,18.295115500805302,18.291711925609754,18.29089069225402,18.29195272251186,15.732607009694188,15.729373988558685,18.72492209506509,14.908654860362823,18.281976485988924,18.29540623326636,18.94915468036402
70,700.0,15.920735044751535,18.435085074545256,21.06759716318921,18.43732099872256,15.157129352101174,14.057524898075156,18.08627536858085,16.114356505310017,15.074214845654028,17.073377817868757,19.09287371099606,17.20891795002666,18.19466074276981,17.37669362544323,18.42933855996804,18.42557465210327,18.433964325588786,18.434034651388888,15.914294009525102,18.43245438853304,18.423690238230115,18.843425083344084,18.439565262096746,18.43851582648803,18.435125111027958,18.43432373484039,18.435349436937983,15.917700887148355,15.914510066895946,18.843312953931868,15.090736739111287,18.425574652103222,18.438802355970147,19.067614226114458
71,710.0,16.10120969602738,18.574415717672856,21.159746712020347,18.57664220188119,15.334241928074958,14.125155198785077,18.223633296871487,16.22681235453722,15.200203383002728,17.196566126487415,19.207853525247796,17.319454141096845,18.312865074619474,17.504835827039955,18.56886540066407,18.565101492799542,18.57333438565352,18.573382665427282,16.094760065842156,18.571819968741405,18.563217112076273,18.958342988453797,18.578881803335097,18.57784851428441,18.574471092088682,18.5736895466787,18.574678532461558,16.09814091952714,16.09499239686655,18.958227905407327,15.26883757914499,18.565101492800537,18.578130862847498,19.182595200145506
72,720.0,16.277137772035566,18.70980487042013,21.24884317621536,18.712022423181118,15.507463461716927,14.191837084846574,18.357411111403025,16.33607885469116,15.323159452430804,17.31628469442325,19.31947115280783,17.427666035521387,18.428248346088274,17.629901794107443,18.70444716570264,18.700683257837884,18.708762324566056,18.70878965783625,16.270684709145595,18.70724447719553,18.698798910124722,19.069900893064812,18.714257117817194,18.713239811897427,18.709876054345326,18.709114281896845,18.710066261183485,16.274038435175736,16.27093222911079,19.069783179904725,15.443032081759087,18.70068325783836,18.713518006715606,19.294213962619096
73,730.0,16.44863051590586,18.8413756730129,21.335010216418887,18.843584771861295,15.676869413816556,14.257575690599918,18.487710605914394,16.442257856106867,15.443159135740041,17.432642822188775,19.427839287305048,17.533601355060373,18.54088157102455,17.75196943044381,18.83620699328641,18.83244308541973,18.84037127424529,18.84037869631397,16.442178851782575,18.838850956600663,18.830558770542094,19.178211392592882,18.84581434522834,18.844812846843812,18.84146306867188,18.840720983258176,18.841635754535922,16.4455044633126,16.442440522772714,19.178091349101056,15.61339573704458,18.832443085422607,18.845086919655117,19.402583207609243
74,740.0,16.6157985342347,18.969248076701046,21.41836591378571,18.971449170229647,15.842535737790316,14.32237684749403,18.614631186562796,16.545448259604033,15.560277275333778,17.545746768046747,19.533066999004053,17.637307417274545,18.650834508469142,17.871115230598857,18.964264841371776,18.96050093350604,18.968281179993962,18.96826966604516,16.60935278259117,18.96675926987812,18.958616651258943,19.283383464353665,18.973673435731754,18.972687558788706,18.969352023080106,18.968629513750958,18.969506955613888,16.61264940206934,16.609627612937683,19.28326136820342,15.780004551226703,18.96050093350942,18.972957545322217,19.507812005828047
75,750.0,16.778751508767893,19.09353880038918,21.4990230206825,19.095732310132927,16.004538637913175,14.386247013516618,18.738269846922396,16.645746029713717,15.674587407291412,17.655699746795293,19.635259788381404,17.73883108906421,18.758175614851712,17.9874142325689,19.08873744329098,19.084973535428873,19.092608756847252,19.092579225807462,16.772315878903186,19.09108605601403,19.08308928556921,19.385522520816277,19.0979511066398,19.096980656013997,19.093659578879286,19.092956512426237,19.0937965757236,16.775582730827672,16.772602922403234,19.385398629106067,15.942934802115554,19.084973535428432,19.097246595523487,19.61000585820178
76,760.0,16.93759794810136,19.214361308102376,21.577089203115115,19.216547630325152,16.162954353043148,14.449193209110009,18.858721154591493,16.74324421895901,15.78616170631305,17.762601942012658,19.734519648686604,17.838218731317998,18.86297200371435,18.100939978764323,19.209738284347974,19.20597437648268,19.213467466856162,19.213420784988745,16.93117635836994,19.211944706881617,19.204090158754468,19.48473047186364,19.218760819940368,19.217805592874655,19.214499147676634,19.213815371234816,19.21461807185229,16.934412762394036,16.931474713334495,19.48460502254042,16.102262820361872,19.20597437648586,19.218067527690334,19.70926675843103
77,770.0,17.09244497527556,19.331825804492386,21.6526672745833,19.33400531183356,16.317858963721022,14.511222976609197,18.97607724798771,16.838033001520582,15.895070941325615,17.86655052978805,19.830945135843002,17.935516157574018,18.965289419658717,18.211764488293475,19.327377596492596,19.323613688627713,19.330967514384735,19.33090449861551,17.086041066587377,19.329445362088027,19.321729502740546,19.58110579441564,19.336212777879567,19.33527256519548,19.331980886500034,19.33131622985414,19.33208164211117,17.089246430967144,17.086349874741412,19.58097900760257,16.258064794366888,19.323613688629738,19.33553054029595,19.805693262892056
78,780.0,17.24339814757056,19.44603924569826,21.725855421162482,19.44821228871427,16.46932822069031,14.572344316077443,19.090427842051483,16.930199714768392,16.001384440621575,17.967639712192366,19.924631444255255,18.030768595993926,19.06519221242297,18.319958235209363,19.44176236843598,19.43799846057163,19.445215856780937,19.44513727784488,17.237015296771602,19.443694919242116,19.436114306219913,19.674743607971486,19.45041393384346,19.44948852107096,19.44621170825069,19.44556598597391,19.44629423656755,17.240189112154205,17.237333742043738,19.67461568721449,16.410416596850652,19.437998460572487,19.4497425837326,19.899380566440723
79,790.0,17.390561305052344,19.557105363273113,21.796747417756304,19.5592722718741,16.61743739300891,14.632565643280973,19.201860241707447,17.019828907344117,16.105170065518863,18.065960758936146,20.015670487253725,18.124020652156535,19.162743323460436,18.42559013377902,19.55299636890485,19.549232461040955,19.556316228139362,19.556222813495207,17.384202638122943,19.554797057349436,19.54734833789956,19.765735754808667,19.561468016355658,19.560557184741736,19.557295305273595,19.556668318679424,19.557359581134254,17.387344471669262,17.38452994535021,19.76560688823608,16.55939363122591,19.54923246104302,19.56080738421029,19.99042058285913
80,800.0,17.534036444781915,19.66512469919304,21.865432835515968,19.667285783968556,16.76226113406003,14.691895737726384,19.31045936204714,17.107002392625496,16.206494191611934,18.161602055859024,20.104150981095334,18.215316284923034,19.25800427583438,18.528727531111738,19.66118018102131,19.657416273156755,19.664369174149883,19.664261610682534,17.5277048497696,19.66285227129086,19.65553218088097,19.854170883758236,19.669475564096473,19.6685790915089,19.6653321840379,19.664723722935292,19.665378212538954,17.5308143396054,17.528040283339696,19.854041245162378,16.705070696055046,19.657416273156276,19.668825478669746,20.078902028853374
81,810.0,17.673923617892267,19.77019465005398,21.93199724051197,19.772350203541173,16.903873363895826,14.750343713936939,19.416307754305166,17.1917993065492,16.3054216967681,18.25464915903088,20.19015853155228,18.30469877612237,19.351035170820303,18.62943620463121,19.766411245965198,19.76264733810113,19.769472096176596,19.76935103276902,17.66762175750321,19.76795791559913,19.760763276340057,19.940134536579595,19.774533970169937,19.773651631945675,19.770419709043697,19.769829553354047,19.770447522528944,17.670698607487196,17.667964619961264,19.940004286418294,16.847521866006407,19.76264733810256,19.773894259057663,20.164910510642674
82,820.0,17.81032084692009,19.87240951904912,21.996522383786516,19.87455981686547,17.04234716646505,14.807918975099238,19.519485636787547,17.27429616888991,16.40201595510327,18.34518485342526,20.273775722281982,18.392210714066263,19.441894686399355,18.72778036409552,19.868783914419595,19.865020006554047,19.871719303076148,19.871585352941654,17.804051170770368,19.870208255955685,19.86313597494013,20.023709236131204,19.8767375340839,19.875869103744474,19.872652154499878,19.87208007570188,19.87266180976175,17.8070951455648,17.80440080138768,20.023578522472697,16.986820387833657,19.86502000655699,19.876108024199056,20.248528612329007
83,830.0,17.943324061153966,19.971860574163053,22.05908638296234,19.974005876101053,17.17775470038022,14.864631170266714,19.620070930014993,17.354566947204784,16.496338836241335,18.43328921522005,20.355082204256224,18.47789397234348,19.530640084292934,18.82382265857896,19.968389504324712,19.96462559645991,19.97120206929603,19.971055812221117,17.937088817599463,19.9696945270245,19.962741594615785,20.104974575615444,19.976177519991573,19.975322769906466,19.97212076226457,19.97156652472622,19.972112338020096,17.940099738041408,17.937444590942956,20.104843535006744,17.123038590027132,19.9646255964617,19.975558037999722,20.329835985324873
84,840.0,18.073027047866518,20.06863611149775,22.1197638956234,20.070776662534836,17.31016712199475,14.920490178434422,19.718139295402786,17.432683122773664,16.588450709224936,18.519039676921437,20.43415478564964,18.56178969907517,19.617327217888846,18.917624186756463,20.065316363799276,20.061552455935153,20.068008698104293,20.067850682480778,18.066828295409294,20.066504995412327,20.059668483471224,20.184007308290592,20.072942220043867,20.07210092204075,20.06891380494727,20.068377167120396,20.068887399508327,18.06980603415998,18.067189619906127,20.18387606657003,17.256247804883657,20.061552455935942,20.072332592764067,20.408909438241547
85,850.0,18.199521417542815,20.162821522652788,22.17862628469565,20.16495755389076,17.439654519642765,14.975506064551283,19.813764176890757,17.508713757920123,16.67841045050799,18.602511094606772,20.511067521664035,18.643938298902338,19.70201054191693,19.009244510513764,20.159649938144664,20.155886030278722,20.16222458886252,20.162055333636204,18.193361035806088,20.160725026710846,20.154002086808056,20.260881437131207,20.1671170217947,20.166288947693637,20.163116653042024,20.162597368560373,20.16307238220263,18.196305513275448,18.19372735231929,20.26075011018916,17.386518301844504,20.15588603027961,20.166517076542252,20.485823026712218
86,860.0,18.322896581460242,20.25449936522601,22.23574177609329,20.256631094750762,17.566285858002296,15.02968906005509,19.907016844982017,17.582725564206935,16.76627545551291,18.68377581666413,20.585891803848735,18.724379432954382,19.78474312985266,19.098741672010835,20.251472839991727,20.24770893212874,20.253932307428293,20.25375230387934,18.316776281697692,20.25243715567645,20.24582501724623,20.335668304000457,20.258784478710993,20.257969400774957,20.2548118452434,20.254309663883998,20.25474984032177,18.319687462219765,18.317147062119204,20.335536998481437,17.51391923104203,20.247708932129324,20.25819404359877,20.560648142714548
87,870.0,18.443239740023287,20.34374943561328,22.291175608885126,20.345877069321944,17.69012893161199,15.083049533252506,19.997966442729442,17.654782971070404,16.852101653284592,18.762903753491432,20.65869644855021,18.803152004974198,19.865576687433617,19.186172212520987,20.340864921842492,20.33710101397599,20.343211658895616,20.34302137232724,18.437161075185042,20.341721158770344,20.33521712728813,20.40843667795486,20.348024382997096,20.34722207437267,20.344079161057454,20.343593829640255,20.343999567123813,18.440038963446685,18.43753582105543,20.40830549190782,17.638518576078567,20.337101013977463,20.34744328723172,20.633453603015198
88,880.0,18.56063588055457,20.430648843476657,22.344990178264975,20.432772575836406,17.81125032665574,15.135597958668185,20.08668003324087,17.724948194493837,16.935943523826197,18.839962447711923,20.729547784173928,18.88029416177582,19.94456157348085,19.271591193550318,20.427903350237926,20.424139442374727,20.43013976199654,20.42993963329119,18.55460025488705,20.428654128356815,20.42225558346432,20.47925284237065,20.434913840092975,20.434124075187746,20.430995695096236,20.43052695827489,20.430898669361255,18.55744489258351,18.5549784960452,20.479121865867956,17.76038311514844,20.42413944237339,20.43434191418612,20.7043057364358
89,890.0,18.67516778325842,20.51527208723427,22.397245171616117,20.51739210199074,17.92971539020468,15.187344908457423,20.173222648337877,17.7932813054063,17.01785411773001,18.915017144488733,20.798509737006384,18.95584328814533,20.021746820822028,19.355052220238584,20.51266268103284,20.508898773168543,20.514791124514165,20.51458157160545,18.669176461459962,20.51331054796086,20.507014941635987,20.548180680644926,20.519527344166697,20.518749898964483,20.515635932413712,20.515183533391504,20.515521642736946,18.671987924173166,18.66955775472536,20.548049996338705,17.87957838968098,20.508898773169243,20.518964420176346,20.773268469671347
90,900.0,18.78691603429698,20.597691130083668,22.447997697929985,20.599807600928717,18.045588206173097,15.238301025254906,20.25765733804104,17.85984029751867,17.097885077773157,18.98813086161682,20.865643915384947,19.029836010454197,20.09718015637079,19.436607465914282,20.595214935207498,20.591451027344046,20.59723771926435,20.597019138491824,18.780970150224945,20.595762368075157,20.589567222769773,20.615281760241594,20.601936854155902,20.60117150652561,20.598071824383876,20.597635505571997,20.597940447937674,18.783748544507574,18.781354078119193,20.615151443897737,17.996168679749875,20.591451027342504,20.60138276586068,20.84040341146429
91,910.0,18.895959044969523,20.677975476146344,22.497302410884192,20.68008856731395,18.15893157730306,15.288476996455286,20.340045220588227,17.9246811543882,17.1760866621618,19.05936445909502,20.931009692050477,19.1023081933989,20.17090802576374,19.516307697541855,20.675629674775795,20.67186576691046,20.677549060151296,20.677321827551165,18.890059609910796,20.676079082079866,20.669981988895746,20.680615414940114,20.682211869913477,20.681458399839855,20.678372864696282,20.67795236827125,20.67822458672056,18.892805070573353,18.89044577941758,20.680485535927097,18.11021698556872,20.671865766911466,20.681666452954907,20.90576993494972
92,920.0,19.002373076129746,20.75619224623936,22.545211625839844,20.758302113110112,18.269807012552686,15.33788355492061,20.42044553274056,17.987857915479864,17.252507769157138,19.128776707934925,20.99466428453521,19.17329494763977,20.242975617271384,19.594202302931798,20.753974078476624,20.750210170612718,20.755792277957873,20.75555675045654,18.99652098665317,20.754327801881125,20.74832641874014,20.744238825117105,20.76041950802846,20.759677697858233,20.75660616503657,20.756201233475036,20.756441177738516,18.999233674225817,18.99690902802002,20.744109446857617,18.221785014434978,20.75021017061282,20.75988260007555,20.969425258050837
