,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
41,410.0,-7.1685724323407936,-7.252205069851429,-6.414974562436756,-7.252570097950686,-6.634347312778322,-5.737677251833562,-6.121594840189947,-6.012285564045751,-5.9056930758642645,-6.37988667526208,-6.5347827284067,-5.9145561110504525,-6.091532690280247,-6.116966693805774,-7.252318298365373,-7.252224697658999,-7.252331896886166,-7.25251356155759,-7.168603189441928,-7.252466654799315,-7.2520916625309795,-6.533744963726298,-7.252412040866112,-7.252397905093512,-7.252503180826528,-7.252545915560625,-7.2523641267369205,-7.168653642731166,-7.1686051904896475,-6.533771103574578,-6.636532480056353,-7.252118862018245,-7.2524615728566,-6.534639882999661
42,420.0,-7.168976192093364,-7.2531621809922395,-6.416471428274482,-7.253536206942812,-6.634781390416051,-5.743725449799738,-6.1225429137726195,-6.013414832030724,-5.906666584510714,-6.380889535201409,-6.535976248002163,-5.917185851592824,-6.093387012011904,-6.118497384850547,-7.2532825396585565,-7.253186476254556,-7.2532931795444995,-7.25347797235322,-7.1690062844863425,-7.25342969015884,-7.253049993017573,-6.534902776853804,-7.253374132701075,-7.253359955598007,-7.253467421963085,-7.253511282310247,-7.253325305660745,-7.169056884839898,-7.169008351020321,-6.5349294892213,-6.636953288974423,-7.253077865105291,-7.253425283037266,-6.535829370505358
43,430.0,-7.169401629661766,-7.25414996567547,-6.418009505569023,-7.254533012783054,-6.635236663677956,-5.749809349525044,-6.123522145243235,-6.014577700363978,-5.9076680652931675,-6.381923368543717,-6.537204415862094,-5.919854385069383,-6.0952758933965185,-6.1200593953420706,-7.254277435480366,-7.254178902147482,-7.254285134902343,-7.2544730763488605,-7.169431063710813,-7.254423409387092,-7.254038964050516,-6.536095055609619,-7.254366901447379,-7.2543526856040605,-7.25446235536382,-7.25450734213083,-7.254317162928145,-7.169481810582653,-7.169433189586586,-6.536122331308743,-6.637395046235033,-7.254067507897323,-7.254419680023271,-6.537053491679614
44,440.0,-7.169849048079018,-7.255168434119149,-6.419588453529048,-7.255560528268802,-6.635713369109186,-5.755928374840285,-6.124532513577882,-6.015771959793085,-5.908698203988565,-6.382988131318891,-6.538467071697759,-5.9225613612133055,-6.097199183737072,-6.1216526026883225,-7.255302999792655,-7.255201992248524,-7.2553077759844555,-7.255498887556101,-7.169877823971542,-7.255447832560465,-7.2550585899638005,-6.537321646078996,-7.255390360155638,-7.255376111800876,-7.255487990357268,-7.255534106224055,-7.25533971715474,-7.169928729780801,-7.169880009284634,-6.5373494803588255,-6.637857998637565,-7.255087809873731,-7.255444777034611,-6.538312089276271
45,450.0,-7.170318725212748,-7.256217588969915,-6.421207928028464,-7.25661874913673,-6.636211726093355,-5.76208215109516,-6.125573963682443,-6.017001126943007,-5.909755305439155,-6.38408376912501,-6.539764048168546,-5.925306340510188,-6.099156712571065,-6.123276977371097,-7.256359234391863,-7.256255744485225,-7.256361099770521,-7.256555402981233,-7.1703468425453245,-7.2565029537268675,-7.256108872482775,-6.538582382105388,-7.256444507701696,-7.25643023515895,-7.256544325643105,-7.256591576443556,-7.256392965288215,-7.170397910730022,-7.1703490848802245,-6.538610774897609,-6.6383423729292454,-7.2561387693370545,-7.256500571928124,-6.539604993127168
46,460.0,-7.17081091468715,-7.257297409718767,-6.422867575051159,-7.257707657130936,-6.636731935297221,-5.768270081202388,-6.126646440874134,-6.0182544775602205,-5.9108435930507595,-6.385210226186617,-6.541095168824647,-5.928089002477743,-6.101148058684861,-6.124932394875652,-7.257446119102968,-7.257340143975679,-7.257445089435347,-7.2576426037296535,-7.170838375603764,-7.257588755400222,-7.2571897935363525,-6.539877095654053,-7.25752932347446,-7.257515032233308,-7.25763134706131,-7.257679729407809,-7.257476887399774,-7.170889614996835,-7.170840669663148,-6.53990603844287,-6.638848375043146,-7.257220367691354,-7.257587045140941,-6.540932025468301
47,470.0,-7.171325849572824,-7.258407865929466,-6.424567038959035,-7.258827220018153,-6.63727417766051,-5.774491462024102,-6.127749886518089,-6.019259965747629,-5.911959366822894,-6.3863674230800775,-6.542460244522089,-5.930908893819279,-6.103173255640661,-6.126618712557631,-7.258563628326251,-7.258455157814213,-7.258559713282371,-7.25876045782737,-7.171352651755395,-7.258705203829063,-7.258301321862297,-6.541205607370911,-7.258644778629701,-7.258630471848403,-7.258749014069898,-7.258798534198818,-7.258591450940805,-7.171404066877323,-7.171354998047051,-6.541235098806609,-6.6393761971646965,-7.258332576372078,-7.258704163453984,-6.542293002302231
48,480.0,-7.171863742819766,-7.259548907021098,-6.426305957423436,-7.259977390909262,-6.63783862151663,-5.78074591818956,-6.128884203425413,-6.0207925315310415,-5.913099968897684,-6.387555266507563,-6.543859079687073,-5.933765712122224,-6.105232002317217,-6.128335721084994,-7.25971171161722,-7.259600742198668,-7.259704924464463,-7.259908917736908,-7.1718898788930385,-7.259852253311161,-7.259443412075175,-6.542567726324936,-7.259790823441613,-7.259776507978577,-7.259897285683618,-7.259947943336869,-7.25973661067359,-7.171941479254922,-7.17189227940199,-6.542597764482361,-6.639926013373515,-7.259475349004714,-7.259851883702236,-6.543687728260415
49,490.0,-7.172424781134088,-7.260720478555719,-6.42808396794046,-7.261158110272646,-6.63842541380805,-5.787032744353375,-6.130049294122656,-6.022238587362074,-5.914270490607833,-6.388773627518217,-6.545291482590333,-5.936659010252324,-6.107324095231143,-6.130083454490544,-7.260890311662068,-7.26077683747457,-7.260880662635079,-7.261087924470623,-7.172450253031817,-7.2610298427684725,-7.260616010600895,-6.543963262398114,-7.260967398126869,-7.2609530836438845,-7.261076097854534,-7.261127898122343,-7.260912306695489,-7.172502040762354,-7.172452699585952,-6.543993842147018,-6.640497976142857,-7.260648626383461,-7.261030142438027,-6.545116006426502
50,500.0,-7.173009136648013,-7.261922509421046,-6.429900701888451,-7.262369305119151,-6.639034688758243,-5.79335158880343,-6.131245087923861,-6.023628552708791,-5.9154702395097445,-6.390022451185396,-6.546757239762744,-5.939588472713367,-6.10944918990228,-6.131861779122248,-7.262099361573408,-7.261983372847531,-7.262086854819562,-7.2622974047454445,-7.173033938684155,-7.262237900162689,-7.261819038464392,-6.545392011385656,-7.2621744315953185,-7.262160120958241,-7.262285383002251,-7.262338325136285,-7.262118466585375,-7.173085922010326,-7.17303643271287,-6.545423130742129,-6.641092228694111,-7.261852338817377,-7.262238872122537,-6.546577629565993
51,510.0,-7.173616963511906,-7.263154913226201,-6.431755794487586,-7.263610893769192,-6.639666566174444,-5.799702050352416,-6.132471464041658,-6.025050628687049,-5.916697440831823,-6.3913015991025794,-6.548256147013277,-5.942553719507788,-6.111607364535311,-6.133670375429612,-7.263338772742351,-7.263220271386308,-7.263323423565912,-7.26353727668325,-7.173641090207104,-7.26347634330551,-7.263052419301481,-6.546853773866554,-7.263411842453351,-7.263397542339188,-7.263525053834357,-7.263579143426277,-7.263355007881955,-7.1736932709484975,-7.173643624718381,-6.546885422461743,-6.641708898127936,-7.263086406228281,-7.263477986851373,-6.548072385214819
52,520.0,-7.17424839116567,-7.264417600730715,-6.433648875439774,-7.2648827810142205,-6.6403211519947405,-5.806083750607273,-6.133728292553413,-6.026503209497039,-5.917952717458594,-6.392610984875515,-6.549787977816278,-5.945554392996111,-6.113798001828217,-6.1355093856277465,-7.264608459894639,-7.264487435186343,-7.264590272193562,-7.264807445766674,-7.174271834126622,-7.264745077667954,-7.264316061364859,-6.548348336296077,-7.264679537200386,-7.264665253040485,-7.264795018465741,-7.264850258106695,-7.264621836080684,-7.174324223660195,-7.174274413668469,-6.54838051193279,-6.64234809132493,-7.264350734076326,-7.264747392090603,-6.549600061045977
53,530.0,-7.174903538385819,-7.265710464269436,-6.435579577302762,-7.266184866212129,-6.640998535351005,-5.812495782052575,-6.135015473327665,-6.027992958707047,-5.919235815665806,-6.393950426974112,-6.551352522925432,-5.9485900487623145,-6.116021272631028,-6.137378255039093,-7.265908317112172,-7.26578476516054,-7.265887298852072,-7.266107810234953,-7.174926291668201,-7.266044001215867,-7.265609861114529,-6.549875485793421,-7.265977407595583,-7.2659631467189705,-7.266095173243827,-7.266151565451338,-7.265918851300307,-7.17497889607557,-7.174928912282372,-6.549908177215113,-6.6430099105021965,-7.2656452200354815,-7.266046988345069,-6.5511604349127595
54,540.0,-7.175582507399192,-7.267033399377898,-6.437547532414192,-7.267517034769955,-6.641698797739904,-5.818938255747947,-6.136332867088912,-6.0295095027889705,-5.920546721380582,-6.395319800119044,-6.552949556246114,-5.9516605212575024,-6.11827686028977,-6.1392772081341205,-7.267238234289546,-7.267112148307057,-7.267214391085822,-7.267438256969696,-7.175604562126315,-7.267373000440427,-7.266933708342065,-6.551434996239761,-7.267305350087085,-7.267291117863605,-7.2674254079912615,-7.267482954506882,-7.267245938803998,-7.1756573852999965,-7.175607225518063,-6.551468204219538,-6.643694438127226,-7.266969757057262,-7.267376659814962,-6.552753284528926
55,550.0,-7.176285383193425,-7.268386279312436,-6.43955237446082,-7.268879167642113,-6.642422004181008,-5.825410686707712,-6.137680315187185,-6.0310584054479595,-5.921885308570805,-6.396718992388328,-6.554578848704244,-5.954765335684657,-6.120564281402386,-6.141206087540233,-7.268598095484091,-7.268469468509086,-7.2685714304563565,-7.268798665582237,-7.176306728909434,-7.2687319555102565,-7.268287484448428,-6.553026655521943,-7.268663238462494,-7.2686490433262145,-7.268785598746766,-7.268844304374324,-7.268602978803648,-7.176359778707354,-7.176309430715734,-6.5530603732580595,-6.64440174689218,-7.268324224057223,-7.268736290264621,-6.554378384563803
56,560.0,-7.177012235097774,-7.269768981347686,-6.441593737985072,-7.270271138049475,-6.643168212942946,-5.831912394907464,-6.139057717431343,-6.032638570738199,-5.923251675823915,-6.398147815132778,-6.556240172988046,-5.957904185612926,-6.122883541193882,-6.14316425043405,-7.269987770696931,-7.269856597351056,-7.269958288478356,-7.270188910669886,-7.177032863264008,-7.270120740532095,-7.269671061779032,-6.5546502364039005,-7.2700509479256015,-7.270036790457145,-7.270175621007392,-7.270235488226597,-7.269989845095585,-7.177086145646589,-7.177035603672039,-6.5546844569399125,-6.645131899161424,-7.269708492832005,-7.270125746616149,-6.556035503247883
57,570.0,-7.177763123167633,-7.27118137019888,-6.4436712603928425,-7.271692810034635,-6.643937467377414,-5.838443227203004,-6.140464893235977,-6.034256768880425,-5.924645543748901,-6.3996061525494685,-6.557933295532451,-5.961076695474147,-6.125234153842167,-6.14515220602775,-7.271407129596203,-7.271273403359566,-7.271374831710285,-7.271608853598434,-7.177783024789437,-7.271539218054974,-7.271084307261703,-6.556305507121584,-7.2714683420122945,-7.271454232282718,-7.271595338938109,-7.271656371683646,-7.271406403365217,-7.177836543685843,-7.177785801611469,-6.556340225787387,-6.6458849441660615,-7.271122433590314,-7.271544901402967,-6.557724411884854
58,580.0,-7.178538089225109,-7.272623303114421,-6.445784580024481,-7.273144041470578,-6.644729802306543,-5.845002624600426,-6.141901713825368,-6.0358951046012805,-5.926066827387382,-6.401093832708488,-6.559657986288434,-5.964282513618682,-6.1276165451390785,-6.147169235204169,-7.2728560267957425,-7.272719744713657,-7.272820916511293,-7.273058357859525,-7.178557250467708,-7.2729872507654765,-7.272527084019862,-6.557992245389231,-7.2729152819104295,-7.27290122662909,-7.273044611111982,-7.273106810726195,-7.272852512764992,-7.178611012955262,-7.178560065530538,-6.558027461286761,-6.646660920519094,-7.27256590484898,-7.272993609226817,-6.559444877434595
59,590.0,-7.17933716793886,-7.274094638428121,-6.447933338443914,-7.274624688707048,-6.645545242086518,-5.8515904118304825,-6.143367979920744,-6.037568763471818,-5.9275154642207895,-6.402610690786174,-6.561414009245662,-5.967521358831381,-6.130029709766861,-6.149215325003062,-7.274334320318895,-7.27419547849625,-7.274296402325741,-7.274537273303134,-7.179355578742018,-7.274464687700652,-7.273999242298445,-6.55971022198048,-7.2743916208801584,-7.274377625812516,-7.274523290445279,-7.274586662844243,-7.274328025887533,-7.179409590560529,-7.179358430727832,-6.559745919842028,-6.647459858867554,-7.274038760172283,-7.27447172488448,-6.561196664351155
60,600.0,-7.180160382451645,-7.275595222417756,-6.450117181655165,-7.276134598569263,-6.646383804388124,-5.8582060928251645,-6.144863542918182,-6.03927356290018,-5.928991285640332,-6.404156575098907,-6.563201128636108,-5.970792919583968,-6.1324746108288934,-6.151290801797014,-7.2758418617482805,-7.275700449543229,-7.275801133813389,-7.276045450629969,-7.180178027999069,-7.275971378460526,-7.275500635057652,-6.561459201010138,-7.275897206814619,-7.275883277387749,-7.276031228768244,-7.276095775255685,-7.275832790159273,-7.180232292733548,-7.180180915498752,-6.561495380224077,-6.648281780788076,-7.2755408497447736,-7.275979096602119,-6.562979537374356
61,610.0,-7.181007736371563,-7.277124897396293,-6.4523357551119815,-7.277673616189615,-6.647245493336302,-5.864849382379922,-6.1463884006784495,-6.041009688045878,-5.930494202764912,-6.405731307910262,-6.5650191073034705,-5.974096797824874,-6.1349492010890065,-6.153394821518822,-7.277378493417348,-7.277234506379771,-7.277334959107933,-7.277582732155066,-7.181024608554071,-7.27750717069998,-7.2770311017695715,-6.563238948721905,-7.277431882819074,-7.277418024279324,-7.277568264756267,-7.277633990422679,-7.277366654300357,-7.181079132739905,-7.181027530918852,-6.563275601981661,-6.6491266961292546,-7.277072020515354,-7.277515569545331,-6.564793263037858
62,620.0,-7.18187923623039,-7.278683506010607,-6.45458871163485,-7.2792415781732736,-6.648130313821616,-5.871520030467379,-6.147942114180891,-6.042775526972164,-5.932024088503715,-6.4073347172509845,-6.566867713091138,-5.977432780411756,-6.137454764186081,-6.1555276329108795,-7.278944054130942,-7.278797488743701,-7.2788977099144345,-7.279148957859299,-7.181895318742355,-7.279071899336856,-7.278590490551605,-6.565049240008854,-7.278995491043095,-7.27898171008717,-7.279134241790091,-7.2792011496119935,-7.278929453266459,-7.18195010841981,-7.181898275231223,-6.565086362524347,-6.6499946081911,-7.27863210940243,-7.279080981716352,-6.566637601001412
63,630.0,-7.182774874741331,-7.280270882329531,-6.4568757044487946,-7.280838325336905,-6.649038252503485,-5.878217553828884,-6.149524665011294,-6.0445726000345195,-5.9335808469944284,-6.408966651586097,-6.568746704683251,-5.980800451443275,-6.139990360784454,-6.157688724790865,-7.280538384168575,-7.280389233899277,-7.280489230295015,-7.280743964053309,-7.1827901490227655,-7.280665401984951,-7.280178632080907,-6.566889834425039,-7.280587866601557,-7.280574166672957,-7.280728993789105,-7.280797086331342,-7.280521024170626,-7.182845208601415,-7.182793141141538,-6.566927421407709,-6.650885513217696,-7.280220956174688,-7.280675170674217,-6.568512317898398
64,640.0,-7.183694626276483,-7.2818868619770925,-6.459196392493992,-7.282463684292388,-6.649969294943427,-5.884941695450901,-6.151135891436846,-6.046399013066409,-5.935164319683059,-6.410626938273266,-6.570655846156962,-5.984199568616801,-6.142556008842931,-6.159878058768515,-7.282161314645523,-7.28200957448548,-7.282109349979103,-7.2823675834477,-7.183709084114727,-7.282287512176304,-7.281795359914851,-6.568760505710113,-7.2822088407390195,-7.282195231962519,-7.282352353708744,-7.282421636321716,-7.28214120043,-7.183764418749168,-7.183712107401254,-6.568798544853375,-6.651799400361017,-7.281838390020681,-7.282297965501165,-6.570417173972017
65,650.0,-7.184638471613283,-7.283531272497234,-6.461550436630151,-7.2841174878035035,-6.650923419839534,-5.891692231876038,-6.152775632537768,-6.048255822516394,-5.936774396989117,-6.412315323689048,-6.572594902883832,-5.987629772095204,-6.145151058990012,-6.162095773193091,-7.283812676149399,-7.28365834161882,-7.283757900668908,-7.28401964439669,-7.184652090862637,-7.28393805686056,-7.28344050879617,-6.57066101746656,-7.28385824489253,-7.283844732062116,-7.284004151179389,-7.284074626016855,-7.283789812668143,-7.184707707746698,-7.184655151958255,-6.570699506194711,-6.652736250496708,-7.2834842452986415,-7.28394920054271,-6.57235193882308
66,660.0,-7.18560637482991,-7.285203942963759,-6.463937503373661,-7.285799564173676,-6.6519005982927775,-5.898468706304864,-6.154443660361314,-6.0501419454025065,-5.938410900135859,-6.4140317627142664,-6.574563635907852,-5.991090797101811,-6.147777361850869,-6.164341350587742,-7.285492299243763,-7.285335360707596,-7.2854347077020645,-7.285699975529477,-7.1856191420127535,-7.285616864195984,-7.285113902647808,-6.5725911349722255,-7.285535904143693,-7.285522492349748,-7.285684212909437,-7.285755884671762,-7.28546668609264,-7.18567504538216,-7.185622237601819,-6.572630068364591,-6.653696038757889,-7.2851583516026945,-7.28562870054541,-6.57431636996741
67,670.0,-7.186598293729304,-7.286904697180575,-6.466357262364257,-7.287509735297637,-6.652900795900035,-5.905270906834762,-6.156139858027456,-6.052058005307454,-5.940073758696717,-6.415776003461631,-6.576561814911121,-5.994582358912389,-6.15043124312155,-6.166614608240277,-7.287200002203696,-7.287040460887672,-7.287139595038064,-7.287408401228518,-7.1866101968736285,-7.287323760436959,-7.286815369539578,-6.574550626163691,-7.2872416472302435,-7.28722833997449,-7.287392364669075,-7.287465237073308,-7.287171646978319,-7.186666389035066,-7.186613320713321,-6.574589997484848,-6.654678732958631,-7.286860528472415,-7.287336289933246,-6.576310234852767
68,680.0,-7.187614181661914,-7.2886333591751375,-6.468809385798372,-7.2892478276203105,-6.653923971042281,-5.912099904515371,-6.157863921703604,-6.0540031325890915,-5.941762799017339,-6.417547834042254,-6.578589202668537,-5.998104092778495,-6.153119922187971,-6.16891572131419,-7.288935618478808,-7.288773463664875,-7.288872391144115,-7.289144744259028,-7.187625199405337,-7.289058567080495,-7.288544735167741,-6.576539270043246,-7.288975294089576,-7.2889620989991855,-7.289128428885071,-7.289202505997395,-7.288904517082788,-7.18768168740948,-7.187628359196124,-6.57657907266144,-6.655684297236809,-7.288590605104709,-7.289071792242019,-6.578333298411992
69,690.0,-7.188653987675961,-7.290389753798107,-6.471293553431974,-7.29101365952685,-6.654970080187959,-5.918952612119006,-6.159615879009583,-6.055978025685875,-5.9434778542193625,-6.4193471583032755,-6.580645560366309,-6.001655924407095,-6.155826368750722,-6.171243358095682,-7.290698966069247,-7.290534193644028,-7.290632913218568,-7.290908826430302,-7.188664101914539,-7.290821107546897,-7.290301815258272,-6.578556830981032,-7.290736666962212,-7.290723593580242,-7.290892226613167,-7.290967511272531,-7.290665121721842,-7.1887208907415365,-7.18866729602245,-6.578597054100937,-6.656712689971384,-7.290348401342287,-7.290835030577412,-6.580385330723324
70,700.0,-7.189717644473896,-7.29217369533074,-6.473809446162127,-7.292807053582758,-6.656039074070906,-5.925830122904538,-6.1613953360968985,-6.057981741225604,-5.945218827276011,-6.421173776868415,-6.582730670659503,-6.005237283889394,-6.158570213093065,-6.1735992065553305,-7.292489864723699,-7.292322468765815,-7.29242098172525,-7.292700466933971,-7.1897268405838295,-7.292611200188258,-7.292086436352942,-6.580603075984965,-7.292525584755626,-7.292512635183775,-7.292683578940487,-7.292760075857149,-7.292453277911788,-7.189783937181751,-7.189730070442132,-6.58064371499253,-6.657763862367319,-7.2921337379248765,-7.292625824595853,-6.582466099372368
71,710.0,-7.190805093401637,-7.2939850063973655,-6.476356750850431,-7.294627827681653,-6.657130893748485,-5.932732340243169,-6.163202255962387,-6.060014356183093,-5.9469855909083,-6.4230273960066135,-6.584844286737175,-6.008847984929728,-6.161338163862343,-6.175981853702173,-7.294308132709188,-7.29413811067893,-7.294236419451765,-7.2945194869109615,-7.19081335270678,-7.2944286633320825,-7.2938984143950325,-6.582677781474611,-7.294341869782063,-7.294329052434821,-7.294502301974156,-7.2945800175056785,-7.294268805178593,-7.19087075688657,-7.190816616728887,-6.582718828163812,-6.6588377645725485,-7.293946438020298,-7.294443992376036,-6.584575371277109
72,720.0,-7.1919162645526304,-7.295823506940008,-6.478935157864349,-7.2964757991812474,-6.658245485284675,-5.939657576070971,-6.165036308934042,-6.062075726993419,-5.948777931661838,-6.4249080470303035,-6.586986191109616,-6.01248777060863,-6.1641323125070375,-6.178391430819567,-7.296153593470681,-7.295980936885301,-7.296079041868713,-7.296365702076126,-7.191923569150496,-7.296273317431329,-7.295737572196973,-6.5847807225105175,-7.29618533988918,-7.2961726579187935,-7.296348220081544,-7.296427154495856,-7.296111523970921,-7.191981289345664,-7.191926865965361,-6.584822171145251,-6.659934337855598,-7.29578631639788,-7.296289351502769,-6.586712916601296
73,730.0,-7.193051082957311,-7.297689011762621,-6.481544360104305,-7.298350787982907,-6.659382780978562,-5.946610112224773,-6.166897740251535,-6.064165513626315,-5.950595768950764,-6.426815286733827,-6.589156144212587,-6.016156338026915,-6.166955251961372,-6.180827582325908,-7.298026059479833,-7.297850769468071,-7.297948666616742,-7.298238932688138,-7.19305741130525,-7.298144979825789,-7.2976037273158525,-6.586911668860726,-7.298055811749729,-7.2980432703319815,-7.298221144229914,-7.2983013031194375,-7.297981248359799,-7.193115449902381,-7.193060742462718,-6.5869535160486565,-6.661053524827513,-7.297653190205358,-7.298161725272307,-6.588878513271349
74,740.0,-7.1942094657821665,-7.299581341488895,-6.484184057344782,-7.300252608370072,-6.660542718071036,-5.953584409650923,-6.16878544868838,-6.06628372594116,-5.95243893760828,-6.428749192299972,-6.591353938521074,-6.019853471339045,-6.169796563219634,-6.183290431727065,-7.299925353540756,-7.299747419806078,-7.299845111277376,-7.300138993374152,-7.194214801782234,-7.300043465379131,-7.2994966941470425,-6.5890704025275975,-7.299953101765796,-7.299940707140422,-7.300120895265711,-7.300202283202673,-7.299877798956993,-7.194273163684522,-7.194218166537938,-6.589112644134426,-6.662195260450344,-7.299546883143448,-7.30006092188282,-6.591071931758604
75,750.0,-7.195391333439215,-7.301500311513095,-6.486853953763246,-7.3021810809311605,-6.6617252245964185,-5.9605834479987,-6.170700008104975,-6.068430104586978,-5.9543072715099274,-6.430709426705463,-6.593579332209738,-6.0235788665189745,-6.172695643872479,-6.1857794424902455,-7.3018512938969895,-7.3016707084899295,-7.301768196906058,-7.3020657026883,-7.195395657391155,-7.301968593679472,-7.301416291897471,-6.591256698272254,-7.30187702885705,-7.301864788563629,-7.302047289674464,-7.302129911084592,-7.301800989982755,-7.195454345122011,-7.1953990544275745,-6.591299323163002,-6.663359475670282,-7.3014672080779865,-7.301986764733879,-6.59329294295658
76,760.0,-7.196596598414661,-7.303445739353803,-6.48955375478285,-7.304136020718323,-6.662930227693789,-5.9676032640738015,-6.172642124701953,-6.070604407466164,-5.956200631647015,-6.432695985435677,-6.595832108824224,-6.0273322673307,-6.175621806047046,-6.188294462219856,-7.3038036931090815,-7.303620456222992,-7.303717735207274,-7.304018877295539,-7.196599891379122,-7.303920180578491,-7.303362340133265,-6.593470344327086,-7.303827410462106,-7.3038153287870875,-7.304000144571487,-7.30408400197374,-7.303750642149807,-7.196658911187897,-7.196603324408574,-6.593513350040945,-6.664546100987292,-7.303413985325872,-7.303939068786056,-6.595541332905042
77,770.0,-7.197825175071079,-7.3054174408335095,-6.492283171990449,-7.306117243960452,-6.664157650285022,-5.9746476508048625,-6.174607794054877,-6.072806699389676,-5.958118885435131,-6.434708388649488,-6.598112051041876,-6.031113426792201,-6.178541796297818,-6.190836014578161,-7.305782372449973,-7.305596475265555,-7.305693547204959,-7.305998335376385,-7.197827411631422,-7.305898044594519,-7.305334656721806,-6.595711112950025,-7.305804060896511,-7.305792145141445,-7.305979275316138,-7.306064375505756,-7.30572657004876,-7.197886767771476,-7.197830883183743,-6.595754482955321,-6.665755062850189,-7.3053870303244235,-7.305917652608588,-6.597816878039111
78,780.0,-7.199076962541273,-7.307415236106021,-6.495041921350929,-7.308124569253739,-6.665407414252321,-5.981716885405901,-6.176603271868007,-6.075036379124071,-5.960061851738873,-6.436746781335453,-6.600418929809665,-6.034922052975531,-6.181391394834322,-6.193402691893264,-7.307787146508747,-7.307598588131206,-7.307695448858417,-7.3080038922532555,-7.19907812971358,-7.3079019993927945,-7.307333055773432,-6.597978796547255,-7.30780680087737,-7.307795050512239,-7.307984502839005,-7.3080708466818205,-7.307728591523458,-7.199137824898792,-7.199081635828461,-6.598022533211207,-6.6669862844233965,-7.307386160559744,-7.307922332524056,-6.6001193611708615
79,790.0,-7.200351870889084,-7.309438942230115,-6.497829723057443,-7.310157814401348,-6.666679436608079,-5.98880726019785,-6.178622107751184,-6.077293697555122,-5.962029414139181,-6.438810524088282,-6.60275254430918,-6.038757724552451,-6.1844484314924415,-6.195996402335743,-7.309817836201829,-7.309626610549611,-7.309723259486998,-7.310035365606782,-7.200351945945267,-7.309931867296225,-7.3093573573872295,-6.600273171703681,-7.309835445813631,-7.309823872683156,-7.310015638518092,-7.310103233772823,-7.309756525459632,-7.200411986777213,-7.200355487545238,-6.600317262898649,-6.668239684127709,-7.3094111979724845,-7.309952925236542,-6.602448564118559
80,800.0,-7.2016498028292615,-7.311488376041921,-6.500646299024078,-7.312216797788163,-6.667973635918528,-5.995920212423845,-6.180698556264625,-6.079578153955601,-5.96402138041499,-6.440900182680047,-6.605112669748105,-6.0426206401788045,-6.187515196370699,-6.198614292606698,-7.311874259446511,-7.311680361041429,-7.31177679315478,-7.312092576593678,-7.201648765624534,-7.3119874633905315,-7.311407379969161,-6.6025940320242436,-7.311889814164819,-7.311878423192505,-7.312072508489601,-7.312161356342131,-7.311810188462984,-7.201709150110906,-7.20165234169944,-6.602638476393477,-6.669515184374132,-7.311461956242768,-7.312009252772055,-6.604804270552932
81,810.0,-7.202970654616809,-7.313563359078076,-6.503491377923377,-7.314301336588648,-6.669289925614432,-6.003055576155722,-6.182727436645119,-6.08188977344973,-5.966037637643618,-6.443014950910092,-6.6074990947818,-6.046510318284662,-6.190568479660295,-6.201258000771407,-7.313956236183774,-7.313759659735412,-7.313855874049099,-7.31417533994194,-7.202968481183418,-7.314068607655899,-7.313482942619881,-6.60494117006879,-7.3139697270461115,-7.313958523252824,-7.314154923353467,-7.314245031370199,-7.313889401069964,-7.203029218934262,-7.202972096212043,-6.6049859555815855,-6.670812695601577,-7.3135382587413424,-7.314091126674469,-6.607186264384747
82,820.0,-7.204314324950531,-7.315663709731131,-6.506364692604382,-7.316411250674379,-6.670628215552046,-6.010212806651615,-6.1847933361024054,-6.0842281883660965,-5.968078017218276,-6.445154716570248,-6.609911602499159,-6.050426546684617,-6.193631019026653,-6.203926700358215,-7.316063585899196,-7.315864325426779,-7.315960320227925,-7.3162834784491535,-7.20431099542425,-7.316175119515664,-7.315583868139582,-6.607314375661236,-7.31607500246274,-7.316063986771714,-7.316262708937175,-7.316354081784504,-7.315993981360303,-7.204372086844747,-7.204314648901179,-6.607359497262068,-6.672132136999291,-7.315639923205298,-7.316198376419982,-6.609594353064522
