,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
45,450.0,9.778709928926448,13.30340808868759,17.443478868099625,13.313442304035629,9.49808292184518,12.600515251292403,13.37972008854858,14.075466243789801,12.506328739477341,13.212146942069467,14.922541695185274,15.863831289813696,14.752030260899321,13.441507679158567,13.296832865402422,13.295748916432856,13.304291425991725,13.31396594153767,9.757722050408704,13.311259231020845,13.292925190346244,14.830687452135857,13.303936135029316,13.30343305177695,13.31187660927931,13.313400880791828,13.307770813935898,9.760589764087245,9.757161858963828,14.828336523127518,9.398404895144957,13.293449734715514,13.305071456886568,14.913918581156674
46,460.0,10.098688644203888,13.58513321959576,17.674904379479003,13.595099898929305,9.790017407882893,12.650132335932316,13.649388168575753,14.53025470497885,12.779991180983512,13.477367509444202,15.169204743982336,16.030839738031563,14.979880245271996,13.68570586899333,13.5788748346628,13.577737889445105,13.58597317644477,13.595610412394228,10.07719838755078,13.592833233668967,13.574848465930616,15.078671928348445,13.585521029799256,13.585093087975121,13.593447159650475,13.59502087478192,13.58942106226166,10.080125109073466,10.076685409170485,15.076206513142928,9.69153255595655,13.575395011228022,13.586738362597318,15.160584808626842
47,470.0,10.413413356676946,13.8599714649234,17.897681915213248,13.869870323760898,10.077771683596325,12.700486544706035,13.912772847700255,14.207116597210412,13.030011041456198,13.736302323715238,15.408909864400934,16.192890760812208,15.203099598331308,13.924529915855658,13.854033934126658,13.852843604365624,13.860769576853007,13.870364658555173,10.391438053581396,13.867517710512073,13.849888329790376,15.319729257669128,13.860219855931366,13.859866914595164,13.868127255658955,13.86975245406109,13.864185222800076,10.394418409330868,10.390975503031434,15.317156917166216,9.980501476341031,13.850458131532816,13.861519009153684,15.40029796814651
48,480.0,10.722678824180692,14.127933846809816,18.11212595635031,14.137763333745275,10.361202430293615,12.751537233213519,14.16990194271501,14.809097619922047,13.28371589218127,13.988926281760406,15.641790635385446,16.350138152593054,15.421185960363243,14.158311717795257,14.122316484060242,14.121075570115105,14.12868971002312,14.138239216450062,10.700241587347529,14.135323115773081,14.118057110490819,15.553987488584953,14.12804094556824,14.127765413673155,14.135928932694265,14.137606007172174,14.132073159298324,10.70327014462112,10.699826251098733,15.551308197710373,10.265161541336633,14.118646622496383,14.129422241427442,15.633184689289779
49,490.0,11.026319887672683,14.389057001269801,18.318576619776593,14.398812829313897,10.640189474475367,12.803287993913186,14.420941296619487,15.794718007617258,13.545468082505908,14.235503140521303,15.867980628958408,16.502680024275694,15.63409403694916,14.387199441869958,14.383761104432551,14.38246611430609,14.389766894107895,14.399268138469893,11.003443450978155,14.396283293057287,14.379383865234757,15.781581706674928,14.389020075367768,14.388819332624088,14.3968860737197,14.398615504008903,14.39311843422956,11.006514414351802,11.003074584819661,15.778798106970429,10.545389568508156,14.379994463075437,14.390482725415119,15.859382095734595
50,500.0,11.324209137010445,14.643391507323935,18.517336355854226,14.653074140786892,10.914637082332195,12.855505775679172,14.665969315756897,15.509083205339653,13.795181642476116,14.476126470952094,16.087621553964606,16.650764634266206,15.842346921923108,14.610711647122889,14.638417047463461,14.637072543162532,14.644058659996213,14.653506838190628,11.300911047742517,14.65045424032893,14.633921873139224,16.00265194029382,14.643213009325287,14.643084549202722,14.651053865405808,14.652836147549477,14.647375816328603,11.304019723207377,11.300588735989395,15.99976308429524,10.821086783736344,14.634557320199512,14.644756082381598,16.07903006463803
51,510.0,11.616243632302124,14.89101173858493,18.708693626102583,14.900619583840754,11.18446769659807,12.908157711152848,14.904989057008715,15.765387502211492,14.03615323424685,14.71086402028012,16.30086048255018,16.794441431175066,16.045795834450203,14.829393215850645,14.886357884237764,14.884964336522367,14.891637392980561,14.901028220242466,11.592543986463935,14.897908797684662,14.881749237439635,16.217352001479227,14.890692675234149,14.8906373517912,14.898503275837644,14.900340915781463,14.89491779569722,11.595687439809895,11.592268948928576,16.21435851257281,11.092169432727784,14.882405666706424,14.892311285213365,16.292280510884346
52,520.0,11.902352152897327,15.132004750291872,18.89297097483482,15.141538339673149,11.449621003487925,12.961570810830423,15.138176618272185,16.049284410895602,14.274118117285257,14.939733690861146,16.50785377202846,16.93370497822241,16.24454122425773,15.042877050655264,15.127674099690745,15.126227509637777,15.132588413321944,15.141921010989678,11.87827153271725,15.138735292454282,15.122949402719824,16.425827734092266,15.13154316831465,15.131560228017644,15.139325482832476,15.141216592276407,15.135834432558742,11.881447870331687,11.878045061177037,16.422733050897218,11.358576612860745,15.123625879597403,15.13324049611601,16.499288049783033
53,530.0,12.182492486743973,15.366473944070425,19.070436866268395,15.375931316498928,11.710054790495269,13.015430940657907,15.36564759763692,16.307797050314555,14.50652882179577,15.162747390977739,16.708764752414112,17.069033799663956,16.438731763390187,15.251393487928684,15.362461399802543,15.360964746564896,15.367014141206319,15.376286860128737,12.15805116375486,15.373034992681818,15.357623008464948,16.628228553024723,15.365869856357211,15.365959006197475,15.373621735171279,15.375566367215917,15.370225668815173,12.161252109014391,12.157870275505193,16.625034902000568,11.620263768394915,15.358322103430023,15.367644078986647,16.700207638838283
54,540.0,12.456640507485227,15.5945305508221,19.241378120975597,15.603909655113826,11.965741370170537,13.069275156146654,15.587420688418185,16.529769395521523,14.734079353575668,15.380338487046199,16.903742882994823,17.20049447607428,16.627637651112103,15.455713168280147,15.590836246803237,15.589287662337062,15.595027037260662,15.604236417697257,12.431855381954952,15.600919471501571,15.58588293040722,16.824722224654888,15.593785834396337,15.593946911047116,15.601502347010632,15.603502175905259,15.598201857965336,12.435078226702752,12.431718906540786,16.821440138863927,11.877199027813395,15.586604898443143,15.595633257604002,16.895200464395717
55,550.0,12.724792471556642,15.816293217091498,19.406063099286996,15.825596722852444,12.21666711002462,13.123750718308932,15.803688600256933,16.778924512990866,14.957326625872978,15.592414628306788,17.09295283347633,17.32792372291256,16.812080504749453,15.654428191772787,15.812917001958315,15.811317600104681,15.81674830590112,15.825894042819364,12.699682437464782,15.822512365020351,15.807848715194153,17.015472971682474,15.815408027618922,15.815636752154003,15.823089652413055,15.825145283376363,15.819886931276146,12.702924598704483,12.699588153106319,17.01209690999381,12.12936835764939,15.808591924631942,15.81732858874226,17.08442477073179
56,560.0,12.986965577796393,16.031895385031444,19.564747727613522,16.041119583765468,12.462830240900619,13.178602891545715,16.014564709038556,17.062841533866518,15.175666609287779,15.799129623562543,17.276551386280175,17.45160273757868,16.991769118897178,15.848764896047665,16.02883143983196,16.027181759310345,16.032305614609164,16.041385471765683,12.961550831885726,16.03794097355371,16.023648459176076,17.200625255655407,16.03086737985169,16.0311641709074,16.038513882554902,16.040624430496536,16.035409436157117,12.964806289026676,12.961498039268786,17.197155562061283,12.376767512543571,16.02441480308391,16.032861184167036,17.268041073645144
57,570.0,13.243191486060391,16.241465404500012,19.71768691492513,16.25061087226248,12.704238743433267,13.233648769679787,16.220149312869896,17.27018179397055,15.38843112043479,16.000733222697512,17.45470440788544,17.57161102487946,17.16811138394847,16.03868487517227,16.238711607789394,16.237014178319928,16.241831266229397,16.250846355426315,13.217485556236484,16.247340012652277,16.23341943042215,17.380348014583518,16.24029793209822,16.24066662630847,16.247906735851522,16.250071661017206,16.24490261060257,13.22075165466164,13.217474566027937,17.376796133056317,12.619403276775351,16.234207330044633,16.24236565897915,17.4462132686497
58,580.0,13.4935155871119,16.44514651987011,19.865112936767343,16.454212061659018,12.940911872732446,13.288909033389471,16.420496331171975,17.45352551656084,15.596590362047433,16.197200387007232,17.627572712399672,17.688210851670096,17.33947015373062,16.223368044884147,16.442695901585264,16.440953507517754,16.445468004296615,16.45441623957315,13.46753386060731,16.450847449601596,16.43729616930372,17.554803608844455,16.443839787650116,16.44427657719074,16.451407661024184,16.45362878432833,16.44850450189445,13.47080958979847,13.46756442871495,17.551163221979422,12.857293789361567,16.438104801590942,16.445976351941926,17.619098107682674
59,590.0,13.737999253878582,16.643081162632456,20.0072567405198,16.65206519959194,13.172878217560655,13.344280297673697,16.615701473410105,17.712892934556262,15.799899788809615,16.388766458700857,17.79530625654322,17.801530651098055,17.50717755079366,16.404819715120528,16.6409330260828,16.639139480278704,16.643357447275275,16.652235446885076,13.711757651610709,16.648603475843515,16.63542072523518,17.72414266021118,16.641632718280015,16.642135676446447,16.64916171229452,16.65143838254484,16.646355671011715,13.715037328519427,13.711825510423157,17.720414420225048,13.090467387015254,16.63625054959258,16.64383839824669,17.78685225066804
60,600.0,13.976704718513357,16.835407667473497,20.144350886579016,16.844314034926487,13.400171894118866,13.399862698752596,16.806434650963467,17.94078065374704,15.998306717521094,16.57551908791695,17.958066023547595,17.91150132412479,17.669718606468773,16.581447605761646,16.833561923128297,16.83171678493414,16.83564195920531,16.844450222217265,13.950219767519181,16.840758897276544,16.827936675410264,17.888514298841738,16.83382056960647,16.834388167171902,16.841309989628378,16.843641219644006,16.838605522643935,13.95350081992174,13.950323687651117,17.88470585603042,13.318956861929237,16.828791478445137,16.836096770720072,17.949637055088573
61,610.0,14.20971236791491,17.022276035867492,20.276592300299225,17.03110237896383,13.622838041673152,13.45535405197261,16.992063827761136,18.15669034273279,16.192072457051374,16.757556443747987,18.116008746630804,18.018378552177623,17.82763541433934,16.75333009080824,17.020724572486905,17.018834664536538,17.022463857629486,17.031204670791293,14.182997998214601,17.027455011255068,17.01499234237758,18.04808449185622,17.020551578701742,17.02118470062832,17.02799812511039,17.0303860592247,17.025396952371725,14.186279622876157,14.183136511295148,18.044194526565413,13.542802985530546,17.01586928625165,17.022895906135595,18.107602424413045
62,620.0,14.437115485261375,17.203832143769354,20.404196477019447,17.21257932452702,13.840924301064142,13.510991025132203,17.172643198561527,18.369990484795206,16.381266974879324,16.935142121666658,18.26928106488384,18.122224769239416,17.982959534000976,16.921323732931732,17.20257205955672,17.200635800109243,17.203972021884,17.212646444561212,14.410175358041533,17.20883608785744,17.19673319370808,18.202997928986555,17.20197202984215,17.20266842850231,17.209375166506973,17.211816827423178,17.20687174813235,14.413454357933237,14.41034988493746,18.199034366471587,13.762055841869257,17.197630116888572,17.20438154193338,18.26089682132545
63,630.0,14.65899396628351,17.38022209025085,20.527354844003494,17.38888861285881,14.054480495150276,13.566759037857002,17.349103608590397,18.57910850849261,16.565832980718067,17.108413628978514,18.418027807147613,18.223088916864757,18.132953582026364,17.08477084532388,17.37924941662478,17.377265466982777,17.38031736643057,17.388921247076528,14.631847687863397,17.38505279862132,17.373297814057153,18.353399112281988,17.37822391607209,17.37898562648371,17.385584027034664,17.388080599294216,17.383181442025112,14.635121727793718,14.632053340388497,18.349352972505645,13.976768929786992,17.37421914570646,17.380698144827914,18.409671781271673
64,640.0,14.875449391586764,17.551590601498567,20.64622529713294,17.560172356127318,14.263570013422692,13.622288849104832,17.52117336891651,18.77983348864643,16.74578985117314,17.277103419082778,18.562398916287265,18.321130282357352,18.27884030916214,17.245003582587692,17.550898180092716,17.548869212600298,17.551638988332186,17.56017262227128,14.848106082519907,17.556246243906173,17.544841169710406,18.49943857070957,17.549454672985917,17.550282881966304,17.55677103933966,17.559323007862353,17.554471147337736,14.851375171113599,14.848345631980637,18.495314087880573,14.18699946231611,17.545781979829904,17.55199334093591,18.55407303076042
65,650.0,15.086588467798437,17.71807978214304,20.76102072554889,17.726582723137152,14.468254714376984,13.6778474140862,17.68877378746336,18.97891685455058,16.921151159932617,17.441875200844052,18.70253171841148,18.416426829566827,18.42465262434634,17.40127091034592,17.717667862194638,17.715588914454194,17.71808147942639,17.726546079106775,15.059054782423777,17.722560830702843,17.71150308076763,18.64124099886074,17.715808003244717,17.71669701308524,17.72307977833563,17.725686387879378,17.720881399347135,15.062316456405284,15.059328426740718,18.637051141841525,14.392809132774902,17.712468730550082,17.718412397453566,18.694236430571003
66,660.0,15.292509486642144,17.879833573589952,20.871916376024945,17.88825576645151,14.668599289272331,13.733433227294551,17.852205841332072,19.173022164964994,17.092153130879943,17.602861704603068,18.83856944692827,18.509164624110234,18.56432809772835,17.553050982494785,17.879691380974922,17.877569486951547,17.879784752089783,17.88818487199718,15.26480597747213,17.88414249656097,17.87342350814147,18.778951636250497,17.877427117214555,17.878375116832718,17.884653881636254,17.88731536846546,17.8825546852836,15.268054145333695,15.265099526916,18.77469158545466,14.59426350893664,17.874411068764402,17.880092465007596,18.830299658174333
67,670.0,15.493323722317788,18.036990929998414,20.979044662534765,18.045332756350675,14.864671282907068,13.786976149859775,18.011318528463498,19.363964664418713,17.258925819433674,17.759484722355914,18.970644307914487,18.599251666529792,18.708852509416925,17.70159550384975,18.037116869973094,18.034951096595545,18.036895228990907,18.045226475226954,15.465451475252573,18.04112783724448,18.03074859364287,18.912719039230247,18.03445166238381,18.035460161037886,18.041632640336136,18.044348459619677,18.039632293103654,15.468687587738994,15.46577443042955,18.908392635184615,14.79143133352998,18.031752606896703,18.03717586196315,18.96240262857724
68,680.0,15.689144455117123,18.189694390513157,21.08256844676249,18.197951806965005,15.056543534185161,13.842147216226627,18.166686210903908,19.552112100031223,17.421096211801874,17.91257178653737,19.098870912150826,18.687067856652952,18.827680651004354,17.84522528832037,18.190086884704286,18.187870734027342,18.18954802166039,18.197810310030732,15.661107409523277,18.19365660001023,18.183606849544855,19.04266999255993,18.187016408853903,18.188091919518982,18.194152645009506,18.196922322736558,18.192254006483335,15.664332613121678,15.661463462386827,19.038268125876666,14.984384687769651,18.184635612629915,18.189803016170053,19.090675190182257
69,690.0,15.880075490035573,18.338072068586815,21.18264864831427,18.346247434482844,15.244291587601738,13.899324581926297,18.318078372459492,19.73740527227049,17.579112096525005,18.062300031321946,19.22340406011102,18.7724241287152,18.951992415884376,17.98654384423284,18.33872250329868,18.336462806295813,18.3378730318834,18.346071070785687,15.851889140652247,18.341863602834,18.332137342543184,19.16890821941038,18.335258027300885,18.336394435641427,18.342350854696768,18.345173956634735,18.34055385292144,15.855102026182582,15.85227049354533,19.164431285827515,15.173194665733167,18.333189020894537,18.338109432206128,19.21523823969842
70,700.0,16.066231448189917,18.48225543835107,21.279424103676135,18.490354572978358,15.42798423854598,13.954141468924098,18.465261316834123,19.914830298415218,17.73327626268097,18.20788917346648,19.344350336365846,18.855243471990843,19.086697411495482,18.125321629230832,18.48316029087,18.480858726886947,18.482010514858725,18.490142073244964,16.037903050695707,18.485877595419588,18.476475824063844,19.291561613776636,18.479312181567842,18.480506546296397,18.486356984326274,18.489236559643377,18.484660474253673,16.04109818860642,16.038309244217643,19.287025246405744,15.357937185781141,18.47755155198379,18.482223063738115,19.3362148487321
71,710.0,16.24773444091015,18.62238349707267,21.373006746630374,18.630398373656842,15.607701133379768,14.01049676990688,18.609211440253773,20.090727929596007,17.883074809634216,18.350486317601067,19.461821719649933,18.936005178313437,19.195773668949016,18.259077680485138,18.623536920842977,18.621189745384207,18.62208687886704,18.630151997576565,16.219268310478316,18.625833106910978,18.616749109515844,19.410763535817793,18.61930859687547,18.62056270002438,18.626306143750064,18.629237983369322,18.624708617769162,16.22244555798086,16.21969468747753,19.4061647695953,15.538686846483296,18.617848557376686,18.622272458552885,19.45373151898042
72,720.0,16.424690868682887,18.758575279793593,21.463546170462756,18.766508421993596,15.783518874261754,14.062287612847552,18.750201692440925,20.261968750301026,18.028821816086875,18.489543624966533,19.575944587886283,19.01462359368134,19.31351039715927,18.389737845858836,18.75997183604059,18.757584587272383,18.758224869571908,18.766227645941477,16.396090806313453,18.761856894687213,18.75308724664917,19.52661891750951,18.755368677573852,18.756677876774503,18.762320409557343,18.76530273248431,18.760820181182694,16.39925086180404,16.396537776175307,19.521963575349023,15.71552166643647,18.754199835998627,18.758393698800976,19.567897137650295
73,730.0,16.59720647796537,18.890955142001065,21.551184629005537,18.89880626031304,15.955513457609413,14.11454343458527,18.886600949775612,20.429681149370648,18.17086584495043,18.625323641070207,19.68683579545976,19.091206437689454,19.4063826473715,18.517361984522015,18.892588672509763,18.89016078410457,18.89055048645591,18.89849169635599,16.568479443231343,18.89406707827169,18.88560519951006,19.639240145121885,18.88761629541901,18.888983454101396,18.89451994995184,18.897557629701687,18.893119680863133,16.57162032160536,16.568949327890735,19.634533090967718,15.888520594923587,18.886741345744937,18.89069897332553,19.678824211888475
74,740.0,16.765397206641396,19.01964548936727,21.63599635841235,19.027413565408985,16.123765665250748,14.16983614955134,19.019461430068073,20.594668560542345,18.308847242993227,18.758528903545432,19.79459698215311,19.165802473866915,19.563290101721897,18.641691634735803,19.02151846703533,19.019036547823863,19.019187713771654,19.027063581591143,16.736552274292933,19.02258650030321,19.014425206892017,19.74873703319017,19.0161740953751,19.017602512434514,19.023032384787342,19.026124069820593,19.021728209841395,16.73967329528312,16.73703994351145,19.743963655817456,16.057756110293912,19.015589171470033,19.019308776410828,19.786616541461342
75,750.0,16.92937712783726,19.144759351969586,21.718112680884584,19.152447974077564,16.28834937466565,14.22541698404644,19.152239457535057,20.755033387336077,18.44295940595537,18.888785069603294,19.899315204110554,19.238431890894685,19.735813742283113,18.762327648915644,19.14686316327622,19.144341068889304,19.144248963665,19.152062554982948,16.900418270337628,19.14753375022188,19.139670349174562,19.85522168105442,19.141160548535566,19.142646901625298,19.147970414184876,19.15111244257797,19.146763136070607,16.903518239490932,16.900926536488324,19.85039133981712,16.22330933150411,19.140855556314914,19.144349529584883,19.891390850019448
76,760.0,17.08925725496637,19.266410556983924,21.797661061783096,19.274017670203158,16.449343532485702,14.280479658765145,19.27360227040748,20.913268153898272,18.573450460667488,19.015528164388968,20.00112300201325,19.309236509586263,19.773329538355227,18.881235507959257,19.26873950637566,19.26617745891996,19.26584550842941,19.2736014124939,17.060180991722426,19.26902026625877,19.261453784957546,19.95877601559103,19.26268299742835,19.264226527902537,19.269446008784502,19.272640676097314,19.2683381826751,17.06326292395425,17.06071501247286,19.953896220578667,16.38525968762476,19.262657331988304,19.26592788740474,19.99323958523128
77,770.0,17.245136528117722,19.38471153046671,21.87471640850414,19.392236996011544,16.606826281036973,14.328131320171343,19.401829038224808,21.066665755777684,18.700238897164528,19.13953673737569,20.10009010819705,19.37820652895868,19.63502251837186,18.996406110862207,19.3872605961443,19.384657331096633,19.384092521768878,19.391788015028908,17.215954353661633,19.387154087907035,19.37987839748775,20.05950793629376,19.380854700043326,19.382449499361204,19.387572948038745,19.39081841958155,19.386558808757485,17.21901452504856,17.216504118825643,20.054571781667022,16.543682852111477,19.38110045051271,19.384155775646267,20.092263360904024
78,780.0,17.397122992657515,19.49977044110333,21.949374392696278,19.507213806417,16.760873177916697,14.37989221331194,19.532446395517717,21.216655440535806,18.823466836900874,19.26013185561717,20.196330862596955,19.44523526725063,19.900849936376567,19.109858094686267,19.502532693020925,19.49989133119151,19.49909544032408,19.506728211609243,17.36784291141375,19.502045875369152,19.495051615931672,20.15751173623454,19.495784613375697,19.497435411748054,19.50245325509569,19.505750387099106,19.501537534574567,17.37088264305097,17.368405443685916,20.15251949261308,16.698653895308595,19.49629977024418,19.499135929626704,20.188555333008544
79,790.0,17.545331628089226,19.611685899248624,22.021740673330093,19.619050404033853,16.91156253719352,14.434276223670201,19.748438030255254,21.364195445021863,18.94313420478222,19.37948737844424,20.289939600557126,19.51087697271518,20.291916965572522,19.21945887891715,19.614662710376056,19.61197724379153,19.61095299838204,19.618531947400037,17.515949700076987,19.613799497628243,19.60708189484144,20.252869584107145,19.607571524183697,19.60928620206327,19.614195122746626,19.617543938664145,19.61337488830547,17.518963102955002,17.516526799474704,20.247826544206035,16.850253336632882,19.608353440221027,19.6109794185778,20.282193169647037
80,800.0,17.68985384701232,19.720561949719695,22.091893171764678,19.727845009126906,17.05897150858903,14.485599501754754,19.708416872437883,21.507462699415605,19.059325966675363,19.49691845408866,20.3809772288843,19.575070024252128,20.269194433470947,19.325120138079804,19.723747493602946,19.72101988993083,19.719770814305917,19.727294340197126,17.66037078204379,19.722511046765625,19.716067760200648,20.345688200846094,19.71632173117713,19.71809074075472,19.722897042614115,19.72629670830882,19.722172052334713,17.663362229796657,17.66096752492025,20.34059794337263,16.998552811133187,19.71736129484618,19.71977784770336,20.373286813148503
81,810.0,17.830790812589733,19.826497514055376,22.159939794656637,19.83369394755302,17.203169275712323,14.536969543035157,19.572507205985072,21.647595047907068,19.17224097065555,19.608859926893757,20.469535906495004,19.637472847968258,20.26807214957077,19.43000506773274,19.829886424253665,19.82711495951171,19.825650437440704,19.833113200021767,17.80121097560289,19.82828206180426,19.82211080757892,20.436039612028225,19.82213093669947,19.823947586410394,19.828654273126066,19.832109000280255,19.828026567682468,17.804182598467197,17.801826779605896,20.430899627611893,17.143629223891477,19.82342394150776,19.825636906842842,20.461913536991418
82,820.0,17.968246627325144,19.929581821093137,22.225957205101295,19.936697994967002,17.344231299789747,14.587992556742913,20.031755979186745,21.78473245815279,19.281773136051473,19.72049925339635,20.555723703904864,19.698082861746126,20.33696446522777,19.53148497670052,19.93316839909612,19.930357643479642,19.928676722112463,19.9360861609139,17.93857761033683,19.931203096011217,19.925302373007547,20.52399538246124,19.925085355320405,19.926958746839194,19.9315693585563,19.935070648623302,19.931032256430132,17.94151970232679,17.939198036596142,20.51881295976932,17.28555999877863,19.926635077519713,19.928648303406277,20.548161181788696
83,830.0,18.10231092481183,20.029912960660056,22.289987310815313,20.036943365416956,17.48223507377948,14.638635720771395,20.264422687768832,21.919420480047574,19.388066467327683,19.830543438603957,20.639610089343464,19.757314428068153,20.447588442775203,19.630459144390915,20.033686660462394,20.030838880598775,20.028942505610402,20.036299437980453,18.072551608426448,20.031366587767856,20.025724445047075,20.609639538857905,20.025288753487693,20.027220332492902,20.031721711848068,20.035272668485455,20.03127920444033,18.07547856553584,18.07318725400113,20.604401916291536,17.424413682173338,20.027082049812247,20.028894664789778,20.632082379717716
84,840.0,18.233078492298667,20.127572203202547,22.352120719173534,20.134520314083126,17.617249358502566,14.691996930829557,20.182803297196987,22.049463889152715,19.49119590118876,19.937217645528676,20.72124062076288,19.815361280270036,20.535336099112072,19.726465104772032,20.131535818094388,20.128645226863224,20.126542174637123,20.13384471264105,18.2032341463326,20.12886408103565,20.123475712278147,20.693061015507705,20.122824578238344,20.124806986737564,20.129206011445884,20.132807529572858,20.128856454617235,18.20614012496153,18.203888981715288,20.687784692893878,17.560262705988247,20.12485534365785,20.126478070092915,20.71376821277497
85,850.0,18.360652408903672,20.222643041026064,22.412467338567808,20.229512061962687,17.749344228894348,14.742096629820777,20.29934755490183,22.176725207542113,19.59129971837592,20.042416482266404,20.800710420838808,19.8719237452751,20.615171799332394,19.822164123087436,20.22679621846868,20.223866637255018,20.22155412554383,20.22880637316016,18.330719519419702,20.22377776348324,20.21864698184551,20.774318790171954,20.217768958003152,20.21980940900411,20.22410983151098,20.227757642460176,20.223848305981573,18.33359760671018,18.3313827693891,20.76901793168799,17.693177121212152,20.22004305286105,20.22147284630809,20.793301548264523
86,860.0,18.485104338985533,20.315209258541,22.471057628533508,20.321997954821136,17.87858722655775,14.788389611694111,20.396656375025408,22.301600690703427,19.68833597317691,20.145089015751434,20.87809210878158,19.927359761931466,20.702685268675616,19.91279173712237,20.319551606845693,20.316581288002634,20.314064113420937,20.32126383084442,18.45509171207389,20.316189337600342,20.311305461277534,20.853475042828226,20.310218652667402,20.312309109762083,20.31651115434969,20.320208395147944,20.316341726150036,18.45794366073926,18.45576657392132,20.848130271203708,17.823229715146983,20.312723193006434,20.313966037673204,20.870738029046922
87,870.0,18.606537259726817,20.40536308523552,22.527945701176424,20.41206811904584,18.005048326318683,14.837096876561038,20.499752398053403,22.42240934426758,19.78239112449698,20.243933575613568,20.953460683709224,19.981330755590896,20.769369201900343,20.002830540932656,20.409881727597057,20.40686776413268,20.404154659622204,20.411299876425094,18.576438681745525,20.406180224690782,20.401535486015494,20.93064116985116,20.400245220302782,20.40238507344097,20.40648873611985,20.41023678467305,20.406415902003868,18.5792670216469,18.577125470402073,20.92523130477346,17.950487253132096,20.402984310003465,20.404043195830848,20.946159128729523
88,880.0,18.72503154174848,20.493170360267204,22.583230370161697,20.49979106646902,18.128800019483972,14.885792211761155,20.58996162167511,22.5406474261694,19.87338293531143,20.342331837295383,21.0268541490997,20.033879079938163,20.855300003867484,20.09278360358341,20.497857707657847,20.49480701064328,20.491894676323643,20.49899472954234,18.694846602324258,20.493826369683564,20.489419847881667,21.005844729506887,20.487922090715838,20.490118107417924,20.494121541898846,20.49791774684285,20.49413633782245,18.697657318811874,18.695544413722217,21.00039072729462,18.07501735778413,20.490893412042176,20.491775106114797,21.019639649008504
89,890.0,18.840653409465663,20.5786977368497,22.63694407151738,20.585243039779755,18.249901155821966,14.933841865877158,20.68404178837227,22.656692914735252,19.96172864055211,20.440584164245006,21.098359479592414,20.085366271248585,20.941455385743065,20.175882304186118,20.58355613835206,20.580472380481496,20.577362852750543,20.58441686339445,18.810397284659967,20.579199543662575,20.57503778779928,21.079120046218144,20.573331254041346,20.57558253199485,20.5794864213662,20.583330309400523,20.579589089402198,18.813184910947363,18.81110738336873,21.073666237270036,18.19688629750325,20.576523480755498,20.57723235357782,21.09121432188809
90,900.0,18.95351104579833,20.662035440870703,22.689140864330234,20.668492394965774,18.368414766407287,14.98132033671191,20.769792499995063,22.768327705728616,20.047461445617106,20.536106189274374,21.1680588424008,20.135706000979376,21.002910911175174,20.25681715533224,20.667056453532542,20.66393332640767,20.660631965921034,20.667638278905073,18.923174033038652,20.662378546298417,20.658444691607773,21.150587743471768,20.656545409815774,20.65885082160389,20.662649413299974,20.666542081944968,20.662845769955414,18.925937513376805,18.92389253199114,21.145087319550658,18.31615602109249,20.659950592394054,20.660486346550844,21.16094786738552
91,910.0,19.06367110558689,20.743243099805795,22.739892411835246,20.74961384370528,18.484411236008658,15.028237952080438,20.859181240047935,22.876717627555355,20.130336220083123,20.628903986437077,21.235953487766224,20.184877141323227,21.078006626634757,20.34122988428425,20.748426628438086,20.745262473391954,20.74177492024971,20.74873272293018,19.033253537307854,20.743428106823785,20.739716088165782,21.220275903338642,20.73762919379827,20.739987389361154,20.743684671866124,20.747623278185042,20.743967087485412,19.035991473175883,19.033977917470416,21.21474251534534,18.43289233274692,20.741248379985368,20.74161316179823,21.22892695085841
92,920.0,19.171209061024342,20.822384082018612,22.789236465600016,20.828673694989067,18.597946922653215,15.074985429111539,20.948527579466344,22.984754370235056,20.21080169818998,20.716932969673653,21.30213568609649,20.23275091055054,21.15072630020156,20.423137847984577,20.827725969138168,20.824524450219833,20.82085370541685,20.827765153001952,19.140711599481026,20.822409857006786,20.818929501720184,21.288238921749944,20.81664513246503,20.819054503272536,20.822658649748853,20.826645145909477,20.823030015003315,19.143424324361877,19.14144796722924,21.282712688892897,18.54715711954996,20.820485368642853,20.820679246743804,21.295178029582253
