,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
32,320.0,1.840438992820415e-06,8.472047716445135e-07,-1.689955860548333e-05,7.665407959062418e-07,1.9191438917691894e-06,8.763286909706538e-05,9.868758388762539e-06,3.801126910404594e-05,3.5215968911152164e-05,1.461313733871873e-05,7.764196392032193e-07,8.496476006702091e-05,3.346800942550666e-05,2.3391892677871872e-05,1.1346201993337287e-06,9.841059080141781e-07,5.939512642310464e-07,7.413755822882011e-07,1.648878609302326e-06,4.974053428649562e-07,7.794900483377564e-07,2.6699318796588825e-06,4.5289248198652125e-07,6.805966156360527e-07,5.110863551078503e-07,6.682578775737281e-07,6.468081302635726e-07,1.6529632880606672e-06,1.6548245125526064e-06,2.5037487657203986e-06,1.967403642713369e-06,8.476860466699229e-07,7.136656114927785e-07,7.455757400012495e-07
33,330.0,1.9720322082882363e-06,9.825008171404165e-07,-1.6861417205261905e-05,9.015462635364769e-07,2.0813140183125248e-06,8.507444386915353e-05,1.0131910116809424e-05,3.864927917600262e-05,3.58375568485117e-05,1.5034728797787616e-05,1.0300744662688125e-06,8.381016102035743e-05,3.364731070987769e-05,2.36368404760643e-05,1.2706799628868627e-06,1.1184393986517698e-06,7.285984816215932e-07,8.741255248904228e-07,1.7696468908587159e-06,6.310355356067035e-07,9.139466352291951e-07,2.9474491958615255e-06,5.865443630771971e-07,8.13425707060394e-07,6.438866337952269e-07,8.017344553080653e-07,7.816760431675288e-07,1.7741387683214002e-06,1.7753130162140158e-06,2.7804580378704932e-06,2.1258391636988173e-06,9.824755670765342e-07,8.471173736651898e-07,1.000649996995443e-06
34,340.0,2.105753156386656e-06,1.1195893619485508e-06,-1.681111781963908e-05,1.0380321783932044e-06,2.2462376927225264e-06,8.268261791542531e-05,1.0390446922905494e-05,3.928400324632443e-05,3.6454529219872014e-05,1.5446294084820346e-05,1.2852116547795906e-06,8.265113117844e-05,3.37986706130991e-05,2.3865567598051418e-05,1.4061711567220039e-06,1.2557325272266612e-06,8.649246372396983e-07,1.0102066118479984e-06,1.8916306297336964e-06,7.669151859972984e-07,1.0500912772633526e-06,3.2248931518297053e-06,7.232389040097901e-07,9.48954013176041e-07,7.787714180806458e-07,9.376475188828577e-07,9.183710438992953e-07,1.8961147158932018e-06,1.898138996065624e-06,3.057618451577005e-06,2.2868504657321074e-06,1.119589110568002e-06,9.821297513153238e-07,1.2556006672616418e-06
35,350.0,2.2407176506732043e-06,1.2579551993783297e-06,-1.6755378386620947e-05,1.1756495186180768e-06,2.4126996749946874e-06,8.031258812013588e-05,1.0644100529668352e-05,3.986724065568753e-05,3.7005762731200934e-05,1.58497188318709e-05,1.5404670261167998e-06,8.14873433042743e-05,3.395012264975108e-05,2.408922271719158e-05,1.544186415684485e-06,1.3946106292113136e-06,1.002395320466973e-06,1.1478993817481362e-06,2.015423242051648e-06,9.048182339791309e-07,1.1897781033589098e-06,3.5019803777745443e-06,8.612591434643625e-07,1.0862917282779962e-06,9.155602389081033e-07,1.0754702905472817e-06,1.056972930225508e-06,2.020207366564191e-06,2.0225854037743423e-06,3.334516080406314e-06,2.449696988284062e-06,1.2591304320683325e-06,1.1180952753683982e-06,1.5108438419279188e-06
36,360.0,2.3765585913260027e-06,1.3990830712274607e-06,-1.6693550353850384e-05,1.3155506914573327e-06,2.5804543668638266e-06,7.809843094671222e-05,1.0891439527088714e-05,4.049404008784951e-05,3.761384437075617e-05,1.624459522495187e-05,1.7939792134752873e-06,8.031884710542164e-05,3.4090785776849045e-05,2.4315199512202193e-05,1.6855261569888358e-06,1.5351206038384032e-06,1.1433569189033805e-06,1.2860101662382677e-06,2.1399692654268327e-06,1.0436860023246143e-06,1.3300619382842263e-06,3.7777205724078675e-06,1.0005113090331074e-06,1.2241330268593346e-06,1.0539579487246315e-06,1.2144931711233791e-06,1.1963120210334391e-06,2.1454777843123293e-06,2.1466906683334978e-06,3.6107205084774905e-06,2.613971720079257e-06,1.399569488394877e-06,1.2562536139102668e-06,1.7654148985426537e-06
37,370.0,2.513147338282804e-06,1.5402234700995663e-06,-1.6624643572506633e-05,1.4546532123240135e-06,2.749312012487868e-06,7.594070530158883e-05,1.1133513780691846e-05,4.1167591740750266e-05,3.7938450628043617e-05,1.663043957851728e-05,2.045842889275435e-06,7.914881494267741e-05,3.4195081111547594e-05,2.452702933210005e-05,1.825061352754611e-06,1.6767616372417085e-06,1.2835446299945421e-06,1.425067783278624e-06,2.264704236126591e-06,1.1834269437563538e-06,1.470205872460323e-06,4.051085864138802e-06,1.1409052379271595e-06,1.3632029723988302e-06,1.1923994338836857e-06,1.3534075366598715e-06,1.3364511199593386e-06,2.270205186958735e-06,2.2717950250615328e-06,3.883825071716277e-06,2.7794823445111765e-06,1.5402791134309463e-06,1.395730984255664e-06,2.017828848547153e-06
38,380.0,2.649772570484976e-06,1.6814085489231096e-06,-1.655384099038817e-05,1.59456744698165e-06,2.9188893296504708e-06,7.379211115670782e-05,1.1372313891308196e-05,4.1533552490323785e-05,3.944748239576918e-05,1.7011519666249462e-05,2.296447827161411e-06,7.797295870740119e-05,3.429640259129384e-05,2.472495936217561e-05,1.9652522716738586e-06,1.8169318574805302e-06,1.423693058993272e-06,1.5641957561389725e-06,2.3903878361324073e-06,1.323040897664544e-06,1.6106502818916382e-06,4.322204962476089e-06,1.281196842830548e-06,1.5029745226855965e-06,1.3313793094752159e-06,1.4929466217043195e-06,1.4772090966352334e-06,2.395410452476032e-06,2.3980119732487167e-06,4.154150511848437e-06,2.9456222598336153e-06,1.6811396620746371e-06,1.5341317434381239e-06,2.2683780660466177e-06
39,390.0,2.786049092534133e-06,1.8222500942637325e-06,-1.647918470610428e-05,1.7349890121107628e-06,3.0888620020522647e-06,7.172524322362665e-05,1.1604535601585436e-05,4.205260465628033e-05,3.8929097025010604e-05,1.738313945658832e-05,2.543536285058772e-06,7.679714159197183e-05,3.4405440154092935e-05,2.4921905887866945e-05,2.1053870306642724e-06,1.957480485188466e-06,1.5633449402953455e-06,1.7038166687894085e-06,2.515875712336096e-06,1.461897391723425e-06,1.7515408857507669e-06,4.588830745256348e-06,1.4217834613908393e-06,1.6404012481108598e-06,1.469347605979354e-06,1.632519981659625e-06,1.6168254153934848e-06,2.5216315790643262e-06,2.523420713362631e-06,4.421969689767748e-06,3.1121812472415343e-06,1.8218946487967081e-06,1.6717888589366758e-06,2.5163432077425613e-06
40,400.0,2.9218082570723996e-06,1.9619382137678267e-06,-1.640099917203353e-05,1.8736651608312178e-06,3.258512939402618e-06,6.982837903681528e-05,1.182867475369636e-05,4.2611350222272314e-05,3.856092691433863e-05,1.7745314101538924e-05,2.787483162011764e-06,7.562513811902512e-05,3.4495693289478995e-05,2.5100236238253955e-05,2.2441532610971253e-06,2.0972673025033476e-06,1.702850488053603e-06,1.8422790750443256e-06,2.6409075318075395e-06,1.6011298558856816e-06,1.890806327041702e-06,4.853095562771431e-06,1.5609165352029382e-06,1.7788266529033347e-06,1.607413523797141e-06,1.7710795903498152e-06,1.7562541347367652e-06,2.6472008542140814e-06,2.648703187975453e-06,4.686096601251304e-06,3.2788960515643745e-06,1.9617560952175635e-06,1.8105134010022934e-06,2.7609503462605414e-06
41,410.0,3.057320303963604e-06,2.1017166963368673e-06,-1.632085412982986e-05,2.010915216723147e-06,3.4278682570206665e-06,6.798916682847215e-05,1.2049933601407233e-05,4.2933150841837756e-05,4.0257327742592916e-05,1.809663128044231e-05,3.028372237199965e-06,7.445986841307566e-05,3.456532014065667e-05,2.5273853341462722e-05,2.3826933284383116e-06,2.235966168475591e-06,1.8419946269339257e-06,1.979366972836806e-06,2.7652596019219372e-06,1.7396934168673159e-06,2.029363001188582e-06,5.113740237202138e-06,1.698823476741753e-06,1.9176571095716524e-06,1.744843211920669e-06,1.908425439336865e-06,1.8954530874921715e-06,2.77210082412694e-06,2.7737171286885214e-06,4.947041575362801e-06,3.4451150533328896e-06,2.1007617334104314e-06,1.9479033998392853e-06,3.0019862093957233e-06
42,420.0,3.1919456992008694e-06,2.2402091806291244e-06,-1.6239145954476784e-05,2.147679396829598e-06,3.5967217275712665e-06,6.614995491803141e-05,1.226671392122431e-05,4.347588922726009e-05,4.0427059060617424e-05,1.8439301216067294e-05,3.26509591075374e-06,7.329364338872606e-05,3.462049455697172e-05,2.5447568973195404e-05,2.5198274986432e-06,2.3738927960498152e-06,1.9786499973713265e-06,2.1153503152705758e-06,2.8892828057155444e-06,1.875058157264771e-06,2.167576882650056e-06,5.369692659685521e-06,1.8358902470420475e-06,2.052895704806586e-06,1.8802442297188424e-06,2.04483997954783e-06,2.0319834833118078e-06,2.89559191332072e-06,2.897583631773187e-06,5.202563373421682e-06,3.6107627848729415e-06,2.238274812792247e-06,2.0831489582262674e-06,3.2390921710615354e-06
43,430.0,3.324935892959386e-06,2.37632028104058e-06,-1.6156945348086053e-05,2.2835920900957193e-06,3.7645522375441964e-06,6.438678019368605e-05,1.2477687205295372e-05,4.3766468869523035e-05,4.082887412153458e-05,1.877641042999178e-05,3.497399734803454e-06,7.21359889603377e-05,3.4669018576763754e-05,2.559979848169473e-05,2.6546715159193855e-06,2.509617243846087e-06,2.1146138824376854e-06,2.2499738424501754e-06,3.012382612228633e-06,2.0097909988654017e-06,2.3027166499757724e-06,5.62219929792946e-06,1.971591581420549e-06,2.1863435211260503e-06,2.0143523504268905e-06,2.1794506228639053e-06,2.167190951837378e-06,3.018709478144943e-06,3.0207530977307285e-06,5.453630925268802e-06,3.7759259366626984e-06,2.3740580894291088e-06,2.2174446374664125e-06,3.4723737120647763e-06
44,440.0,3.4568388019729903e-06,2.510646084841813e-06,-1.607438845102716e-05,2.41684650766548e-06,3.9312301685868286e-06,6.270722061796356e-05,1.2683271650042613e-05,4.4389830254367194e-05,4.1032496765637756e-05,1.9103608279540856e-05,3.725270839334057e-06,7.098532487910878e-05,3.472211752560456e-05,2.5751506320971523e-05,2.787933547720894e-06,2.6434359859496353e-06,2.248091326543368e-06,2.3827885778035067e-06,3.133629140684949e-06,2.14360049759802e-06,2.4365236040116403e-06,5.869068415921688e-06,2.1054125009730035e-06,2.3198889388980857e-06,2.1459058605006466e-06,2.3128165080591516e-06,2.301752573053933e-06,3.1407354496603516e-06,3.14272615589564e-06,5.700747354261105e-06,3.9400822608771765e-06,2.50885327754841e-06,2.3498676298046817e-06,3.7014825881288854e-06
45,450.0,3.5869644451716747e-06,2.6436364307089244e-06,-1.5990800290070573e-05,2.547639069177391e-06,4.096722275244862e-06,6.110098738889707e-05,1.2881799492965498e-05,4.3631151307121844e-05,4.1648646905573534e-05,1.9424765079673435e-05,3.949705219245663e-06,6.9844214480053e-05,3.473496358287704e-05,2.5904052747777044e-05,2.918902182911611e-06,2.7753456024703006e-06,2.3795095156193464e-06,2.5133368488775985e-06,3.253778754975702e-06,2.27452293701144e-06,2.568489422544903e-06,6.110400644353017e-06,2.236785973637906e-06,2.4508404766054585e-06,2.2772255448388166e-06,2.4441308349950302e-06,2.433476509815011e-06,3.2611943832896483e-06,3.2627739017751978e-06,5.94213837858115e-06,4.102783791888233e-06,2.640767271577218e-06,2.480097031917522e-06,3.92563518480878e-06
46,460.0,3.7153330018304828e-06,2.7742133901670422e-06,-1.5907686846130253e-05,2.6765105733915493e-06,4.260569460087958e-06,5.953507548345027e-05,1.3078225294702274e-05,5.0261824886406345e-05,4.2258905223596e-05,1.9739786425526448e-05,4.169156684219813e-06,6.871209287922536e-05,3.4743871632991643e-05,2.6042141674249263e-05,3.0484351459024257e-06,2.90523645395241e-06,2.509395384263105e-06,2.64189866174044e-06,3.372579165738052e-06,2.403599119556571e-06,2.6979066079594376e-06,6.347662210691793e-06,2.3667728481404797e-06,2.5785833230763803e-06,2.405433754064777e-06,2.5723949347485135e-06,2.562621367260997e-06,3.380349285909615e-06,3.3818377697732327e-06,6.179300769401454e-06,4.2641198953757805e-06,2.7707815610013927e-06,2.607663609341665e-06,4.145428904690546e-06
47,470.0,3.8424274261963185e-06,2.9019551480211935e-06,-1.5824832490414094e-05,2.803481866292907e-06,4.422967399646923e-06,5.8021476850170806e-05,1.3267954205115532e-05,2.7883299817697376e-05,4.194618512052023e-05,2.004371335051578e-05,4.3822893584423936e-06,6.758994046724606e-05,3.476886496267195e-05,2.6155519529417668e-05,3.175747748474351e-06,3.0327816995374536e-06,2.6371906559899257e-06,2.7682483289061368e-06,3.4892178756558743e-06,2.5305315941975232e-06,2.8249235057713335e-06,6.579012127942522e-06,2.494759708910862e-06,2.704856359175117e-06,2.5310165281134078e-06,2.6987393988779137e-06,2.6900772579722776e-06,3.497264932775446e-06,3.4996883400964853e-06,6.411883830185141e-06,4.424254564161524e-06,2.8990277198524992e-06,2.733906093281131e-06,4.360504287445818e-06
48,480.0,3.967214454877511e-06,3.0274428922887795e-06,-1.5741399931569833e-05,2.928019389745379e-06,4.583582374727289e-06,5.655700860434233e-05,1.3446964280482592e-05,4.079010176365237e-05,4.205551334250169e-05,2.0329728096908853e-05,4.592113926488703e-06,6.647909087896875e-05,3.47718344861435e-05,2.6273689929682345e-05,3.2992792795961983e-06,3.1579171159291712e-06,2.762121352530312e-06,2.892270537822358e-06,3.6047448647169216e-06,2.655062516206313e-06,2.9511655196842203e-06,6.8053660878369494e-06,2.6193368760779745e-06,2.829728000178479e-06,2.654716584893562e-06,2.822973753341248e-06,2.815323210252787e-06,3.6128669462180453e-06,3.6150522668220584e-06,6.638697332588909e-06,4.582401190291369e-06,3.024222750667444e-06,2.857577578926683e-06,4.570770082617465e-06
49,490.0,4.089670705844222e-06,3.151896928270696e-06,-1.5659802246264073e-05,3.049909767894101e-06,4.742048062744056e-06,5.5139194451751435e-05,1.3626129270060271e-05,6.512077743346846e-05,4.274071753034907e-05,2.0614793026626676e-05,4.797255373695835e-06,6.537854224120778e-05,3.474844697416025e-05,2.6405803859326098e-05,3.4217733019547624e-06,3.280099267904069e-06,2.883861571514989e-06,3.0136813412424653e-06,3.718717589502895e-06,2.7768193670580437e-06,3.073749427230347e-06,7.0267529132713936e-06,2.741645825920321e-06,2.9509905139086207e-06,2.776195779468127e-06,2.944751006078507e-06,2.937956722230915e-06,3.7266583142122068e-06,3.7287307650665307e-06,6.8606113925416105e-06,4.738588344301602e-06,3.1467967537223654e-06,2.9790505973030064e-06,4.776592775384518e-06
50,500.0,4.210699853032952e-06,3.2728783511524697e-06,-1.5579134627009405e-05,3.1693538559488354e-06,4.898653917165628e-06,5.378489210235528e-05,1.3804087763810561e-05,4.635717040618173e-05,4.3075718832738996e-05,2.0898350992266642e-05,4.997274356742254e-06,6.42928061115685e-05,3.473247019811402e-05,2.6504207649529508e-05,3.540649480811044e-06,3.40093373289555e-06,3.00409371944186e-06,3.132646809208251e-06,3.830482531398484e-06,2.8963032658542535e-06,3.1926025453688138e-06,7.2428472597998955e-06,2.862073795870457e-06,3.0694713163365746e-06,2.8952650654034747e-06,3.064167213465836e-06,3.057895856439773e-06,3.838261219858135e-06,3.84035122532291e-06,7.076408665202259e-06,4.8932661949115e-06,3.267499826908575e-06,3.0984969642471825e-06,4.976702210381179e-06
51,510.0,4.32911326984613e-06,3.3913724274844985e-06,-1.549786644517648e-05,3.286010937604675e-06,5.053250035469627e-06,5.24847822790627e-05,1.3971088389479552e-05,4.63511751859848e-05,4.3230689748459545e-05,2.1177772103865e-05,5.191396041742118e-06,6.321927753075157e-05,3.471048077766885e-05,2.6613355316124783e-05,3.6568241471396223e-06,3.5188798379224035e-06,3.1223474574835493e-06,3.2490076510820212e-06,3.939752884147098e-06,3.013298984844494e-06,3.310702634062886e-06,7.4548463403507285e-06,2.9804892203475977e-06,3.186782892941864e-06,3.0108703800145533e-06,3.181112121278123e-06,3.17498652783244e-06,3.947930698355811e-06,3.949946954104142e-06,7.287900527743307e-06,5.045633210608993e-06,3.3853434244262253e-06,3.2139692806306355e-06,5.172185062583944e-06
52,520.0,4.4449008531140894e-06,3.5067843491335063e-06,-1.541875298650496e-05,3.4003593248943765e-06,5.205522569648011e-06,5.120343823116485e-05,1.413568458122145e-05,4.737405228693154e-05,4.345587915785783e-05,2.1445886370840175e-05,5.380820843431882e-06,6.215354718813244e-05,3.468553652477744e-05,2.6696189889230726e-05,3.7713852471564626e-06,3.6333933926699044e-06,3.2372235529384706e-06,3.3629332166025223e-06,4.0468116952378025e-06,3.127734758537557e-06,3.425798711889032e-06,7.661351343168816e-06,3.094641794155364e-06,3.300003075331345e-06,3.1245093130588994e-06,3.2948473753261134e-06,3.2901600032802554e-06,4.056032853876566e-06,4.057857986844869e-06,7.494157747446631e-06,5.195940719253023e-06,3.4998547964256803e-06,3.3275471155968646e-06,5.3632042767685016e-06
53,530.0,4.558900618089433e-06,3.620250842350268e-06,-1.5339968000104003e-05,3.5121305568031877e-06,5.3555294775447674e-06,4.997032572813691e-05,1.4298627529219288e-05,4.7698804065355296e-05,4.364133896146845e-05,2.1696259843311852e-05,5.567185880336464e-06,6.110775928574598e-05,3.466366995654402e-05,2.676797691112462e-05,3.882298839693022e-06,3.7453822401591174e-06,3.3494415059191957e-06,3.4744354846666587e-06,4.152576267235843e-06,3.2394988850483975e-06,3.5379572924360237e-06,7.861243338876474e-06,3.2069280983695527e-06,3.4114847264339927e-06,3.235987324702274e-06,3.406298166169543e-06,3.4026631994498127e-06,4.161615059994475e-06,4.163850233837839e-06,7.69387607654173e-06,5.344231013746847e-06,3.6126451759557263e-06,3.438654791212405e-06,5.549176755868921e-06
54,540.0,4.670645500121526e-06,3.731182152233377e-06,-1.526241849593793e-05,3.620916694370816e-06,5.503212619248395e-06,4.880579587941467e-05,1.4450981375381444e-05,4.7104622765510515e-05,4.381576555963648e-05,2.1951669675685548e-05,5.747644175547871e-06,6.008042012076931e-05,3.459418140263935e-05,2.6885946128017767e-05,3.991523306715564e-06,3.854870327342909e-06,3.4592087396060532e-06,3.582795392597729e-06,4.255789735623646e-06,3.34826263888813e-06,3.6477325949405036e-06,8.056600515477658e-06,3.317483245907137e-06,3.5214193066620446e-06,3.3442810032296316e-06,3.5152526396965727e-06,3.5117754265701845e-06,4.265017966771415e-06,4.267228892516607e-06,7.890605599139633e-06,5.490077646446257e-06,3.72308559269838e-06,3.5469298672784654e-06,5.730683977981688e-06
55,550.0,4.779754162664642e-06,3.838735079848403e-06,-1.5186109402285427e-05,3.7276187292204833e-06,5.648625549910738e-06,4.765888917922431e-05,1.4600851133338722e-05,4.7452405173285174e-05,4.399980935548619e-05,2.2196276643124836e-05,5.923525975383761e-06,5.906147252646497e-05,3.4526072910972827e-05,2.692937587459684e-05,4.098058442507241e-06,3.9620447824419e-06,3.566549398511555e-06,3.6893145531548285e-06,4.356800271085763e-06,3.4550944443195185e-06,3.754625363209212e-06,8.24816864966368e-06,3.4244318832759124e-06,3.626333874082126e-06,3.449981699771422e-06,3.621705567710196e-06,3.618758515350987e-06,4.366495027740202e-06,4.368141970139213e-06,8.082095938112282e-06,5.63382098668849e-06,3.829972633737092e-06,3.6521182588763535e-06,5.907163486831885e-06
56,560.0,4.886564290155048e-06,3.9448241481185175e-06,-1.5110767045905575e-05,3.831610916802286e-06,5.791730877701725e-06,4.6546685155660436e-05,1.4747756253109714e-05,4.887135105458659e-05,4.416766830389729e-05,2.243251271634291e-05,6.093845334474813e-06,5.80565992825337e-05,3.443699921553393e-05,2.6992151308189182e-05,4.201877433871681e-06,4.066596969293012e-06,3.6711741561694023e-06,3.7927301116102006e-06,4.456425470238033e-06,3.55930641950282e-06,3.858714247940413e-06,8.433351025273526e-06,3.528908860090583e-06,3.729412227275389e-06,3.553702022537419e-06,3.7257044247747045e-06,3.7235617996238227e-06,4.465946463227987e-06,4.46780499689238e-06,8.26694142275053e-06,5.7752794111431684e-06,3.9348085097048935e-06,3.755369734050837e-06,6.078649592697616e-06
57,570.0,4.991017842580541e-06,4.047231673310797e-06,-1.5036918869221605e-05,3.932328797233809e-06,5.932310841563538e-06,4.5474269644956915e-05,1.4890146360530137e-05,4.8256485271743437e-05,4.429357050635441e-05,2.2667917029807394e-05,6.260140345515606e-06,5.706441667395474e-05,3.440850720571788e-05,2.7063990760890157e-05,4.302363248666604e-06,4.168569239939743e-06,3.7723949879080848e-06,3.893646611624687e-06,4.553114507454728e-06,3.661084701244404e-06,3.9612703785783215e-06,8.613928527366361e-06,3.6308573058136957e-06,3.8316325471757385e-06,3.6543273209908696e-06,3.826375789581941e-06,3.825762732657665e-06,4.562657922783999e-06,4.564923471060661e-06,8.448756097891312e-06,5.914275028085546e-06,4.037453454428269e-06,3.856640757950495e-06,6.24606573083023e-06
58,580.0,5.093035479541074e-06,4.147724884168081e-06,-1.4963881226353794e-05,4.030854725276986e-06,6.0704024842087365e-06,4.4437109536697104e-05,1.5022368705231664e-05,4.7210674304766656e-05,4.441338032349682e-05,2.2892516336610143e-05,6.42261925535785e-06,5.609000124628674e-05,3.433621425356406e-05,2.7076170069295696e-05,4.39970329423162e-06,4.2680978967375665e-06,3.87189429132075e-06,3.992249732989687e-06,4.6475119137278295e-06,3.760044229948177e-06,4.060784490854412e-06,8.790504428536795e-06,3.7307826955745775e-06,3.930602518581635e-06,3.7521814924432227e-06,3.924961724147914e-06,3.925145656392811e-06,4.657555996178026e-06,4.659947396944371e-06,8.625170340985513e-06,6.050868869078283e-06,4.13683737591145e-06,3.954395250483618e-06,6.4087657894890335e-06
59,590.0,5.1933016851126875e-06,4.2463475296340815e-06,-1.489172748918314e-05,4.127147531865094e-06,6.2061307785414745e-06,4.343564834090795e-05,1.5143087576793604e-05,4.824455364006363e-05,4.451640421986944e-05,2.311288596350569e-05,6.579591211163685e-06,5.513396936249269e-05,3.429480591005875e-05,2.7174307226294895e-05,4.496088059439087e-06,4.364540683407404e-06,3.969409929771049e-06,4.0879817297676285e-06,4.740615857070169e-06,3.85561911647286e-06,4.157530052692889e-06,8.962124839058641e-06,3.827848092682302e-06,4.026333590779628e-06,3.848398662417412e-06,4.021560535427345e-06,4.021295447059876e-06,4.750519317015798e-06,4.7529983351957015e-06,8.79650955179506e-06,6.185300412414776e-06,4.233625220933588e-06,4.049825533016505e-06,6.566621602477268e-06
60,600.0,5.290503008928368e-06,4.341241719228656e-06,-1.482147706923152e-05,4.221071029118355e-06,6.339259570965188e-06,4.2462505736527344e-05,1.5297654652741887e-05,4.8551832029707084e-05,4.4599501853412035e-05,2.332624138257943e-05,6.732328174744296e-06,5.419012643744348e-05,3.41913791903197e-05,2.7231649006315623e-05,4.589881492704061e-06,4.458275057758827e-06,4.064366503621876e-06,4.181507785651453e-06,4.831304942041373e-06,3.950179804783073e-06,4.251394203646335e-06,9.128055003204488e-06,3.9220133943329085e-06,4.118972849781201e-06,3.9417391340639186e-06,4.1149955871939356e-06,4.1160783160494125e-06,4.841133992661877e-06,4.843676354439935e-06,8.96299209322462e-06,6.31725508284287e-06,4.32879699652902e-06,4.143189482651151e-06,6.720869193531667e-06
61,610.0,5.385279950246913e-06,4.433980644638267e-06,-1.4751815954389248e-05,4.312085795751538e-06,6.470195901032157e-06,4.1527686042325546e-05,1.5422776271181554e-05,4.8653551063300274e-05,4.4670448603501356e-05,2.3530857884747524e-05,6.881544303812691e-06,5.3263408956587644e-05,3.4052427345133244e-05,2.7249276579256936e-05,4.680221099819349e-06,4.550492521789899e-06,4.155742169459976e-06,4.272375614947659e-06,4.919801669518312e-06,4.042101164966467e-06,4.343469672004815e-06,9.290365678698906e-06,4.014288074160986e-06,4.2102412096915065e-06,4.0323588683149675e-06,4.206409954232822e-06,4.208498354911363e-06,4.9299141086959154e-06,4.932145956331502e-06,9.125415859304061e-06,6.446618713321281e-06,4.4211533199786634e-06,4.234114931238807e-06,6.87077709763427e-06
62,620.0,5.479068081408042e-06,4.524502716393081e-06,-1.4683818927141856e-05,4.401235294424809e-06,6.5987709306832155e-06,4.061761217150983e-05,1.5516415077109804e-05,4.8786808020098934e-05,4.4729915424635724e-05,2.373424736610179e-05,7.026421947777739e-06,5.235250422573196e-05,3.399279838239856e-05,2.7283673264168367e-05,4.768694373414717e-06,4.6402320308703115e-06,4.244706662950977e-06,4.361096768858647e-06,5.005812861962142e-06,4.13090829805977e-06,4.433520171159301e-06,9.448284556270747e-06,4.10469741488527e-06,4.299135168825966e-06,4.1212216701785805e-06,4.295104817577331e-06,4.297346275163991e-06,5.016033295658723e-06,5.018689742470585e-06,9.284280475902706e-06,6.573712234042302e-06,4.510911317729264e-06,4.322569316955601e-06,7.016017550665685e-06
63,630.0,5.5696274066648545e-06,4.6129267956647915e-06,-1.4617226974485121e-05,4.487823700966461e-06,6.724469722220278e-06,3.9731669161854226e-05,1.564136508318268e-05,4.8905262934559616e-05,4.477420719078314e-05,2.3936394852374696e-05,7.166557183866259e-06,5.14553107247019e-05,3.3848784060580294e-05,2.7281781231098203e-05,4.855080834728049e-06,4.727426774834681e-06,4.3327466639203085e-06,4.447613712333145e-06,5.0902999421003745e-06,4.218159209280677e-06,4.5195601872752285e-06,9.601629922167162e-06,4.192035484332387e-06,4.385861297532497e-06,4.2073834615793635e-06,4.381538303126017e-06,4.3844602536648495e-06,5.100594996879789e-06,5.102982028931518e-06,9.437095147857837e-06,6.698553715966342e-06,4.597947016955601e-06,4.408178390438467e-06,7.157436833840681e-06
64,640.0,5.657843489876731e-06,4.699141551986351e-06,-1.4549704197837415e-05,4.571145948886754e-06,6.847975179853133e-06,3.888099717807431e-05,1.576637960416797e-05,4.891891889431373e-05,4.48023699522859e-05,2.411641383128202e-05,7.303079756845598e-06,5.0573963868962135e-05,3.368729521083589e-05,2.7330998584910678e-05,4.938542776061231e-06,4.812301644944392e-06,4.41805526565423e-06,4.531485307931229e-06,5.17218936978193e-06,4.302590327122354e-06,4.604594843768592e-06,9.751312623337928e-06,4.277143834401253e-06,4.470805266136048e-06,4.291267267770091e-06,4.465847465503067e-06,4.469811543094398e-06,5.182938183144046e-06,5.185478105900986e-06,9.58666127619807e-06,6.821035189671478e-06,4.682569012365876e-06,4.491774560308693e-06,7.295297441131957e-06
65,650.0,5.744547479929438e-06,4.782754816286689e-06,-1.4484178255528282e-05,4.653553372609851e-06,6.969202666909667e-06,3.805301857410023e-05,1.5877141052221817e-05,4.897622479872232e-05,4.481325740788575e-05,2.430317480241787e-05,7.435374244515055e-06,4.970762412158679e-05,3.372783929753552e-05,2.7372316428907258e-05,5.020613160278477e-06,4.8944202872875165e-06,4.500929895163446e-06,4.613244267341651e-06,5.252175746999058e-06,4.384475102033844e-06,4.687443528640286e-06,9.895476685143468e-06,4.360001148134701e-06,4.552083594925688e-06,4.372826865212907e-06,4.5476590629346005e-06,4.5524715438767475e-06,5.2632332343681255e-06,5.266263116926797e-06,9.73208425206941e-06,6.941124757396452e-06,4.76649390411694e-06,4.573713890067707e-06,7.428740356491162e-06
