,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
46,460.0,5.17491229741771,8.948098640768038,8.640426574752098,52.5621715427363,5.606981392005273,26.551588580739093,8.586211896683578,20.296028593161076,20.156774531815927,16.47721007298268,10.184675452051001,12.841168182260835,12.121296119383363,11.04890334694265,10.552546016131142,10.71161771988367,10.065894808720635,12.541871951036498,5.171302503009125,14.008323358056584,8.28929773378277,11.594350887413187,10.485686190370267,8.774183227306597,11.715317546460826,12.683444564041372,8.931305670504411,5.171374758597927,5.171397991699891,11.130955700863229,5.600496028819957,8.76083914837628,8.95768628635541,11.585687090759647
47,470.0,5.175107871432293,8.948352703836544,8.639055805317495,52.5636120771601,5.607224854572159,26.5671949577546,8.587343321030465,20.307866631353015,20.165284510891542,16.480488570043168,10.185111076403171,12.849921913234674,12.125510956001191,11.051788323836831,10.552874577147684,10.7119358005148,10.066153907406887,12.54221131029299,5.171479963749814,14.008669015720807,8.289526692951178,11.595100534762617,10.485941185614864,8.77441506183869,11.71560666721233,12.683778944278295,8.931540276161375,5.171552600429007,5.171575957573989,11.131656682201868,5.600739349032532,8.761087580462606,8.957925532773304,11.586180001392757
48,480.0,5.175309996946084,8.948617995131942,8.637692342532208,52.565118765402005,5.607477403459958,26.5824179384834,8.58849062624212,20.30735359983987,20.173691666957964,16.483816676758167,10.185568134128694,12.858538691403322,12.129727924444014,11.054684652249431,10.553216281484708,10.712267459140918,10.066425736061163,12.542566350146508,5.171663391415787,14.009032345647322,8.289766079358902,11.595876573554046,10.486209388441864,8.774657897954159,11.715910594343057,12.684129168320643,8.931786201171922,5.1717364843890765,5.171759969781464,11.132383198652905,5.6009916107525095,8.761347121091317,8.958176088899354,11.58669752251107
49,490.0,5.17551850272486,8.948894532435448,8.636336417924502,52.56669031089949,5.607738901264023,26.59726339855602,8.589653103563952,20.32443341175077,20.18225281007289,16.487190800263924,10.18604654218873,12.867018392479403,12.133946413836206,11.057597270973304,10.553570937303896,10.712612369569992,10.066710001196272,12.542936840195454,5.171852814290859,14.009412912854193,8.29001598238757,11.596678818466465,10.486490523913693,8.774911659741607,11.716228715655568,12.684495083552818,8.932043193461398,5.171926296344988,5.171949881226033,11.133134772654792,5.60125266884501,8.761617505768408,8.958437506436098,11.587239204000602
50,500.0,5.175733320274247,8.949182114995706,8.63498747612347,52.568325238646906,5.60800924680782,26.61174897205175,8.590831500713602,20.33382445793323,20.19094374628759,16.490614277276926,10.18654543545892,12.875363229513143,12.138160640314984,11.060524347143287,10.55393852003018,10.712970227780733,10.067006356023644,12.543322358440902,5.172048044616403,14.009810377829274,8.290275707996454,11.597506313487484,10.486784393301333,8.775175791575524,11.716561125237291,12.68487622191382,8.932311040298792,5.172121964431732,5.172145665954214,11.133910800878024,5.601522451364711,8.761898541681807,8.958709841671443,11.58780447297244
51,510.0,5.175954371915481,8.949480324123542,8.63364590527664,52.570022463385406,5.60828833519331,26.625889599498358,8.592024875403952,20.34328578305889,20.19964759838854,16.494083333168817,10.187064641434498,12.883574257114025,12.1423781798902,11.06346027965349,10.554318293242725,10.713341051606536,10.067314845807626,12.543722716170715,5.172249043084588,14.01022444604522,8.290545333494114,11.598358797802927,10.487090802929993,8.775450362749368,11.716907166657819,12.68527245518934,8.93258947499977,5.172323335448197,5.172347138344949,11.134710534712172,5.601800863654036,8.762190095807775,8.958992677141058,11.588392585043284
52,520.0,5.176181466129359,8.949789135411937,8.632311414299972,52.571780152023,5.608576048472395,26.63969805242407,8.59323229949318,20.352683161997014,20.208408640254675,16.497600436034766,10.18760313720005,12.891653034644115,12.146589996003149,11.066413063132252,10.554710425750006,10.713724206977199,10.067635029121893,12.54413745146246,5.172455592278103,14.010654717731287,8.290824658601922,11.599235593140241,10.487409526523152,8.775735100677402,11.71726668701196,12.685683287393198,8.932878257323628,5.172530363913289,5.1725542758907075,11.135533774133668,5.6020877440142485,8.762491802134296,8.959285720216437,11.589003219192994
53,530.0,5.176414524183774,8.950108023732904,8.630983915728647,52.57359772224273,5.608872246577389,26.65317048217284,8.594454299830328,20.362569564584806,20.21721108166541,16.50115944645567,10.188160994780604,12.899599496418462,12.150804399709356,11.069368900944012,10.555114410826478,10.714119595101426,10.0679666695124,12.544566418100898,5.172667682160267,14.01110087828023,8.291113387422833,11.600136114186752,10.487739898446657,8.776029561805778,11.717639380835562,12.686108402995012,8.933177286974898,5.172742934510071,5.172766928158565,11.136379563646278,5.602383025970475,8.762803444787021,8.95958892604818,11.589635668875856
54,540.0,5.176653441316835,8.950437168134178,8.629663433958438,52.57547305880383,5.609176818085442,26.666335404637703,8.595690077510183,20.37210856631558,20.226054763488087,16.50476070489609,10.188737524920784,12.907418347062308,12.15501382547151,11.072339155355476,10.555529987918606,10.714526776442208,10.068309470430755,12.545009157196516,5.172885190219208,14.011562496644757,8.291411330703351,11.601059422995396,10.488082195078526,8.776333886493578,11.718025049662197,12.686547540748977,8.933486189195799,5.172960903211243,5.1729850484263755,11.137247412619748,5.602686552596614,8.763124940126149,8.959901898884194,11.590289477930249
55,550.0,5.1768980904458015,8.950775937961232,8.628349725032484,52.57740515040499,5.609489616430366,26.679199916625056,8.596938622974701,20.38176197436389,20.23493548313968,16.508405587557075,10.18933221953843,12.915109158757781,12.159214254773955,11.075322707224853,10.555957063705709,10.714945657328267,10.068663237194663,12.545465342121068,5.1731079763941885,14.012039166104628,8.291718284450214,11.6020054162133,10.488435779185934,8.77664766483757,11.718423148206941,12.687000331389639,8.933804734920354,5.173184189933942,5.173208414383749,11.138137156182138,5.602998209654524,8.763455962071253,8.960224528921241,11.590964074600084
56,560.0,5.177148327320785,8.951124361285876,8.627042812700727,52.57939282920728,5.609810536212828,26.69176542528204,8.598200529930914,20.39145183886264,20.243861429559658,16.512089207643257,10.189944660402269,12.922674054357433,12.16341002382952,11.078304185917782,10.556395166497879,10.715375838332923,10.069027678127004,12.545934840553771,5.173335954183886,14.012530755018284,8.292033976618859,11.60297332894234,10.488800533756285,8.776970427588136,11.718833616570427,12.687466512343732,8.934132774834978,5.173412676872102,5.1734369946022785,11.13904780248111,5.603317878374653,8.763796216056383,8.960556374876308,11.591658872325421
57,570.0,5.177404059808624,8.951482150191897,8.625742500347728,52.58143442591626,5.610139426688379,26.704048180655043,8.599474706287316,20.401693130390488,20.252817966275895,16.51581374057955,10.190574138472977,12.930114088942435,12.167591681602932,11.08130325248134,10.556844197278371,10.715817159626447,10.069402540278457,12.546417009018029,5.173569068116435,14.013036663918024,8.292358216243214,11.603962455153697,10.48917605960864,8.777302323654192,11.719256053061441,12.687945726392122,8.934470070830617,5.173646273614884,5.173670692536861,11.139978873295906,5.603645424182066,8.764145639269818,8.96089753296545,11.592373307249742
58,580.0,5.1776651376416,8.951848935727503,8.624448720897437,52.58352817898314,5.610476158031701,26.71605236703362,8.600761478670918,20.411142118943946,20.26180282197049,16.519576789554282,10.191220548888433,12.937431042717696,12.171783397150573,11.084302271694657,10.557303554067804,10.716269230848772,10.069787393400487,12.546911866835275,5.173807071231474,14.01355681330125,8.29269094207827,11.6049724430068,10.489562227786845,8.77764305553333,11.719690136521955,12.688437489310672,8.934816398087639,5.173884788435302,5.1739093428177965,11.140930181769834,5.603980708378622,8.76450391265811,8.961247554129377,11.59310700683849
59,590.0,5.177931460453568,8.952224746323697,8.623161395821683,52.5856735571769,5.610820583656525,26.727791863563482,8.602058782488884,20.4209656060458,20.270815869371333,16.523377234210127,10.191883225059634,12.94462729940863,12.175950340854383,11.087305661549498,10.557773177342872,10.716731921349748,10.070182323324923,12.547418817129033,5.1740499747164925,14.014090495786762,8.293031712858514,11.606002726386764,10.489958745153512,8.777992352172218,11.72013554114999,12.688941759021818,8.93517147994613,5.174128226777283,5.174152895444343,11.141900721707401,5.6043236032302906,8.764870785817163,8.96160625926078,11.593859257401329
60,600.0,5.178202948845179,8.952609220876228,8.6218804455054,52.587868755639796,5.611172587758043,26.739271146399915,8.603366713260598,20.4308461263552,20.27985049863264,16.527214848229207,10.19256171739429,12.951704816416386,12.180134834224775,11.090328068701833,10.558252927626143,10.71720470309805,10.070586847034663,12.547937739212879,5.174297634898582,14.01463747320556,8.293380512649753,11.607052731913125,10.490365307158344,8.778349918042673,11.720592211600753,12.68945807625896,8.935535017375459,5.174376384357102,5.174401197619758,11.142890378492305,5.60467399688051,8.765246056218452,8.96197341296629,11.594629656571605
61,610.0,5.178479366419202,8.95300205513661,8.620605615755348,52.59011309976265,5.611531997247151,26.750500192652375,8.60469100914549,20.440804706232832,20.288905293969346,16.531087590268758,10.193255618468092,12.958664389840271,12.184279453028507,11.093345819976134,10.558742399937028,10.717687526278082,10.071000934441981,12.548468203116041,5.174549946911194,14.015197702545123,8.293736881455317,11.608121722702004,10.490781612218434,8.778715507871784,11.721059531489887,12.689986100301573,8.935907067184676,5.174629223765385,5.174654157938929,11.143898194474563,5.60503172633618,8.765629645233203,8.962348882340548,11.595417777186714
62,620.0,5.178760700067274,8.953403169632706,8.61933705375622,52.592404217233685,5.611898741984585,26.76148887386943,8.606020877746932,20.450736481066194,20.297976788655753,16.534994661684546,10.193964624197061,12.96550926923493,12.188432920041317,11.096373781670591,10.559241272605497,10.718180118236834,10.071423896700102,12.549009974603997,5.174806790087938,14.015770490144774,8.294100984541997,11.609209605826061,10.491207567548635,8.779089128238661,11.72153748196771,12.690525661935988,8.936287152379297,5.174886593909453,5.174911640611368,11.144924232598672,5.605396666928825,8.766021140070606,8.962732365270723,11.596223047189625
63,630.0,5.179046862068262,8.953812249075849,8.618074320063961,52.59474253067584,5.612272629932842,26.772239948176594,8.607361700987518,20.46075922932426,20.307063829670305,16.538936503338707,10.194688160403498,12.9722399274164,12.192565831885474,11.099400816709657,10.559749475825912,10.718682223132028,10.071855939244376,12.549562752053093,5.175068029198954,14.016355659797552,8.294472322735649,11.610315465018589,10.491642876870065,8.779470357688213,11.722025672575457,12.691076243059735,8.936675113590837,5.175148371834512,5.1751735834583075,11.145967646523726,5.605768691629101,8.766420500112647,8.963123722978912,11.597044963275124
64,640.0,5.1793376072941415,8.954229235241648,8.616817606787833,52.59712493587519,5.6126535331320415,26.782762989476282,8.608713495482295,20.470749257265208,20.316161442322674,16.542912311976192,10.195425840510525,12.978859081960143,12.196686990601075,11.102430010168145,10.56026664135149,10.719193553943485,10.072296672704507,12.550126286751594,5.175333643057726,14.016952954538914,8.294850731879682,11.611439164873556,10.49208719433321,8.779859239023754,11.72252386310673,12.691637790669326,8.937070802316006,5.1754145206273225,5.175439816967228,11.147027943742577,5.606147677782828,8.766827290810363,8.963522586236852,11.597883149525302
65,650.0,5.179632939699528,8.954653792889156,8.615566877117852,52.59955111336731,5.613041336174602,26.793066758820892,8.610076265884985,20.480787367776703,20.32526807328929,16.546915617724512,10.196177320564862,12.985367774421826,12.200783299790405,11.105469626687597,10.56079252239661,10.71971390298747,10.072745938511417,12.550700166310715,5.175603385312028,14.017561843921511,8.295236211273846,11.612580000484659,10.49254040019113,8.780255418506648,11.723031762234445,12.692209821428946,8.93747405403551,5.175684848905163,5.175710326055493,11.148104902146384,5.606533486240874,8.76724152558882,8.963928965433384,11.59873716342039
66,660.0,5.179932700241156,8.95508579351277,8.614321818659421,52.60202043224482,5.613435901585032,26.803154130816893,8.611447563389172,20.49081069018879,20.334378271723725,16.55095516363016,10.196942088395362,12.991768517568373,12.204917111769863,11.108509658742411,10.561327074429908,10.7202428896475,10.073203407170928,12.55128427566346,5.175877306629255,14.01818214755683,8.295628400905624,11.613737405166539,10.493002144097044,8.78065860815675,11.723549118871363,12.692792187529788,8.937884554242109,5.17595933735747,5.175984950015108,11.149197829665749,5.6069259907505185,8.767663070876116,8.964342555165228,11.599606429662307
67,670.0,5.180236774430384,8.9555249966666,8.613082328534981,52.604530791195174,5.613837099361189,26.81303332147585,8.612829809910147,20.500869789336296,20.343492897865865,16.555024139858276,10.197720022885608,12.998063212464121,12.208992161999529,11.111549294609734,10.561869575372455,10.720780484339326,10.073668816470713,12.551878273625162,5.176155295114028,14.018813642428794,8.296027221980415,11.614910954074697,10.493472383161963,8.78106871780101,11.724075747822784,12.693384585653012,8.938302174982573,5.176237864078695,5.1762635527370096,11.150306278110776,5.6073250546329545,8.76809144988278,8.964763132583796,11.600490546831002
68,680.0,5.180545064199161,8.955971231301644,8.611848514682734,52.60708198946663,5.614244779393442,26.8227408433506,8.61421735430232,20.51091635414564,20.352607404564562,16.559119998406576,10.198510550533475,13.004252696038227,12.213215938489165,11.114596113269782,10.562420430285098,10.721326311919322,10.074142198327607,12.552481878248877,5.176437119912625,14.019455870340222,8.296432583351114,11.616100512961596,10.493950738849197,8.781485591607376,11.724611345199127,12.693986763934804,8.938726668023824,5.176520265375269,5.1765461273223226,11.151430218769404,5.6077305579013785,8.768526725309082,8.965190514887036,11.601389191725515
69,690.0,5.180857509001406,8.956424474478156,8.61062016579428,52.60967204294516,5.614658838570156,26.83221980464819,8.615618238375417,20.52100371981111,20.36171719531206,16.56324754234708,10.199313066835547,13.010341494721471,12.217086880320883,11.117623353510444,10.562979127761647,10.72188031729597,10.074623139371292,12.553094869270872,5.17672280222215,14.020108777727353,8.296844020419938,11.617305565637189,10.494437018067025,8.781909222302453,11.72515566426349,12.694598360312384,8.939158006737468,5.176806538048143,5.176832548210919,11.152568780131496,5.608142380813475,8.768968619118494,8.96562460715605,11.602301953535166
70,700.0,5.181173891157689,8.95688424869288,8.60939721924467,52.61230066623204,5.615079159064413,26.841507157829916,8.617022655326734,20.531081139252375,20.37082270384448,16.567404777144187,10.200127945169035,13.01632802183253,12.221220923637334,11.12067540364972,10.563545413673001,10.722442094558053,10.07511142411426,12.55371694293183,5.177012186928953,14.02077187911476,8.29726163406027,11.61852541794986,10.49493094503883,8.782338971660602,11.725708523233735,12.695219258936442,8.939595888894386,5.177096546743326,5.177122691062285,11.153721656047884,5.608560382195288,8.769416937078182,8.966065238414,11.60322832275103
71,710.0,5.18149419664576,8.957350524151419,8.608179504980868,52.614966537346696,5.615505568192337,26.850611677345427,8.61843508916725,20.54116181205574,20.37992227337982,16.571582984469796,10.200954045003328,13.022215158860256,12.225185482013316,11.123720754798807,10.564119005546901,10.723011562473259,10.075607050168822,12.554347947065397,5.177305208823962,14.021444887620774,8.297685093435296,11.619759746942716,10.49543251353974,8.782775143665338,11.726269526332931,12.695849151671775,8.940040140277851,5.177390135257176,5.17741647002298,11.154888520576039,5.608984463193509,8.7698716762434,8.966512130218064,11.60416793126836
72,720.0,5.181818348942355,8.95782321961915,8.606967265590669,52.61766838258579,5.61593800038396,26.8595102590073,8.619855426010883,20.55124584226738,20.38900929935107,16.57579596092648,10.201791577762199,13.02800504587354,12.229118684162215,11.126766956659644,10.564699988765122,10.723588412730063,10.076109650371405,12.554987539968563,5.177601828160507,14.022127690174024,8.298114407542935,11.621008246415249,10.495941456481466,8.783217293155104,11.726838835352885,12.6964878374109,8.940490696695404,5.177687372215759,5.177713809179676,11.156068984212768,5.609414470894225,8.770332475922777,8.96696509587047,11.605120543675072
73,730.0,5.182146240428928,8.958302011694212,8.605760061840135,52.620405728210116,5.616376282981947,26.868298482947306,8.62128966192565,20.561321014976304,20.398085269262513,16.580025022585943,10.202639742502985,13.033699050731686,12.233036258287685,11.129809086294266,10.565287773176989,10.724172682706563,10.076619072000112,12.555635608792729,5.177901880328571,14.02282002271672,8.298549384097555,11.622270364483436,10.496457528580075,8.783665285540284,11.727415803164892,12.697134915132859,8.940947203666962,5.177988009533129,5.178014605394283,11.157262709850583,5.609850326275047,8.770799100839684,8.967424257695614,11.606085586113547
74,740.0,5.182477708187024,8.958786881314559,8.604557897144185,52.62317695267357,5.616820340550077,26.876875869268417,8.62271919548923,20.571396104006624,20.407146986713478,16.58428669794897,10.203498919608775,13.039299590779752,12.23664355946293,11.132854291051,10.565882490416517,10.724763809892377,10.077135093439002,12.556291790675404,5.178205290295676,14.02352145297477,8.29898974008886,11.623545849740813,10.496980517201488,8.78411901079961,11.728000457835691,12.69779041186233,8.941409669318237,5.178292039208538,5.178318772136227,11.158469329002907,5.610291896227002,8.771271693518612,8.967888988096975,11.607062879586612
75,750.0,5.182812716144817,8.959277600608491,8.603360887109929,52.62598203665711,5.617270037463577,26.885310363097716,8.624160720256967,20.581464244389,20.41619096654832,16.588570202405784,10.204368117339992,13.0448078230798,12.241086255951911,11.135893014285847,10.566484005575527,10.725361785507122,10.077657747224688,12.556955960578039,5.17851200370659,14.024231926066962,8.299435386023259,11.624834218790618,10.497510318078254,8.784578449451175,11.72859256642404,12.698454002271568,8.941877787942765,5.1785993405241495,5.178626204049741,11.159688146930952,5.610739048085511,8.771749862189282,8.968359463271698,11.608051737335437
76,760.0,5.183151152963161,8.95977402503178,8.602168792775087,52.628819568891196,5.617725260313219,26.893536525582554,8.625629135055396,20.5915199541487,20.42521560959686,16.59288551786725,10.205247286534973,13.050225648244144,12.2454614371018,11.138925892406995,10.567091848407774,10.725966587338535,10.078186622995204,12.557627898200337,5.178821930424965,14.024951129937273,8.299886265081973,11.626135416290351,10.498046802306176,8.785043309716615,11.729191951148595,12.699125383673731,8.942351603177578,5.1789098832130165,5.178936917132897,11.160919522911461,5.611191690019354,8.772233601711543,8.968835418451993,11.609052385331516
77,770.0,5.1834930082155015,8.96027595382927,8.600981482846645,52.63168847920626,5.61818589197674,26.901634686676836,8.627026996511626,20.601574150496027,20.434219583768837,16.597213110953472,10.206136294852792,13.055554922661788,12.248998330105117,11.14196910710933,10.567706044171542,10.726577767688694,10.078721682890153,12.558307452000847,5.179134945613229,14.025678899923768,8.300342273970305,11.627448560984343,10.498589598928842,8.78551346219345,11.729798318770657,12.69980449032957,8.942830820716132,5.179223532644759,5.1792507616616605,11.162162318031797,5.611649709771061,8.772722648132362,8.969316785100403,11.610063877918149
78,780.0,5.183838058549984,8.960783332665283,8.599799059416078,52.6345883115051,5.618651831205989,26.909615591363547,8.62855010880245,20.61160166415862,20.443199659974365,16.601572491855347,10.207034374500742,13.06079681227309,12.250291571353678,11.14499513588609,10.56832624440155,10.727195385146963,10.079262732617599,12.558994296853479,5.179451056230661,14.026414816246971,8.300803121310702,11.628773864917871,10.499138738229687,8.785988563121709,11.730411684138062,12.700490999268284,8.943315328433712,5.1795402599571005,5.179567639589692,11.163416856713813,5.612113000181961,8.773216864332793,8.969803368875416,11.611086564087879
79,790.0,5.1841863283734195,8.96129600742091,8.598621414449706,52.637518216934346,5.619122951271657,26.91742191530414,8.630050169400967,20.6216236925697,20.452155423266575,16.605934192590766,10.207941939028109,13.065951462545943,12.25582387383329,11.148046016421986,10.568952461942866,10.727819144800137,10.079809681402958,12.559688250946808,5.179770121053315,14.027158951102017,8.301268739862438,11.630110463506362,10.499693941602008,8.78646892993567,11.731031526604989,12.701184751603778,8.943805041238898,5.17985998375385,5.179887488086894,11.164682167470813,5.612581433803345,8.7737162618872,8.970294968928307,11.612119469908565
80,800.0,5.184537727455933,8.961813764782576,8.597448501977114,52.64047750715861,5.619599175008459,26.92508704318026,8.632491012799612,20.6316209567723,20.461082981205557,16.610344114766523,10.208858291413254,13.071024790168826,12.260731018644217,11.151065268156312,10.569584470626182,10.728448886797269,10.080362153360785,12.560389300983134,5.180092138336732,14.027910897167963,8.30173899702168,11.631458426080703,10.500255048770617,8.786954144812567,11.731658096047129,12.701885618884567,8.9442997443682,5.180182569547783,5.1802102621133495,11.165958537826775,5.613054947827941,8.774220521962103,8.970791652758878,11.613162614609825
81,810.0,5.18489214831799,8.962336580517237,8.596280347532755,52.643464956749334,5.620080392912279,26.932615349288938,8.63255945161499,20.641602381695243,20.469982194321776,16.614761866746566,10.20978321801625,13.076015967411859,12.264772529359131,11.154092557856545,10.570222158594646,10.729084495203399,10.080920275473476,12.561097018091923,5.1804168920666305,14.02867050690522,8.302213771221448,11.63281728649838,10.500822032316997,8.787444161930765,11.732290780947327,12.702593314678255,8.94479938878615,5.180507997667824,5.180535863830264,11.167245341321593,5.613533378334413,8.774729650166554,8.971292929576656,11.614215647804299
82,820.0,5.185249516467612,8.962864296029498,8.595116640991618,52.64647978052074,5.620566479745688,26.94000527757762,8.632809925338654,20.651556031877266,20.47885068917483,16.619190909841702,10.210716233810182,13.080926836914514,12.268472364877379,11.15711246354206,10.57086538013054,10.729725756429248,10.08148382753877,12.561811432788689,5.180744449540095,14.029437614491698,8.30269306232829,11.63418688277999,10.501394669445103,8.787938622462011,11.732929763609766,12.703307864690979,8.945303774406941,5.180836166651232,5.180864239731318,11.168542528544863,5.6140166869501105,8.775243436366033,8.971799156856576,11.61527839763072
83,830.0,5.185609795657256,8.963396740913202,8.593957467718038,52.649522023037875,5.621057346775908,26.947265342686894,8.63602109413231,20.661491593692954,20.487686526845195,16.62365146985349,10.211657753364625,13.085755929914262,12.272200319211885,11.1601291367613,10.571513849348033,10.730372600283545,10.08205260118602,12.562532275830739,5.181074709463769,14.030211894517118,8.303176663649774,11.635566579725197,10.501972637632472,8.788437739185333,11.73357479793051,12.70402878868422,8.945812849820332,5.1811670277942,5.181195239654257,11.169849490903697,5.614504742845322,8.775761876398025,8.972309758114177,11.616350682394053
84,840.0,5.185972839501807,8.963933975853195,8.592802927409188,52.652590014926,5.62155291394397,26.95439386266791,8.637338642909224,20.671400161082357,20.496488255814185,16.6281299020037,10.212607063371372,13.090508568801846,12.276130587637121,11.16313813855668,10.57216750762919,10.731024811050323,10.082626454703899,12.563259373338719,5.181407557574957,14.030993266911485,8.303664324804688,11.636956350957536,10.502556212831049,8.788941295441361,11.73422557304441,12.704756129983389,8.946326389296415,5.181500591343542,5.181528937927459,11.171165945369044,5.614997471465656,8.776284651184348,8.972824848003173,11.617431680291485
85,850.0,5.18633862744332,8.964475626731705,8.591652915386838,52.655684237407876,5.622053068943622,26.961369667126178,8.638951637653012,20.681277696433153,20.505254111980772,16.632625798043883,10.213563928576121,13.095184922298253,12.279839655736438,11.166136841343052,10.572826286671328,10.731682271582965,10.083205405819385,12.56399261997405,5.181742988308578,14.031781582352757,8.304156149710739,11.638355819050483,10.503144887336179,8.789449106616578,11.734882136425002,12.705489605980503,8.94684437952792,5.181836654693526,5.181865190988476,11.17249206508752,5.615494750382345,8.776811837587903,8.973344277912767,11.61852163233337
86,860.0,5.186707138526541,8.96502172047437,8.5905070993899,52.6588026890628,5.6225577314238775,26.968249226285373,8.640397211877962,20.691126819086417,20.51398347809707,16.637145992583903,10.21452814467663,13.099786675713014,12.283677760774092,11.169153935308533,10.573489968657276,10.732344932920935,10.083789079991536,12.564731812801718,5.182080920590044,14.032576617751145,8.304652034599034,11.639764717187097,10.503738624646216,8.78996112948057,11.735544273541445,12.706229147509147,8.947366572667216,5.1821752556155625,5.1822039360430034,11.173827271414149,5.615996503495431,8.777343199403614,8.973867841836967,11.61961995913543
87,870.0,5.187078161877987,8.96557193289321,8.589365795027053,52.661945415577286,5.6230667775858505,26.97501256897231,8.641997011607113,20.700945557437908,20.522673551523987,16.641677679087284,10.215499531438661,13.104317223302433,12.287418069727666,11.17212571416312,10.574158535238539,10.73301253770146,10.08437762259401,12.56547673616796,5.182421289652444,14.033378203918433,8.305151675577212,11.641182546109155,10.50433744210384,8.790477160257852,11.736211861307423,12.70697460500955,8.9478930979447,5.182516232166047,5.18254513380788,11.175171044647078,5.616502638578785,8.777878695969168,8.974395538541255,11.620726560167293
88,880.0,5.187451849164361,8.966126649365558,8.588228786314524,52.66511219338127,5.623580146887012,26.98165926351635,8.643493732353258,20.710726426608414,20.531324016524955,16.646213866791737,10.216478037314353,13.108774302005923,12.291057759030943,11.175136245713565,10.57483177445804,10.733685013136892,10.084970753554463,12.56622732769363,5.18276402818044,14.03418621269829,8.305655109606288,11.642609818606081,10.504941017781332,8.790997147529572,11.736884662766023,12.707725806617452,8.948423691634318,5.182859644215561,5.182888700307915,11.176523550628241,5.617013069454482,8.778418338929058,8.974927330464098,11.621841189591454
89,890.0,5.187827938800525,8.966685230947878,8.587095990133966,52.668301688335276,5.624097762885731,26.988192012256338,8.645059204303971,20.720476241484295,20.5399306709914,16.650776857670447,10.217462925743972,13.113161060018342,12.294857780773265,11.178128242833337,10.575509498750614,10.734362237028671,10.085568367750259,12.566983504382769,5.183109089222816,14.035000437492164,8.306162187020186,11.644045375766236,10.50554926484098,8.791520998739534,11.737562645472094,12.70848253360677,8.948958170330524,5.1832053813773715,5.1832346002887375,11.177884342731781,5.617527711449108,8.778961816874713,8.975463043338104,11.622963963631337
90,900.0,5.188206422165281,8.96724787721077,8.585967483466984,52.67151404292636,5.6246195139380974,26.99461576520619,8.646569322442813,20.73018935068176,20.548496866751563,16.655360918805204,10.218454655665516,13.117478692115641,12.298587749763067,11.181099485809282,10.57619157702416,10.735044108471742,10.086170335015893,12.567744981585708,5.183456399046296,14.035820648632951,8.306673067368726,11.645489287016293,10.506162129921838,8.79204866451143,11.738245671926006,12.709244812058522,8.949496609693913,5.183553372250979,5.18358276631848,11.1792535083322,5.6180464851016785,8.779509119007608,8.976002546473186,11.624093993541761
91,910.0,5.188587317765003,8.967814440088231,8.584843210919463,52.674747417349955,5.625145318678642,27.000932218110552,8.648100238162531,20.73985996538567,20.557018183782176,16.65996136797296,10.21945290278153,13.121728978973975,12.302200700295698,11.184051007355896,10.576878052005263,10.735730437635556,10.086776587088785,12.56851169901403,5.183805944034812,14.036646959335428,8.307187189830069,11.646941412445273,10.506779556172564,8.792580071678673,11.73893350388004,12.710012264406068,8.950038819634736,5.183903588788495,5.183933141220345,11.180630112546527,5.618569289297703,8.780060052935516,8.976545667251392,11.625231517773662
92,920.0,5.188970499546116,8.968384865696727,8.583723067557251,52.678002849500245,5.625675125336758,27.00714598647135,8.64961978354755,20.749489117695326,20.565494922191252,16.664572528032654,10.220457011740713,13.125912456719181,12.30593044416251,11.18704979378591,10.577568749114347,10.736421230865977,10.087387104730476,12.569283543961077,5.1841576352453655,14.03747893976635,8.307704884484888,11.648401326050772,10.5074013404791,8.793115047551495,11.739626191124227,12.710784965266855,8.95058465234921,5.184255941426301,5.184285658672191,11.18201475005151,5.619096068435143,8.780614721607899,8.977092461468192,11.62637626872661
93,930.0,5.189355982196005,8.968958922005426,8.582607148149147,52.6812783988174,5.626208815127551,27.013255383445244,8.6511744288931,20.759086594357047,20.573926627084123,16.66917021925961,10.221467377914417,13.130028977139514,12.309539706271856,11.190022670490608,10.578263497983349,10.737116230765642,10.088001671996937,12.57006038725083,5.184511458817137,14.038316495555023,8.308225840687514,11.649868877146956,10.508027297874097,8.793653411894175,11.7403234797679,12.71156270231842,8.951134189789519,5.184610419932192,5.184640349065226,11.183406860013077,5.619626724248588,8.781172967652253,8.977642743130309,11.627527840751258
