key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9418022-d3fe-4115-9a7a-77c10be42774,mp-1245190,mp-1245190,box,False,-4.926100904685799,-4.926100904685799,10.47824201022639,11.089647112442043,11.09928178103666,91.18636119804259,90.8846713740954,91.49763939841077
217e9e17-e4dd-4f73-98a6-e69c4848b732,mp-1182029,mp-1182029,static,True,-4.903596821001799,-4.903596821001799,20.05458497500839,3.3388235996821005,34.30643916912504,90.0,97.47285693603982,90.0
b8eaeb42-a002-4cf8-bd06-a82a4a8cfa9b,mp-1244964,mp-1244964,box,False,-4.525629633351399,-4.525629633351399,10.51583891252714,11.040501021469877,11.92334827349673,90.21247274551958,95.44047524268092,92.08246024855318
a77b4296-70cb-4067-9008-6bbe1262ae69,mp-1244913,mp-1244913,box,False,-4.088418640455499,-4.088418640455499,11.27309088204245,11.466618463919621,12.066052494674363,81.53474171145353,88.77248054328649,86.48281849028962
b53d3a78-f3ca-432a-a680-ed24d7c49c62,mp-1182684,mp-1182684,box,False,-4.067708068378375,-4.067708068378375,14.446871781490989,14.01710393358068,18.437372379396372,90.0,90.07961849197879,90.0
1b3bbe01-6618-4c7c-8d7a-f47e9f3f948c,mp-1182692,mp-1182692,box,False,-3.6401578562376247,-3.6401578562376247,9.044271149231651,10.381951703788705,26.951448558516542,81.38498565189927,82.10861557626077,66.364892101299
016cb100-966a-4e67-9e85-2be297516000,mp-1205417,mp-1205417,box,False,-3.4329130675012496,-3.4329130675012496,13.792233541320172,13.792233541320172,7.91804347115731,90.0,90.0,90.0
a0ab52d8-dd5e-4f48-b9c0-f4f0a18f107e,mp-1192619,mp-1192619,box,False,-2.75455913444431,-2.75455913444431,10.354670787746754,10.354670787746754,10.354670787746754,90.0,90.0,90.0
2890cef1-1365-4f1d-9163-f6524ec95d4a,oqmd-1214779,oqmd-1214779,box,False,-2.6766606785812757,-2.6766606785812757,9.943041292219378,9.943041292219378,9.943041292219378,90.0,90.0,90.0
86d1b9d5-7e35-4040-83c3-f005910951ab,A6--In--bct,mp-1181996,static,False,-2.6079272614577493,-2.6079272614577493,1.7187322147133095,1.7187322147133095,6.243223990000001,90.0,90.0,90.0
30eedcf5-b5a1-481e-980a-f76e84f44bbe,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-2.3095544099421246,-2.3095544099421246,2.5604545603175515,2.560454560317552,4.27215746020865,90.0,90.0,120.00000000000001
ec77827b-a590-46fd-ab2c-b49b6789c126,mp-1095534,mp-1095534,box,False,-2.308160093033208,-2.308160093033208,14.11217973839952,14.11217973839952,1.7095641930451784,90.0,90.0,90.0
88e0f015-c074-4475-9bb6-789ab640dcf8,Ah--alpha-Po--sc,mp-998866,static,False,-2.2194796863688997,-2.2194796863688997,1.8209229191543164,1.8209229191543164,1.8209229191543164,90.0,90.0,90.0
1b7a007d-c585-4593-bdfa-25a53eed4d5c,Ah--alpha-Po--sc,oqmd-636457,static,False,-2.2194796863688997,-2.2194796863688997,1.8209229191543266,1.8209229191543266,1.8209229191543266,90.0,90.0,90.0
665455ef-c290-43c6-b864-20e05db6a1ae,Ah--alpha-Po--sc,oqmd-1214601,static,False,-2.2194796863688997,-2.2194796863688997,1.8209229191543148,1.8209229191543148,1.8209229191543148,90.0,90.0,90.0
4c8efcec-54e2-44d9-a1c6-496db2049cb3,Ah--alpha-Po--sc,oqmd-636457,box,False,-2.2194796863687993,-2.2194796863687993,1.8209229191542933,1.8209229191542933,1.8209229191542933,90.0,90.0,90.0
4c21b493-8946-4c60-92cc-3babb62af053,Ah--alpha-Po--sc,oqmd-1214601,box,False,-2.2194796863687,-2.2194796863687,1.82092291915429,1.82092291915429,1.82092291915429,90.0,90.0,90.0
bd6e703f-67ac-4a80-a818-99f3a14a0185,Ah--alpha-Po--sc,mp-998866,box,False,-2.2194796863687,-2.2194796863687,1.8209229191542933,1.8209229191542933,1.8209229191542933,90.0,90.0,90.0
eba99f6a-6fbf-4df1-9ea5-8b757bee99f7,oqmd-1214868,oqmd-1214868,box,False,-1.9227990338980996,-1.9227990338980996,7.680142016546857,7.680142016546857,7.680142016546857,90.0,90.0,90.0
3cc7bfab-bfd7-43fc-a9c1-afa7009c7cef,A15--beta-W,oqmd-1214957,static,False,-1.5735728458172498,-1.5735728458172498,3.5915820881313,3.5915820881313,3.5915820881313,90.0,90.0,90.0
d9421c35-61c9-49ac-85f5-100c3464aab5,A2--W--bcc,oqmd-1215135,static,False,-1.4588758179963,-1.4588758179963,2.2398800704747597,2.2398800704747597,2.2398800704747597,90.0,90.0,90.0
e5d6cc4f-60f1-47ba-a738-0ef753417500,A2--W--bcc,oqmd-1215135,box,False,-1.4588758179952497,-1.4588758179952497,2.239880070349667,2.239880070349667,2.239880070349667,90.0,90.0,90.0
