,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
44,440.0,4.365328041640899,10.091816982230192,15.04682258830137,10.129482771463476,4.612268371636709,68.61789291342367,9.480281243301338,8.451907194986102,9.540556858211271,8.822947667172667,12.515025647703872,21.48915404583589,19.871637871513318,16.626614545583895,10.148894577525702,10.089475525308039,10.10730369968344,10.1087760707582,4.354883015063224,10.103144557879034,10.057443356324244,11.431185596046815,10.150585261807256,10.149609684389606,10.12330609839103,10.132880802479477,10.100091658603647,4.35648860904441,4.355652698858486,11.433952666425494,4.478255660704477,10.087243294828955,10.151360501775924,12.327525103551913
45,450.0,4.578910570021161,10.386927770821915,15.432129456312644,10.424656768588626,4.81809856178055,68.88806875041605,9.77294168591602,8.717130480115236,9.778659356339743,9.100985164091329,12.843187977046467,21.791645194676658,20.186157668632223,16.91457727554913,10.443745420519676,10.384241782543171,10.402364695448075,10.403867168022348,4.568387583266543,10.398193738284148,10.352167250715693,11.75380507133005,10.445806287576506,10.44479892429664,10.41842238378045,10.427971824515666,10.395211309296185,4.5700640505335555,4.569142926507787,11.756576590769248,4.681939081206654,10.38200955206347,10.446558005737478,12.655118895606941
46,460.0,4.794843978020671,10.681799734820268,15.814123926258677,10.719589603845929,5.025774180480449,69.1542753899162,10.065034634871274,8.981672200173339,10.016553821104864,9.378493558444776,13.169589258751843,22.091551700394806,20.49848620637267,17.201352146788842,10.738368100066378,10.678781735510386,10.697188781142954,10.69871866588163,4.784239747755601,10.693004121245767,10.646665772087161,12.074781400313476,10.74078569242324,10.739747378227976,10.713298536204508,10.72282313675799,10.69009170047528,4.78598696757098,4.784982046327146,12.077556680145108,4.887540521293014,10.676549505030502,10.741514538555553,12.980964179452371
47,470.0,5.012918723737455,10.976295916126022,16.192759411358022,11.014144474004892,5.235130660508313,69.41667075143818,10.356448514594549,9.245429161277174,10.254148704021668,9.655355787262472,13.494154618878524,22.38891325855731,20.808620716395314,17.48688359838826,11.032625298236722,10.972957986305575,10.991638950011133,10.99319378462438,5.002230227632537,10.987438947766167,10.940801482543964,12.394034815698394,11.035386633137435,11.034318197421443,11.007797791988734,11.017298019440661,10.984595908704167,5.004047952814216,5.002960732230559,12.396813235820042,5.094892719249809,10.970725755826695,11.036093248939663,13.304985540838391
48,480.0,5.232933668909775,11.270287850666724,16.56799900421136,11.308193057261665,5.446010389195388,69.67540201579386,10.647080009552504,9.508306149198468,10.49135831302885,9.931463342344045,13.816816358450803,22.68376734814851,21.116559118988842,17.77112016545422,11.326388196598073,11.266641641574338,11.285586688136009,11.28716421745089,5.222158159085222,11.281369926117668,11.23444545125623,12.71149302436478,11.329480754365951,11.328383018580828,11.30179185989347,11.311268217578082,11.278595501474392,5.224046026465103,5.222878069964921,12.714274027023329,5.303835434951215,11.264409411095265,11.330165772084262,13.62711477465527
49,490.0,5.454696197551648,11.563655398213587,16.93981460018214,11.601615344175508,5.658262644725748,69.93060653510948,10.93683362858711,9.770215535505665,10.728102561458398,10.206715889420122,14.137513581330046,22.976149488308817,21.422300130884064,18.054014332756243,11.61953630663506,11.55971214251416,11.578911804602333,11.580509962372616,5.443831207051917,11.574677064365943,11.527477084267165,13.027090811177704,11.622948018900935,11.621821794471785,11.595160753038595,11.60461377369524,11.571970367326928,5.445788747815407,5.444541670339542,13.02987389526438,5.514215393178237,11.55747991203522,11.623612060171721,13.947290509978583
50,500.0,5.678022257813437,11.856286525778273,17.308186080224875,11.8942994220613,5.871743500145521,70.18241265821133,11.225621280373057,10.031076885851895,10.964306718570963,10.481020881951975,14.456191823505819,23.2660934659624,21.725843345876147,18.33552238128661,11.911957253693203,11.852057048443557,11.87150221519375,11.873119107516006,5.667065601492147,11.867248456247221,11.819783907861412,13.340769646610305,11.915676491480047,11.914522578003906,11.887792574210964,11.897222813889863,11.864608499501543,5.669092251269404,5.667767706802665,13.343554362438402,5.725886192568692,11.849824817964391,11.916320166326443,14.265457836821195
51,510.0,5.902736337892153,12.148077054545661,17.67310055165095,12.186141222808153,6.086315700595382,70.43094047966068,11.513361861667876,10.290816573269598,11.199901162970985,10.75429317374684,14.772802686605834,23.55363153728804,22.027189292150066,18.615604230233227,12.203546524380592,12.143571783865896,12.163253689562723,12.164887579763699,5.891686108886189,12.15898003035938,12.11126131547086,13.652477300694034,12.207562086025835,12.206381269771924,12.179583264510622,12.188991297189009,12.156405743070147,5.8937812174897894,5.892380888017047,13.655263245216627,5.938708186072135,12.141339553386802,12.208185992053615,14.581567937356109
52,520.0,6.128671385944273,12.438930378985916,18.03455164477184,12.47704424285296,6.301848518622138,70.67630251984006,11.799980859589143,10.549367398868796,11.434821140031616,11.0264546339378,15.08730347803533,23.838794605732726,22.326339469779214,18.8942232764588,12.494207186153371,12.434159357752824,12.454069570621199,12.455718865480957,6.1175259487199956,12.449775271395612,12.401812286800531,13.962167465457826,12.498508285125093,12.497301337745643,12.470436324120584,12.47982273693604,12.44726551428669,6.119688789461064,6.1182143752292815,13.964954277910216,6.152548338089488,12.431927127273534,12.499113006843524,14.895577723991044
53,530.0,6.355668683036966,12.728757165784478,18.39253886304064,12.766919242872923,6.518217591843156,70.91860434274967,12.085409968801173,10.8066682219123,11.669006524285159,11.297433767281872,15.399656859766926,24.121612379024455,22.623296371470406,19.171346233228757,12.783849586626783,12.723730062575514,12.743860473688683,12.745523710928227,6.344426663845537,12.73954492098624,12.691347086726159,14.269799387676997,12.78842583922466,12.787193516728536,12.760262512691007,12.769627901767027,12.737098499712083,6.346656442372033,6.345109653342275,14.272586745598389,6.367280062834135,12.721497832096754,12.789011947527307,15.20744948629297
54,540.0,6.583577677282217,13.017475039035167,18.747066984063448,13.055683933663705,6.7353047467001925,71.15794511749289,12.369586724183305,11.062663600831335,11.90240158757327,11.567165342190036,15.709830507433573,24.402113507415795,22.918063489261332,19.44694296962293,13.072391039081884,13.012201159563853,13.03254397187436,13.034219808751738,6.572237952709522,13.028206664619672,12.979782950423369,14.575337513396132,13.077232452100183,13.075975494006682,13.048979535843953,13.058324502656081,13.025822341568622,6.57453381533691,6.572916363715813,14.578125129004386,6.582783047884611,13.009968929084437,13.077800503869145,15.517150548387939
55,550.0,6.8122557864323685,13.305008257156723,19.09814550868831,13.34326265369066,6.9529978115597135,71.39441812884796,12.652454149308076,11.317303446421228,12.13495477360113,11.83559002843694,16.01779678102492,24.680325705180355,23.210645309543267,19.720986351805486,13.35975549963067,13.299496555645549,13.320044273164706,13.32173147611894,6.800817470607244,13.31568481013402,13.267043760199716,14.878751145357407,13.364852458008178,13.363571586691526,13.336511723345344,13.345836871519007,13.31336131482204,6.803178512120496,6.80149210586629,14.881538762255925,6.798943066372641,13.297264325166232,13.365402995825022,15.824652938122508
56,560.0,7.04156817535439,13.591287386114946,19.445788155334483,13.629586042902716,7.171190421986134,71.62811124178147,12.933960420852628,11.570542688108794,12.366618479405815,12.102654046062726,16.32353240818038,24.956275857189187,23.50104729848088,19.99345208709959,13.645873240653142,13.585546476673636,13.606291893811505,13.607989329021882,7.030030606290989,13.601909962373092,13.553059718614051,15.180014114208745,13.651216495143277,13.649912415340006,13.622789703380933,13.632095635970911,13.599646000561982,7.032455877209727,7.030702214419199,15.182801504387408,7.0156517807931085,13.583314246194956,13.651750047109486,16.129933068959357
57,570.0,7.271387514061783,13.876248972790288,19.790012396675337,13.914590716606806,7.389781820621856,71.85910732429628,13.214058548898306,11.822340953946611,12.597348844126568,12.36830882661347,16.62701818078659,25.229990112216647,23.789275879626743,20.26431857161865,13.9306805242822,13.870287140724926,13.89122333181014,13.892929956633777,7.259750239499057,13.886818697816931,13.837767021682145,15.479104464055752,13.93626117920072,13.934934577665889,13.907750076936784,13.9170373940513,13.884612959487221,7.262238752815066,7.260419516897894,15.481891425166651,7.232806541002731,13.868054910246164,13.936778258838237,16.432971435300907
58,580.0,7.501593721216994,14.159835221544109,20.130839035855495,14.198218942518983,7.608676653771938,72.08748463257253,13.492706072939653,12.072662264732953,12.827105545358512,12.632510687564897,16.928238665345884,25.501493964459524,24.075338405287884,20.53356674204318,14.21411927905206,14.153660434577487,14.17478074357844,14.176495598759866,7.489856484274192,14.17035324230329,14.121107535275494,15.77600415272521,14.219928780140838,14.218580325429073,14.191335095244476,14.200604392028312,14.168204408594399,7.4924072216625515,7.490524077223843,15.778790505613648,7.450310178610842,14.151428204098337,14.220429886380849,16.733752321696848
59,590.0,7.73207369740284,14.441993676507487,20.468291819478562,14.480418323484574,7.827784766477205,72.31331716197792,13.769864773321919,12.32147474246062,13.055851603275032,12.895220520479585,17.227181927371856,25.770812324604726,24.359243122983987,20.801179931988703,14.496136782219764,14.435613595873173,14.456911626334618,14.458633828897117,7.720236422267325,14.452461154342403,14.403028477195353,16.07069876690709,14.502166904656967,14.500797246997049,14.473492342881533,14.482744207792594,14.45036790357984,7.722848339795896,7.7209029291494815,16.07348435336525,7.66807079963702,14.433381365394222,14.50265252186473,17.032263526176042
60,600.0,7.962721051801141,14.72267691155318,20.802397084681566,14.761141487852475,8.047020997595018,72.53667496718073,14.045500397735529,12.56875033313545,13.283553192622575,13.156403493232235,17.523839269887517,26.037969581642134,24.640999138147137,21.067143733295925,14.776685349730784,14.7160989029392,14.73756850815243,14.739297244963527,7.950783829660503,14.733095016015806,14.683482106923938,16.36317725214992,14.782928186312553,14.781537957604304,14.754174428454665,14.76340944182677,14.731056028913297,7.953455863008991,7.951449803252202,16.365961932884307,7.886001577025762,14.713866672460165,14.78339878442257,17.32849609777187
61,610.0,8.19343582543489,15.001842229501522,21.133183437759527,15.040345789029233,8.266304976163523,72.75762445428126,14.319582402339373,12.814464543872356,13.510179462620473,13.416028766441732,17.81820498595319,26.30298965649514,24.920616374042798,21.331445862470545,15.055722035358903,14.995073373797759,15.016708647203991,15.018443169101907,8.181398900777669,15.012212132994549,14.962425424578678,16.65343165758518,15.062169984905916,15.060759798793494,15.033338684465807,15.042557417289085,15.010226097127411,8.184129969996011,8.182064850584759,16.656215310371124,8.104020544352394,14.99284114331883,15.062626019556943,17.622444088157966
62,620.0,8.42412421360359,15.279451371685486,21.460681461894595,15.317993015371743,8.48556092011997,72.97622864759606,14.592083707030806,13.058596194031242,13.735702364738124,13.67406922409947,18.11027612503145,26.565896048429867,25.198105529745654,21.59407603242125,15.33320834018105,15.272498475517615,15.29429374138211,15.296033357821969,8.41198797100452,15.289774244832552,15.239819880189863,16.94145689509698,15.339854096166265,15.338424548164504,15.31094687742508,15.320149890365263,15.287839858461608,8.414776984830517,8.4126543655954,16.94423941310373,8.322050391835909,15.27026624503857,15.340296008907055,17.91410431719202
63,630.0,8.65469828973329,15.555470238698497,21.784923451712594,15.594049111232614,8.704717438254024,73.19254743347709,14.862980464351043,13.301127180119845,13.960096488269679,13.93050121822577,18.400052272891255,26.826711875098695,25.473478036872375,21.855025829571154,15.609109933212858,15.54833984473877,15.570289649078203,15.572033723259695,8.642463241193406,15.565747246368087,15.515631094174397,17.227250512602424,15.615946472656344,15.614498140358718,15.586964929146648,15.59615277172745,15.563863221689058,8.645309100957673,8.643130510511135,17.230031802886035,8.540018265578775,15.546107614259794,15.616374691167833,18.203476152067406
64,640.0,8.885075732465001,15.829868622908544,22.10594317249593,15.868483909731701,8.92370733612115,73.40663778331378,15.132251841490762,13.54204225405299,14.183338903585275,14.185304327322438,18.6875353446826,27.085459906984802,25.746746015662364,22.114288596364222,15.88339638375665,15.822567019918198,15.8446661216996,15.846414066147988,8.872742505368809,15.840100920800243,15.789828589535933,17.51081248101124,15.890416956384792,15.88895039971595,15.861362649703684,15.870535859658794,15.838265986681828,8.875644108512807,8.87341104299908,17.51359246313429,8.757855570784876,15.820334789439386,15.890831894748374,18.490561299691358
65,650.0,9.11517955750027,16.10261995299413,22.423775642034126,16.141270877576517,9.142467426496696,73.6185539576575,15.399879814843413,13.781328814355883,14.405409012902107,14.438461128265644,18.972729390746537,27.342162596927935,26.017922230897355,22.371859319139766,16.156040905816834,16.095153185648567,16.11739654826334,16.11914782078397,9.102748883210483,16.11280868477457,16.062385536129536,17.792144994380674,16.163239023511153,16.16175478501874,16.134113482411117,16.143272585186853,16.111021589048192,9.105705126443892,9.10341904859168,17.79492359917332,8.975497779561175,16.09292095516979,16.163641082494497,18.775363611855333
66,660.0,9.344937855395358,16.373701050809405,22.738456933244038,16.41238687208945,9.360938344832585,73.82834769322277,15.665848976551864,14.018976709839292,14.626288408390339,14.689956981252564,19.25564041468555,27.59684210533858,26.28702004806682,22.627734521309907,16.427020114711038,16.366074929184233,16.38845771220045,16.390211812181473,9.332410558513116,16.383847345638273,16.33327850714099,18.071252282752464,16.434389541273525,16.43288814644945,16.405194261008337,16.41433976938264,16.38210685699144,9.335420340633375,9.333082679073714,18.074029451189737,9.192884243779524,16.36384269870539,16.434779108623054,19.05788890271308
67,670.0,9.574283536270704,16.643091900356563,23.05002399579126,16.681811910435762,9.579064370072933,74.03606837434567,15.930146352494187,14.254978055225731,14.84596073740759,14.939779827344033,19.536276203184393,27.84952032164049,26.554053390112923,22.881912161745454,16.696313795901045,16.635312009189477,16.657829560383778,16.65958602543438,9.561660524562685,16.653196870863198,16.602487247810313,18.34814043713043,16.70384853709713,16.702330494743546,16.674584978999853,16.68371739282209,16.65150178038199,9.564722748967453,9.562334897779511,18.350916119305825,9.409958013367753,16.63307977871045,16.704225987859918,19.338144778053746
68,680.0,9.803154082184939,16.910775428945282,23.358514495100273,16.949528950937662,9.796793251088483,74.2417631903299,16.192761231153366,14.489327058224232,15.06441157463677,15.187919998127784,19.814646167053517,28.10021888241873,26.81903669502248,23.134391538250846,16.963904685904943,16.902847136575048,16.92549498423772,16.92725338713378,9.790436337162255,16.920840169525498,16.869994456209653,18.622817246024077,16.971598979835598,16.970064782443725,16.94226857110359,16.951388377103324,16.919189291935368,9.793549914074136,9.79111323253437,18.625591400237717,9.626665660301107,16.900614906096322,16.971964676691123,19.61614047583855
69,690.0,10.031491307696506,17.176737300193984,23.663966667247063,17.21552368624979,10.014076038921768,74.44547727996934,16.4536850028325,14.722019857519722,15.281628300892436,15.434370036983022,20.090761192955235,28.348959186699982,27.081984874483478,23.38517319599011,17.2297782650845,17.168665767218958,17.19143961274307,17.193199558595627,10.018679875852042,17.186762885621018,17.135785575946255,18.89529204300261,17.237626572876177,17.236076697019236,17.208230706484095,17.21733837819643,17.18515506025687,10.021843724280727,10.019359536782197,18.89806463492051,9.842957108487877,17.166433536740353,17.237980866464934,19.891886717458146
70,700.0,10.25924112904222,17.440965718615182,23.966419188359016,17.479784348110595,10.230866924957626,74.64725386441489,16.712911008687428,14.953054371127685,15.497599988347922,15.679124531447226,20.364633505269268,28.595762408738757,27.34291327377308,23.63425884071126,17.49392256201676,17.4327559062694,17.455651617008026,17.4574127407295,10.246337113709314,17.450953202933935,17.39984860041957,19.16557556467478,17.501919558821495,17.50035446555887,17.472459593615646,17.481555591342435,17.4493872944743,10.249550163171905,10.247019759295808,19.168346566576265,10.05878546967192,17.430523675790344,17.502262788093716,20.16539556916011
71,710.0,10.486353342164232,17.70345124545953,24.265911057231094,17.74230152331463,10.447123085082486,74.8471343694364,16.970434399053442,15.182430154618507,15.712317291934873,15.922179956134858,20.63627653755807,28.840649508644628,27.601837633005804,23.88165125660753,17.75632796909223,17.695107923685743,17.718121526077834,17.719883490017022,10.473357895980577,17.71340166110471,17.662173888348267,19.433679818545833,17.764468535405282,17.762888670712492,17.734945796290322,17.744030567152855,17.71187656010477,10.476619088002035,10.474043722717184,19.43644920863632,10.274106885414833,17.692875693206794,17.764801027954558,20.436680313111545
72,720.0,10.712781409733253,17.964186625404015,24.56248149000288,18.003067980515524,10.662804529849137,75.04515853803194,17.22625200057411,15.410148268636927,15.925772346659832,16.163534525700967,20.9057048131,29.08364124114234,27.858774049837777,24.127354228644222,18.016987068960088,17.955714380627242,17.97884205359247,17.980604545405964,10.699695727689797,17.97410098251488,17.92275399011539,19.69961796017799,18.025266282247173,18.023672077432725,17.995682060501252,18.004756038520053,17.97261560576374,10.703004017100827,10.700384911071795,19.702385721976363,10.48888037517526,17.953482150149426,18.02558835465488,20.705755327553508
73,730.0,10.938482257223235,18.22316662360921,24.85616982580503,18.262078507440137,10.877873960616366,75.2413645342462,17.480362191651057,15.6362111552675,16.13795867058491,16.403188057314402,21.172933833969072,29.324758162726326,28.11373894369319,24.371372469178283,18.27589447138608,18.214569866259218,18.237807934848867,18.239570665516187,10.925307570261584,18.233045909561767,18.18158348455646,19.963404179140028,18.28430759802579,18.28269947016142,18.25466315169583,18.263726757918512,18.23159920028165,10.928661926315804,10.926000266303136,19.96617030091695,10.703067690455148,18.212337635780976,18.28461955620929,20.97263597553108
74,740.0,11.16341607800492,18.480387872833454,25.14701544239041,18.519329758067443,11.092296631608736,75.43578903897333,17.73276478574274,15.860622522685972,16.34887107322033,16.64114184214466,21.437979978156722,29.564020637435945,28.366749021554185,24.613711548692596,18.53304666009056,18.47167084454325,18.49501577384963,18.496778475898303,11.150153647134163,18.490233051889536,18.43865882573255,20.225053593187557,18.54158914762301,18.539967499963875,18.51188570198469,18.52093934465786,18.488823979806295,11.153553054456227,11.150849993796049,20.22781806745788,10.91663317495549,18.469438614064035,18.541891287172756,21.237338501687823
75,750.0,11.387546147344656,18.73584873000886,25.43505768085549,18.774820109320025,11.306040217800971,75.62846733844883,17.983460922078038,16.08338723765998,16.558505569079998,16.87739852535074,21.700860404247425,29.801448841454764,28.617821245339005,24.854377830469144,18.78844184911781,18.7270155105587,18.7504638998626,18.752226325708406,11.37419725825639,18.745660743118844,18.693978199204768,20.48458215020796,18.79710931878157,18.795474541203507,18.767348066861054,18.776392141637327,18.74428830441805,11.377640717643168,11.374897376790164,20.487344973279516,11.129543630646054,18.72478328007946,18.797401925299873,21.49987993663598
76,760.0,11.610838645184955,18.989549141885448,25.720335778605165,19.02854952681609,11.519074688525942,75.81943340606811,18.232452963353133,16.304511225422292,16.7668592961555,17.11196199409424,21.961592963178035,30.037062766709234,28.866972800871334,25.09337840902302,19.042079848260315,18.980603655888014,19.004152233048266,19.005914153491265,11.597404603327808,18.999328906626598,18.947541387430036,20.74200653741729,19.050868087831088,19.04922055723499,19.021050190994057,19.030085081143827,18.997992123809784,11.60089113241057,11.598108599534868,20.74476770896963,11.341768189642886,18.978371425409364,19.05115143725297,21.760278008432042
77,770.0,11.833262487494359,19.24149051934735,26.002888809814134,19.280519439218637,11.731372186667178,76.00871997810644,18.4797444000109,16.524001376456834,16.97393043907031,17.344837273108077,22.220196116634096,30.27088222362279,29.1142210684347,25.33072105212601,19.29396193710479,19.232436542622057,19.256082158707997,19.25784336152726,11.819744613584334,19.251238929914475,19.19934964372348,20.997344097357114,19.302866894014144,19.301206974765066,19.272993482580212,19.28201955923957,19.24993685157536,11.823273247368512,11.82045257899735,21.00010362007289,11.553278191754039,19.230204312143808,19.303141252943615,22.018551060705835
78,780.0,12.05478916596849,19.491675619774213,26.282755632696777,19.530732620731612,11.942906913300222,76.19635862386275,18.725339760708465,16.741865459800216,17.179718156681844,17.576030427379273,22.47668886165022,30.50292684316027,29.359583594891543,25.566414146246014,19.544090747231078,19.48251678552125,19.506256409658796,19.508016698369158,12.041188791906308,19.50139354711514,19.44940557441329,21.250612750248305,19.553108521978928,19.55143656629526,19.523180695861477,19.5321983182904,19.500125247647418,12.044758583203167,12.041900804893098,21.253370629471227,11.76404706755237,19.480284555043333,19.553374147988908,22.274717977012504
79,790.0,12.27539259584175,19.740108437233417,26.55997484294299,19.779193081308367,12.15365501762132,76.3823798107029,18.96924452861762,16.95811204242494,17.384222513906227,17.805548471505684,22.73109066101279,30.733216078282233,29.603078067338835,25.800466645237353,19.792470152138257,19.73084824190891,19.754678956344677,19.75643814898685,12.261711061001058,19.7497967292092,19.697713028709632,21.501830922291106,19.801596991940865,19.79991334031029,19.77161582134144,19.78062533719297,19.74856130844988,12.26532108075851,12.262427187798563,21.504587165725187,11.974050226813482,19.728616011430294,19.801854133906797,22.52879811100181
80,800.0,12.495048971514949,19.986794099850925,26.83458473275284,20.025905964132406,12.363594492005197,76.5668129644277,19.211465063196545,17.172750414339863,17.587444417548483,18.0333992853223,22.98342137907324,30.96176920491257,29.844722288263906,26.03288802211908,20.039105164447108,19.977435908840683,20.00135490422057,20.003112832315356,12.481287619389601,19.996453581501946,19.94427699586147,21.75101747949518,20.048337457182683,20.04664243875756,20.018303983251567,20.027305728873497,19.995250164330034,12.484936956935691,12.482007915067365,21.753772096925914,12.183264952154753,19.975203678361975,20.04858635557732,22.78081122201213
81,810.0,12.713736629747746,20.231738774139824,27.10662325492345,20.27087744996159,12.572705072016891,76.74968652535854,19.45200852711278,17.38579051903519,17.789385555928124,18.259591535412245,23.233701222610275,31.188605322508767,30.084534152159872,26.263688223783674,20.2840018399872,20.22228582716008,20.2462903980137,20.24804690557043,12.699896804920732,20.241370247964046,20.18910350919347,21.998191666692197,20.2933361083649,20.291630041338227,20.263251343935007,20.27224564463864,20.240197983858014,12.703584568125269,12.700621314277992,22.000944669733066,12.391670297700479,20.22005359668172,20.2935769955474,23.030777415728817
82,820.0,12.931435920098783,20.474949575721986,27.37612799154659,20.514114667930944,12.78096814120995,76.93102800049171,19.690882817996325,17.597242888927212,17.99004834209993,18.48413460211661,23.481950686393997,31.413743354314203,30.322531623554063,26.492877628484656,20.527167188339305,20.4654049920144,20.48949253242349,20.491247475013605,12.917518965509299,20.484553822023003,20.432199556622695,22.24337305134686,20.536600084347516,20.534883276331485,20.50646501463452,20.51545218498489,20.483411884586662,12.921244280880815,12.91824772391641,22.246124453223068,12.599246992595898,20.463172761535354,20.536833184847683,23.27871708955621
83,830.0,13.148129082330131,20.716434486152572,27.643136126836495,20.75562561242877,12.988366640530398,77.11086401204625,19.928096504733315,17.807118585470473,18.189435860474376,18.707038511715762,23.728190503128353,31.637202047360006,30.55873271640054,26.720467005956003,20.76860908947838,20.70680126946908,20.73096926893219,20.732722512860672,13.13413633682593,20.726012263429123,20.67357299723089,22.486581471863477,20.778137389026647,20.77641013742618,20.747952972347633,20.756933316473233,20.724899849887972,13.137898349540604,13.134869371000143,22.489331287203793,12.805977349193979,20.704569038991046,20.778362919839143,23.524650882377642
84,840.0,13.363800130479651,20.95620227548958,27.90768442372598,20.995419065678536,13.19488498215249,77.28922034269281,20.163658768014674,18.01542914364152,18.387551816655424,18.928313873423647,23.97244159746449,31.858999972273143,30.793155474785753,26.946467480022836,21.008336216120224,20.946483318831,20.97072935830891,20.972480779829496,13.349732926619593,20.965754320819748,20.913232483601924,22.72783699005026,21.01795681393358,21.01621940630126,20.987723982410998,20.99669779430956,20.964670651501265,13.353530800496548,13.350470255351542,22.730585234699554,13.011845175733633,20.944251088352623,21.01817498477329,23.768599628400246
85,850.0,13.578434743292092,21.194262430138497,28.16980920383536,21.23350452567985,13.400508967570689,77.46612197773354,20.397579344880352,18.222186520489497,18.58440049031726,19.147971820898793,24.214725043801323,32.07915552294479,31.02581795489394,27.170890493568667,21.246357961436246,21.184460520338977,21.20878226846338,21.21053175307925,13.56429440539056,21.20378945964037,21.151187389487504,22.967159847466114,21.256067866170916,21.25432058055362,21.225787526468803,21.234755090275772,21.202733777437647,13.568127322819846,13.565036040218104,22.969906538326196,13.216835693329406,21.18222828986008,21.256278879751044,24.010584314795324
86,860.0,13.792020160735111,21.43062508583502,28.429546330519752,21.469892139162827,13.605225709771046,77.6415931444732,20.62986847700736,18.427403047498355,18.77998669095126,19.366023957972907,24.45506202760006,32.297686916097746,31.256738208179193,27.393747775729192,21.482684371801163,21.420742907887863,21.445138117351213,21.44688555915167,13.777808003117903,21.440127795082887,21.387447742527346,23.20457042535416,21.49248070135655,21.490723806622942,21.46215373537684,21.471115325677545,21.439099364905854,13.781675164945959,13.778553948952904,23.207315580234987,13.420935457097853,21.418510677409095,21.4926847536255,24.2506260428616
87,870.0,14.00454508629693,21.665300965194092,28.686931194664286,21.70459263925002,13.809023559314758,77.81565734900269,20.860536862509747,18.631091386481927,18.974315716323897,19.582482308320092,24.693473809963958,32.514612190792704,31.48593426569021,27.61505131118962,21.71732608425544,21.65534110647168,21.6798076105597,21.681552911609064,13.990262411761012,21.67478002972419,21.622024161669533,23.44008920793803,21.72720606129456,21.72543981747794,21.696833326866884,21.705789208995867,21.673778137946858,13.99416303713562,13.991012667466718,23.442832845419893,13.6241322812441,21.65310887599349,21.72740334169341,24.48874599246539
88,880.0,14.215999594786036,21.898301319823208,28.94199870296569,21.937617287525512,14.011892034158839,77.98833741059615,21.089595611024937,18.833264488797923,19.16739331349071,19.797359268791716,24.929981695247466,32.72994920790349,31.71342412349341,27.834813311467684,21.950294268372588,21.88826627403087,21.912801983318232,21.914545053100717,14.201647693241451,21.907757395572716,21.85492779902035,23.67373674880274,21.960255216037787,21.95847987463985,21.92983754762649,21.93878797794047,21.906781349474198,14.205581019425491,14.202402252173544,23.676478888113273,13.826415167938201,21.886034043552527,21.96044590773488,24.72496538951256
89,890.0,14.426375045366216,22.129637876424834,29.194783268458053,22.168977820220547,14.21382175305682,78.15965549390474,21.317056201882497,19.033935557630304,19.359225642223553,20.010667566197476,25.164607001471964,32.943715649586515,31.93922572914325,28.053046188069473,22.18160057226508,22.119530047438204,22.144132946623046,22.14587370151126,14.411955192644394,22.139071600227215,22.08617028581412,23.905533640151923,22.19163991007641,22.189855714374335,22.16117811945462,22.17012334562026,22.13812072743395,14.41592047480482,14.41271404314977,23.90827430105638,14.027774239815505,22.117297816959663,22.191824190186452,24.95930547624058
90,900.0,14.635663999563564,22.359322786811717,29.44531880305225,22.39868639824994,14.414804372372275,78.32963313911668,21.54293044516111,19.233118013147365,19.549819240710345,20.222420217269097,25.397371033345205,33.15592901876878,32.163356969145546,28.26976252741194,22.41125707244147,22.349144492340322,22.373812637227676,22.375551000012898,14.621177456376518,22.368734776896634,22.315763682249603,24.135500484735424,22.421372312384275,22.419579497712697,22.39086718928411,22.399807450570282,22.367808424824815,14.625173967344498,14.62194058225436,24.138239687450533,14.228200675933156,22.346912261862244,22.421550352193492,25.191787484119384
91,910.0,14.843860143965243,22.587368581546098,29.69363871186892,22.626755560857724,14.614832526152,78.49829129023486,21.767230445442287,19.43082546032046,19.73918099339902,20.432630491625872,25.628295057692327,33.366606638669886,32.3858356573642,28.48497506740997,22.63927622728513,22.57712205661927,22.601853571226002,22.60358947068353,14.829308155011082,22.596759438011123,22.543720430944816,24.363657870254464,22.649464970036714,22.647663764103427,22.618917282840695,22.627852810370168,22.59585697331354,14.833335185023264,14.830075535941976,24.366395635345384,14.427686651030786,22.57488982614134,22.649636935234014,25.42243260916629
