,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
47,470.0,522.080244636214,229.43747349977326,226.40683770259744,39.24492938364204,534.9647669104065,97.50955688144187,221.73805067912585,78.57708055884918,95.1351586491973,102.97579838859497,217.87854750642072,174.7297751092366,155.40654283316724,184.981502765046,195.6760832771483,192.3817654354118,204.48855304980057,164.36084337114642,522.0796552749243,147.04013206985704,248.53162015308172,189.3984469957663,196.19503740824322,234.5151013374595,175.95644396444462,162.53003378757361,230.51907771974422,522.0814379076215,522.0345078336749,197.35974807231764,536.0866092453996,235.0383285520695,230.0277612374705,191.24866399708583
48,480.0,522.0623128006832,229.50106764042837,226.6437354017603,39.26029348375667,534.8332269470889,99.24028182020383,221.81964804346063,79.22660591873,95.37104831184267,102.99107335560619,218.03292683846962,176.72435726019367,155.96405717757807,185.36537522245993,195.75576181648935,192.45151048294687,204.55865026987289,164.42276957266765,522.0576717262431,147.09285270978003,248.62066007029992,189.4854752091683,196.25904476715107,234.59292060181534,176.02303067237494,162.59176339403842,230.59946838980449,522.0596592898256,522.0127470990751,197.45153547838754,535.9616384399928,235.11967499282068,230.11137000215342,191.37717799662835
49,490.0,522.0436507916561,229.56433500345074,226.8847567644326,39.275613477403766,534.6986446132585,100.98285675593401,221.9036979473092,79.6969417295501,95.62315668883545,103.00723355172961,218.18886172183102,178.7478253694311,156.5276543316581,185.7531196311404,195.8352412988304,192.52102925543647,204.62847600045956,164.48449300130574,522.0348370503498,147.14538181219422,248.70941321093966,189.57379213754857,196.32276523712545,234.67043503039787,176.08938061617036,162.65329716522842,230.67957212723653,522.0370054718878,521.9900920678416,197.54463448894143,535.8335419820129,235.20072741725764,230.19469383570265,191.5070125475927
50,500.0,522.0242862215905,229.62728007620262,227.12988782238403,39.29088902190246,534.5611173110482,102.73743583778914,221.99042175684554,79.91166471248061,95.88885407825772,103.02446005973873,218.3463225393291,180.8000208727309,157.0966961751257,186.14462444496732,195.9145366667569,192.5903226003902,204.698026686547,164.54601127444752,522.0111286122988,147.1977204939068,248.79784404983337,189.6633901525522,196.3862035439791,234.7476217440729,176.15550877342605,162.71463262553902,230.7593883041674,522.0134982152697,521.9665888192199,197.63904676483534,535.7024318433791,235.28149118512508,230.27775305910407,191.63816555249664
51,510.0,522.0042523204564,229.6898907097967,227.37909606161247,39.3061215789477,534.4207434855994,104.50401596324073,222.07978773054393,80.134410873897,96.16265224821558,103.04270956972576,218.50532887243443,182.88035195514004,157.6723369184865,186.53915763858402,195.9936260210077,192.65940923468557,204.76732335575028,164.60732968259106,521.9865853360242,147.24987264191572,248.88597860423255,189.75429216335598,196.4493678062134,234.82450617121086,176.22140408029043,162.77577795996726,230.83892142286146,521.9891302617125,521.942214434918,197.73476886481015,535.5684103197923,235.36197555489474,230.36053884055866,191.7706227701731
52,520.0,521.9835296075371,229.75218604074203,227.6323551182544,39.32131043238842,534.2776208638257,106.2825758599938,222.17175583615938,80.36089117917997,96.44711277186535,103.06212219685236,218.66583846005747,184.9883636140682,158.25328214439395,186.93810393028772,196.07253623444777,192.72827155994383,204.8363551045511,164.66844719208413,521.9611729681933,147.3018371940607,248.97382120526075,189.84649075254657,196.5122601806775,234.90108545854474,176.2870734463676,162.8367312484606,230.91816924540848,521.9639371846936,521.917017707638,197.83181948044003,535.4315327622706,235.4421730176517,230.44304968765283,191.90439394496073
53,530.0,521.9621455174121,229.81414896082163,227.88964351187366,39.33645778961742,534.1318193179644,108.07154979379963,222.2665116865158,80.61236268448638,96.74159393006498,103.08256840362016,218.82788158501236,187.12297157223517,158.84089717168362,187.3394496387318,196.1512554210756,192.79692133638142,204.90512738224666,164.72936959419764,521.9349410941574,147.35361851432225,249.0613667681356,189.93999342099656,196.57486518783946,234.9773486028628,176.3525171856802,162.8974927786452,230.99714705300204,521.9379308855007,521.890985606884,197.93017643995017,535.2919219011231,235.52208393848414,230.52530326747754,192.03946478680595
54,540.0,521.9401234533458,229.87581208906093,228.15092924787368,39.35156229638824,533.9834447992042,109.87231638875583,222.36403967510645,80.85703292986625,97.04645227318804,103.10411036952242,218.99144267421823,189.28496241482165,159.43434477879154,187.7450900836681,196.22978837765083,192.8653530012387,204.97363920756553,164.7900954807341,521.9078962613822,147.40521437473478,249.1486202029665,190.0347760158563,196.63721431484615,235.05332517206088,176.41774287332132,162.9580675707185,231.07584550391314,521.9111019854835,521.8641653940575,198.02985469056853,535.1496458644477,235.60172645021345,230.60728653187903,192.17583192059988
55,550.0,521.9174715840796,229.93714982076793,228.4161937750372,39.36662519225322,533.8325672724909,111.68445956522571,222.46426964355382,81.11272968133493,97.36165483589657,103.12686441624626,219.15650440901965,191.47303169832912,160.03298682282227,188.15502704650558,196.30814829030734,192.93357859732697,205.04189764794515,164.85062596058717,521.8800391249936,147.456627103298,249.23558552583734,190.13086859626202,196.69928861403253,235.129004981782,176.4827405442991,163.0184554569416,231.15426802833437,521.8834809317274,521.8365126400683,198.1308594428534,535.0047904370107,235.68109400239456,230.68901834781323,192.31349207685224
56,560.0,521.894186849523,229.99818395065614,228.6854029468439,39.38164751617908,533.6792902683297,113.50696526960857,222.56741218741308,81.37706654125704,97.68795529585712,103.15072937018633,219.32306482722547,193.6869546878734,160.6375530744469,188.56683208862128,196.38632500526109,193.00159351009688,205.10990028325384,164.9109693043825,521.8513858617047,147.5078626778368,249.322259837159,190.22826092316686,196.76110002307746,235.20436915671812,176.54752176177493,163.07866068122016,231.23242230563295,521.8550706104785,521.8080762952405,198.23318007450715,534.8574490946769,235.76018163338668,230.77047870854273,192.45243072672278
57,570.0,521.8702986901908,230.0589125118546,228.95853674664053,39.39662864502532,533.5236831368073,115.34033591848012,222.67337882935746,81.67097834875175,98.0248065838494,103.17584068121502,219.49110736085214,195.9260208225863,161.24676445042292,188.9838952425486,196.4643316257895,193.0694063676614,205.1776516051174,164.97111496929463,521.8219662188837,147.55891491032207,249.4086466920152,190.3269358253403,196.82264355705905,235.2794513545878,176.61208396365814,163.13868533253262,231.31031074523784,521.8258862960766,521.7788681066422,198.3368044769298,534.7076969750141,235.83900668954286,230.85169896135272,192.59264170111948
58,580.0,521.8457957178271,230.11932832632363,229.23556320305832,39.41156797550059,533.3658260208075,117.18385913742652,222.7823170774183,81.93870158526468,98.37234346652292,103.20217583220943,219.66063156434936,198.1897107020936,161.86414723191433,189.4034041616628,196.5421498034974,193.13701144471815,205.24514148127713,165.0310768891534,521.7917373374705,147.6097938248446,249.49476052277714,190.4269081456047,196.88392764620886,235.35424749170127,176.6764266118599,163.19852151869102,231.387934369225,521.7959089071735,521.7488740049046,198.44176368919597,534.5556056030742,235.91756351556387,230.93266199038376,192.7341236846755
59,590.0,521.8207021758502,230.17945213359963,229.5164533085839,39.42646780169468,533.2057901626657,119.03792569191185,222.8939916586381,82.23040071616732,98.73080798594205,103.22974671258591,219.83162222358683,200.47791242702985,162.4848605624618,189.82614729666506,196.61979355133897,193.20441910427903,205.3123917213825,165.0908453969023,521.7607546356679,147.66048884123856,249.5805835777088,190.52817705131218,196.9449526884487,235.42875386562628,176.7405489737889,163.2581820267916,231.46529037132828,521.7651845855501,521.7181259153746,198.54800828694187,534.4012585755792,235.99584937549332,231.0133747124769,192.87685532121904
60,600.0,521.7950409923224,230.23927573851034,229.80118452644953,39.441327276622594,533.043663440719,120.90194309511281,223.0084936214691,82.53199674461567,99.10006512916937,103.25861106044836,220.00406720373093,202.79030249148374,163.11530386730436,190.25479902542943,196.6972722761029,193.2716144923773,205.3793886532314,165.15042832484983,521.7290089624491,147.71100388473985,249.66613318706305,190.6307263616588,197.00571813928372,235.5029681687409,176.8044628555256,163.3176646979832,231.54237565850863,521.7336891582136,521.6866135643528,198.65556773725535,534.2447394779598,236.0738690372878,231.0938379383728,193.02083357438505
61,610.0,521.768766640164,230.29879347248377,230.08972846389818,39.45614760449671,532.8794928368435,122.77593641146359,223.12687937286464,82.84469862525236,99.48027715262604,103.28875610027985,220.17795140922206,205.12593963622655,163.7465796089666,190.6854739494282,196.77457870332566,193.33861222009088,205.44614821294257,165.20982228761153,521.6965095897312,147.76134992596144,249.75138688967343,190.73454621227725,197.0662226750279,235.5768878606347,176.86815322958694,163.37696667795632,231.61921140982744,521.7014541400326,521.6543513830306,198.7644089365172,534.0861061844205,236.15163313153076,231.17405873386667,193.1660544887072
62,620.0,521.7419319623089,230.35801820213956,230.38205221560034,39.4709268446927,532.7133920443938,124.66000940238584,223.24743495828292,83.16485942438077,99.87147736755115,103.32019826939207,220.35327918537908,207.4851495379771,164.38625417846472,191.12076804553286,196.85170783350017,193.40541037850298,205.51264108219038,165.26902905697915,521.663250426535,147.81151527745897,249.83637961075672,190.83965074279283,197.12647599059164,235.65053064089656,176.93163264987388,163.43609366397507,231.69577884937635,521.6684704330195,521.6213320855827,198.8745602076459,533.9254283024816,236.2291271906285,231.2540315008166,193.3124979533965
63,630.0,521.7145554284878,230.4169422783725,230.67814195272157,39.485668636938,532.5453897498966,126.55350449142577,223.37114206659555,83.4974386791339,100.27382916071153,103.35302052241208,220.53002198816938,209.86681225492666,165.03006924720958,191.55879475385782,196.92867314980222,193.47201142183084,205.57889682018796,165.32805049008743,521.6292357599734,147.8615047942169,249.92108464632904,190.94601655718418,197.18647595736513,235.72387992902114,176.99489548098094,163.49503939906867,231.77208324655726,521.6347309983122,521.5875762030599,198.98598994254945,533.7627785520954,236.30636465702204,231.3337639481224,193.460155976374
64,640.0,521.686581548755,230.47557813133346,230.97795803101474,39.50036884806015,532.3755595763128,128.45648957203127,223.49808655768894,83.83696226015988,100.68726149229552,103.38724766372911,220.70816998749225,212.27100902404285,165.67948479013512,192.00023999920012,197.00546698955216,193.53841303332734,205.64490425500446,165.38688728993114,521.5944917035923,147.91132128315175,250.00550274818326,191.05365209064803,197.2462182548116,235.79695877537137,177.05794316874005,163.55381359604175,231.84812808068435,521.600268137088,521.5530654071982,199.09868855526258,533.5982295387962,236.38332776131546,231.4132419323674,193.60901783017894
65,650.0,521.6580677649986,230.533916364657,231.2814653592557,39.51502972860037,532.2039724383877,130.36907789539737,223.62836746965002,84.1877641804869,101.11190056013854,103.42265596157101,220.88771672835153,214.69694344889268,166.33192864556509,192.44674162292233,197.08209012665336,193.60461767426753,205.71067007747908,165.44553573203672,521.5589722591408,147.96095773893055,250.0896531967918,191.16254415300233,197.3057091386967,235.8697519943116,177.12077587650953,163.6124070282529,231.92391705760207,521.5650516395401,521.5178355897248,199.2126697461145,533.431840800574,236.46003319880893,231.49248528177424,193.75907984006045
66,660.0,521.6289971720422,230.59196442039223,231.58865242891284,39.529652142610026,532.0306868141222,132.29064857611868,223.76163979646557,84.54676831045663,101.54761385656859,103.45967877468767,221.06863775930518,217.14453545351827,166.998480248332,192.89651907453984,197.1585524719024,193.6706166005295,205.77618665482532,165.50400030815462,521.522731312274,148.01041678824666,250.17351781287007,191.2726756482747,197.36494156846084,235.94225197622697,177.18339215352316,163.67082612351373,231.99944174194374,521.5291141598382,521.481866540962,199.32790979633094,533.2636755426794,236.53648812640517,231.5714840817971,193.91031747843758
67,670.0,521.5993660086014,230.6497167209301,231.89949275833877,39.544233913013656,531.8557625441327,134.22130915039622,223.89838278046454,84.91683807256612,101.99468256816431,103.49810178803513,221.250936943999,219.61349222194923,167.66188184168072,193.34952715810567,197.23482722273292,193.7364219335414,205.84144923588812,165.56227928476343,521.4857757882647,148.05970177782268,250.25710701574792,191.38404001249782,197.42392858935756,236.0144677361429,177.2457945673156,163.7290704633056,232.0747071247784,521.4924489229667,521.4451429716572,199.44439321758378,533.0937852189802,236.61266587830457,231.65023606095923,194.06272403619954
68,680.0,521.5691841073251,230.70717630672044,232.21394112012877,39.558777433059,531.6792443072273,136.16518743835582,224.03771022210995,85.29571885242821,102.4530096904536,103.5378339534149,221.4345902752576,222.10289687780397,168.35864708311135,193.80736979375803,197.31094947848902,193.80202543326988,205.90647670570436,165.62037162667627,521.4480474068753,148.10880840706957,250.34042900633008,191.4966561108576,197.48265895827387,236.08640316441267,177.30798089777906,163.78713915441742,232.14970699469413,521.4550335466139,521.4077102210246,199.5621464173579,532.9222349602736,236.68858931031187,231.72874294177916,194.21628784191336
69,690.0,521.5384706511445,230.76435639266325,232.5319859125506,39.57328043742869,531.501201003303,138.11338639972854,224.18110191618103,85.68645359142742,102.92250341418949,103.5791661031737,221.6195634060468,224.614011393504,169.00360029329758,194.26464717858732,197.3869039184571,193.86743544771656,205.97125185555734,165.67827803540138,521.4095956298156,148.15774150121655,250.4234538784877,191.61050587874237,197.54113492930077,236.1580690441026,177.36994944797473,163.84502710633174,232.22445663906495,521.4169028586432,521.3695478644694,199.68112694098966,532.7490847028721,236.76424789700152,231.80701114884016,194.37100026908706
70,700.0,521.5071720144667,230.8212308942311,232.85359447818965,39.58774456473656,531.3216926801282,140.07004534247244,224.32690693593506,86.08658935101937,103.40337789465343,103.62205546388539,221.80589571775047,227.14437751319463,169.70052340710586,194.73054825373436,197.46268639779203,193.93264128684837,206.03577446387953,165.73599518097456,521.3703922468876,148.20649584309038,250.5062067803881,191.72556009018723,197.59935149647234,236.22942740785209,177.4317027470882,163.9027423644709,232.29894188210494,521.3780441082419,521.3306505923122,199.80133286046393,532.5743753702557,236.83964050757186,231.88503801619729,194.52684704153918
71,710.0,521.4753360766703,230.8778133719462,233.1787486695229,39.60216885152966,531.1407368895849,142.03555857818188,224.47606510909435,86.4970711470387,103.89572014283216,103.66615269197565,221.99351469201451,229.69433624947405,170.37674240032027,195.19871510180693,197.5382911250202,193.99764920037003,206.1000567043155,165.79352874471905,521.3304570949441,148.25506885698152,250.58866947327186,191.84182341555498,197.6573194077802,236.30051816690602,177.4932306768699,163.96028052408482,232.37316338814122,521.3384241577587,521.2910152434752,199.92276374377545,532.3981744841672,236.91478119245235,231.96281860276156,194.6838154469434
72,720.0,521.4429640399112,230.93410944953325,233.50740128401048,39.61655251658036,530.9584228797129,144.00531923189652,224.62831805526216,86.9181334676421,104.39926230001736,103.71215909106249,222.1824491175628,232.26372783553612,171.04873529847652,195.67079383644665,197.61373425814458,194.062453567568,206.16408666727716,165.85087047957825,521.2897984727168,148.30346586781144,250.67085877105168,191.95929658712987,197.7150364340952,236.3713158735626,177.5545520412743,164.01764115853098,232.44712909980774,521.2981167601245,521.2506516167255,200.04540306805927,532.2205118424936,236.98965115296554,232.0403491047817,194.84189112872872
73,730.0,521.4100527094321,230.9901054470364,233.83954221474792,39.630897034661544,530.774760193995,145.99352941956855,224.7853122214941,87.34929892905062,104.91428938482346,103.75923872072096,222.37264112087936,234.85198088969398,171.72994254961426,196.1458159324094,197.6889939896487,194.12706739971094,206.22786253797304,165.90802754348837,521.248387829598,148.35168536041547,250.75277035583738,192.0779498960147,197.77249817831319,236.4418238598414,177.61564480744252,164.07481963976377,232.52082256965102,521.2570486029255,521.2095528333497,200.16925862969595,532.0414588243485,237.06424446308378,232.11765250378943,195.00106700150886
74,740.0,521.3765700996079,231.04581408411156,234.17514454994304,39.64520009528824,530.5898253107274,147.98337352038013,224.94268131318208,87.79133023501035,105.44074620902468,103.80824411103701,222.56414537105718,237.45919668421058,172.36179449069544,196.6253836892495,197.7640878742448,194.1914667716186,206.29138389954252,165.96499130812722,521.2062372526069,148.39972020424264,250.8343872243761,192.1977919933915,197.82970063243027,236.51204176665266,177.676519605564,164.1318229865031,232.59425655849478,521.2152512246166,521.1677135861421,200.29430765087636,531.8610540165243,237.13858554556666,232.19468937810038,195.16133196234972
75,750.0,521.3425403649431,231.10122668204417,234.5141745739213,39.65946410448509,530.4036472340766,149.98495016851723,225.10460726468983,88.24404339787635,105.97855797670506,103.85868551433082,222.7568828370383,240.08473295897358,173.15940502020257,197.10754229986725,197.83901769248712,194.255661516879,206.3546640633888,166.02176558928429,521.1633442459853,148.4475765549809,250.91571541693727,192.31880423801266,197.8866495350775,236.58198207166126,177.73717384386572,164.18864846488884,232.66741767608852,521.1727049125044,521.1251269275576,200.42052477922198,531.6793305382685,237.21265261196433,232.27148560694536,195.322653267535
76,760.0,521.3079535109459,231.15634378850947,234.85661041480745,39.673687477552534,530.2162714036084,151.98627609212224,225.27479243293487,88.70731145785591,106.52777095634768,103.91114536803158,222.95086189366393,242.7283517292645,173.96343227847518,197.59240806543565,197.9137644118022,194.31966223598874,206.4176815079433,166.07834860708002,521.1197065202992,148.49525060333494,250.99676295788453,192.44099905557803,197.94334549845715,236.651631356386,177.79760707392876,164.24529003914077,232.74032023845035,521.1294361631564,521.0818283887014,200.547952919458,531.4963428086287,237.28645664423314,232.34803145400272,195.485051654897
77,770.0,521.2728403780573,231.21115819672613,235.20243199555156,39.68786940056053,530.0277318562947,154.00009464958148,225.43039200868407,89.18209613075298,107.08845434855012,103.96465634645119,223.14608086597138,245.38985008595196,174.5969415261617,198.08374331342765,197.988340679839,194.383448743041,206.48044913300473,166.13474282406628,521.0753059058255,148.54274530161152,251.07752963034076,192.56433281030166,197.99977740050153,236.7209891855393,177.857812784419,164.30175456863657,232.81295203677453,521.0854122303859,521.0377908678329,200.67650638281336,531.312135296005,237.35998679656853,232.42433204657976,195.64848882330216
78,780.0,521.2371353983926,231.26568008294285,235.5516041601266,39.70201058337723,529.8380746640812,156.02792505398088,225.61580489467204,89.66696647282944,107.66049514672453,104.02029302111396,223.34248727158004,248.0686089977122,174.72757195504303,198.57520146126643,198.06273360773105,194.4470368359396,206.54296000737102,166.19094124742276,521.0301750148928,148.59005001931715,251.15799676887386,192.68883327792346,198.05595627915025,236.7900347172374,177.9178015656319,164.35803423247506,232.88531358342874,521.0406548507463,520.9929976701958,200.80624640766857,531.126747524312,237.43324016456572,232.50038170125163,195.81297955938598
79,790.0,521.2008813467357,231.31990477454949,235.9041070928647,39.71611087795934,529.6473255322609,158.0585399343233,225.79818118839182,90.1635663437996,108.24402577403433,104.07654173429388,223.54012698516422,250.76303634172524,175.81232152660465,199.07704960564052,198.13695237725037,194.51041657945132,206.60521825712064,166.24694277340186,520.9842821084735,148.63717612548035,251.23817155105456,192.8144555056692,198.1118725434704,236.85881017885865,177.97755194605253,164.4141298357215,232.95740820040336,520.9951621728129,520.9474538284928,200.93710536802655,530.9402005072724,237.50623171886943,232.57617470707117,195.97848293979553
80,800.0,521.1640822883912,231.37382437863866,236.25990711335902,39.73017017698019,529.4555401524201,160.0971377767594,226.16997094234458,90.67081065178041,108.83887130406502,104.13588895326315,223.73894831740404,253.47632237125018,176.78976669266132,199.5757381489429,198.2109931157784,194.5735863112471,206.66720630259854,166.30275539222532,520.937652171113,148.6841143829715,251.31805103596702,192.94121485189083,198.16752582064618,236.92728496494328,178.03708838054223,164.47004448810978,233.02922726887786,520.948894563292,520.9011697190937,201.0691245319807,530.7525650450344,237.57893803636617,232.6517260408726,196.14499952527336
81,810.0,521.1267103563042,231.4274485301512,236.61897681467545,39.74418704002253,529.2627489401167,162.1437705072495,226.0670511627107,91.1895327179338,109.44517524055657,104.19624358035502,223.938942505248,256.2063188052235,177.5711854264644,200.08075329960448,198.28485727342974,194.6365479205407,206.72894246676424,166.3583655903929,520.890229866576,148.73086681193973,251.3976327591676,193.06910371773893,198.2229230271109,236.99546773387206,178.09638319774422,164.52577170202224,233.10077629945067,520.9018854707987,520.8541316940756,201.20226572757977,530.5638321046034,237.65137551019586,232.72700291875552,196.3125065146581
82,820.0,521.0887724772857,231.48077033517552,236.98131489630762,39.75816146444959,529.0689680710642,164.19728523927702,226.04279232242826,91.71910872117279,110.06286483265775,104.2578235254949,224.14007178913997,258.9529826297965,178.27958388564718,200.588506288589,198.35854207112013,194.69929598020644,206.79041923957254,166.41378222072873,520.8420545874341,148.7774321809072,251.47692809305008,193.19811051533298,198.27805728941223,237.06333220069004,178.1554555386631,164.581320700215,233.17204721782193,520.8541048382566,520.8063410238019,201.33653798406766,530.3740788238879,237.72353271559604,232.8020465978529,196.48103028018684
83,830.0,521.0502777453643,231.53378762962237,237.34687795146402,39.77209484781723,528.8742375961102,166.25856936469438,226.5473844758292,92.26045384021755,110.69191727882877,104.32177918673649,224.3423934425399,261.71326676374247,179.00380842463093,201.10006539795407,198.43204007343803,194.76183447871819,206.85163200785686,166.46900061458615,520.7931192240463,148.82380587184193,251.5559258593217,193.3282128455154,198.3329179779932,237.1309111661196,178.214296833412,164.6366743964814,233.24304654658337,520.8055631019265,520.7577579201994,201.47190985846282,530.1833177803585,237.7954169074379,232.8768156672228,196.65053554375524
84,840.0,521.0111841772317,231.58651381503356,237.7156409289933,39.78598432435747,528.6786000221185,168.32648180503787,226.70487164120914,92.81315266037407,111.33232099227978,104.38741927299952,224.54583501415132,264.49033576775327,179.78414304091964,201.61464819100743,198.50535301322296,194.82415662446886,206.9125768891803,166.5240176676313,520.7433993935234,148.86998971674174,251.63460849911834,193.45941111821926,198.3875293463621,237.1981901633159,178.27290129321352,164.69184307336695,233.31376102963148,520.7562937402199,520.7084423036009,201.60837260500094,529.9915935877042,237.8670093687549,232.95132842953095,196.820983010593
85,850.0,520.9715210162648,231.63892277590304,238.08757326099715,39.79983284555912,528.4820717315916,170.3956647457949,226.92470815952734,93.37709500642657,111.98404039337893,104.45477631287635,224.7504003369999,267.28267847979146,180.5223029038773,202.13086531316156,198.57848466770454,194.8862651136298,206.97326421001728,166.57883658466994,520.6929132525158,148.91598405726577,251.71299663189413,193.59169766222547,198.4418647286408,237.26516536707226,178.33127559997988,164.74682129804125,233.38419838303938,520.7062232162982,520.6583561234128,201.74595320280142,529.7989191953602,237.9383266238679,233.02558313720866,196.99239874891472
86,860.0,520.9313001728684,231.6910296727804,238.462678999439,39.813636783384716,528.284695992178,172.47728106381123,227.11288274432778,93.95268129904419,112.64714584526708,104.52426685055974,224.95605759164016,270.0903014907789,181.30031894250408,202.65680795532035,198.65142910516417,194.948161398879,207.03367457454559,166.63345123470305,520.6416477122771,148.96178713183147,251.7910900454919,193.725058899614,198.49593231547502,237.33183557501064,178.3894151762373,164.8016096597611,233.45434682622732,520.655400220818,520.607495488933,201.8846110512935,529.605334618385,238.00935482738805,233.0995660502359,197.16474797128114
87,870.0,520.8904538323342,231.74280930905536,238.84090164630018,39.82739736267194,528.0864697101515,174.56642823949758,227.33597431431647,94.53998487240074,113.32148165784994,104.59521573715713,225.16282140487291,272.9149082585487,182.063238507997,203.1759046748557,198.72419221666144,195.0098378511486,207.09382493811214,166.68786079087297,520.5896018220396,149.0073966204355,251.86886436802513,193.8594752945793,198.54973797010186,237.3981950458234,178.44731971679394,164.85620849328646,233.524223384757,520.6037699600965,520.5558661334285,202.0243285370556,529.4108686686222,238.08009763602587,233.17328823636743,197.33802652710747
88,880.0,520.8490819272471,231.79430733514332,239.22223714388866,39.84111574029463,527.8874446108782,176.66229703264395,227.53961736176834,95.13859673070253,114.00711918026114,104.66724680555743,225.3706838780267,275.75259852589534,182.81144885324838,203.7099016320074,198.79676735742868,195.07129623790593,207.1537025966667,166.7420663502583,520.5367671756486,149.0528120120654,251.94633047979949,193.99499710419448,198.60326800282914,237.46424407702384,178.5049830158529,164.9106146752577,233.59381471225797,520.5513880081594,520.5034491427612,202.16511263185595,529.2155461496252,238.1505674042417,233.24675257399514,197.51222708921475
89,890.0,520.8070794165837,231.84547219119506,239.60665825546803,39.85478935306412,527.6876508885895,178.76470605170238,227.75959921525634,95.74927198564032,114.70376573574354,104.74171528129122,225.57958055353745,278.60481088292437,183.60896623688808,204.24347975255245,198.8691463969915,195.13253431260378,207.21330689706693,166.79606983121386,520.483139897355,149.0980332319393,252.02348269173393,194.13154069608325,198.65652485913554,237.5299823444092,178.56240956568743,164.96482662889633,233.6631112942751,520.4982209314666,520.4502529054338,202.30695788305627,529.019399286932,238.22073952642447,233.31995316250928,197.6873693302444
90,900.0,520.764470318004,231.8963319706776,239.9941403033591,39.8684200319544,527.487094924421,180.87407487486973,227.97406448600577,96.37173971486523,115.41182374670225,104.8183853197066,225.78957042779967,281.47119188766743,184.39854936480833,204.77836267272272,198.9413297328596,195.1935537901105,207.27263585754713,166.84986243801302,520.4287071525841,149.14305420718364,252.10034680618716,194.269127556604,198.70950967070985,237.59541269751452,178.61959606940317,165.01884817002787,233.7321249953553,520.4442558768882,520.3962679250219,202.44986544173887,528.822453121926,238.290622402389,233.39288253135027,197.86338432020787
91,910.0,520.7212931899389,231.9468795573966,240.38465542504736,39.88200405848169,527.2858002069255,182.99008718483267,228.1937556715673,97.00570733420555,116.13095608642965,104.89702416567441,226.00061950663851,284.3519867435128,185.1666645642945,205.3119882777247,199.01332517878222,195.25434596904088,207.33168865546912,166.90344814262127,520.3734910506545,149.18788326762146,252.17686846771562,194.4077593232464,198.76222396364926,237.66053810867555,178.67653554426846,165.0726671888176,233.80084889437344,520.3895063191467,520.3414908188555,202.59377861327124,528.6247212372274,238.36020165075004,233.46553399570686,198.0403019338417
92,920.0,520.6775034822494,231.99711673120535,240.77818619749863,39.8955455489166,527.0838145774675,185.1131602773669,228.4138352323859,97.65141625820901,116.86127232375895,104.97713517233012,226.2126731801407,287.2460699006031,185.9725285048249,205.86439749863746,199.08512892163967,195.3149205748782,207.39047374920742,166.95682534669587,520.3174578200711,149.23251077832722,252.25309377513963,194.5474051224707,198.81466329056292,237.7253436144626,178.73323648902402,165.12629381837218,233.86927525710155,520.3339504721359,520.2859098460326,202.7387602914792,528.426245699462,238.42949799041378,233.53791906231328,198.21811042401563
93,930.0,520.6331405594998,232.0470287796205,241.17470490894746,39.90904009060854,526.8811256547035,187.24216765041467,228.64449976274173,98.30993863043076,117.60279003830809,105.0574165796346,226.42578749540982,290.15157268789034,186.7631655014392,206.4140011966532,199.15673219176546,195.37526315444114,207.44897716409207,167.0099924187994,520.2606390490965,149.27693542111234,252.32899155653473,194.6880724682261,198.8668180350394,237.78982307317565,178.78968967575224,165.17972056708328,233.93741771058515,520.2775961631161,520.2295596327234,202.88477313080077,528.2270331551791,238.49850329672603,233.61002693941657,198.39678247969772
94,940.0,520.588131535482,232.09662930314911,241.57420747353015,39.92249001998589,526.6777721067182,189.3778085453506,228.87546770815572,98.97969349127654,118.3552687254697,105.14300101940478,226.63987057670235,293.0723634964611,187.56065178017246,206.9545225074361,199.22813853989126,195.43537907396902,207.50720494856915,167.06294736166817,520.203002533183,149.32116161471833,252.4045797101459,194.8297646955684,198.9187078211757,237.85398356005436,178.84589847252425,165.2329510125915,234.00525209740235,520.2204341029095,520.1723858976259,203.0317373913911,528.0271094226439,238.56720652307783,233.68186219206834,198.57630639749266
