,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
49,490.0,23.296373323101104,22.38520015865807,23.299966308667837,22.91382762700049,24.51251853736574,24.446864069995883,23.088700106956384,23.044500217367812,23.197749908880585,23.069392757413095,23.007665540994626,23.055228368867294,22.874194060592185,24.536168020955447,24.35258744950145,24.68542342242068,24.119870618920455,24.076853360779136,23.397617391392263,23.3741998439369,24.566618392446525,23.599612460484177,22.78152784827815,25.548529013738232,23.27932842406439,23.298360871946773,23.617418547344727,24.5502346792306,25.203603110767894,22.883662446059105,23.89562068484338,23.503675907297175
50,500.0,23.35879538821762,22.479810717431047,23.362664874286637,22.99596424926092,24.761706804477335,24.524053974097793,23.16798681063755,23.13849392959201,23.30110553899862,23.16728014211411,23.101697997566816,23.15581637297924,22.962836108826625,24.65449036408086,24.471259889478286,24.813319714584487,24.230911154198214,24.185467469901283,23.479095545686132,23.475622615316485,24.69166115687677,23.708550883302486,22.868991785947117,25.711569518593553,23.364666904936012,23.361092522208583,23.70353960639045,24.64683875417662,25.333961346921914,22.97275792242164,23.98256366148556,23.56719047574749
51,510.0,23.41890662215244,22.57088174136529,23.421704095935006,23.073807974843813,25.008237041369988,24.588710657895557,23.24323961941734,23.227993675787232,23.39958571968628,23.260569352980166,23.191229130394305,23.251811458899777,23.047205830670656,24.76744759945015,24.584415274239472,24.93618569660133,24.33649093257353,24.288754015992588,23.556739034516813,23.57191697228676,24.810259097449197,23.811913581193664,22.95220445018135,25.86870316465795,23.445839561255283,23.422298155434177,23.785774426411397,24.738957134644426,25.458175187030562,23.057564556971766,24.065227511728494,23.63937373688548
52,520.0,23.476026932455305,22.658613127182697,23.477719314362602,23.14763240721456,25.25894355734087,24.676656301892884,23.314733075918046,23.31326453606834,23.493487751788866,23.349528074056437,23.27652101581568,23.343484059495797,23.12756448881641,24.875318116769893,24.692343865726187,25.054306495977148,24.436908851053804,24.38700770343021,23.630806247612163,23.663534279233893,24.922797099410413,23.9100155304923,23.03143316808936,26.020142451889928,23.52308650456479,23.477910742824292,23.864371304460775,24.812626475336156,25.57649410093088,23.138352715369816,24.143888552108383,23.778852620786708
53,530.0,23.52798325530948,22.743334042128424,23.530439266382047,23.217689027598883,25.50878396520108,24.753790459361923,23.38271821005042,23.394544384014495,23.583017667937373,23.434395955994688,23.357835598497633,23.431070979928762,23.20416544645341,24.978368926986345,24.7953356665278,25.167924108463,24.532424013958565,24.480494325863113,23.701536378362995,23.750655442305565,25.029671244737337,24.003081309398414,23.106929805960036,26.165477874899043,23.596652742786862,23.529634790766693,23.93956187899065,24.889512186241497,25.68910745853201,23.21536609935696,24.2187851453101,23.779633065152026
54,540.0,23.57934628514757,22.82530306536741,23.581517194825548,23.284223646073386,25.794705386279094,24.82613606329706,23.447418164757703,23.472073629717986,23.668368540544233,23.51541619418328,23.43539484579408,23.514799418163207,23.27723781516103,25.076881814760334,24.8936370951192,25.277221577852057,24.6232737545274,24.56945287045702,23.769146268628443,23.83349073291135,25.13081175717208,24.091304689633517,23.17892559275918,26.305426555094108,23.666772870420555,23.58050656667922,24.01156542027365,24.965862181226854,25.796469670919127,23.288838799423086,24.290148282346557,23.7503303564853
55,550.0,23.62793972786921,22.904492384909396,23.62979363694308,23.34744877336892,26.01629658630941,24.899159716546375,23.509050168037838,23.546053252243894,23.749843615512507,23.592795047015812,23.509402211071794,23.594891660324226,23.346995279128222,25.171013586507023,24.987454481317666,25.38243551467978,24.70973349697185,24.65413070811134,23.833840151588173,23.91225116188792,25.226707509108074,24.175031096282353,23.24762990066963,26.4401458555666,23.733645719359913,23.628283554648746,24.08060799367118,25.03449320796266,25.898597375421637,23.358982944897708,24.358186230748437,23.869870700349388
56,560.0,23.67260065455046,22.981035835198032,23.67517552750447,23.407567294324135,26.215958786880584,24.963440235777593,23.567805410793564,23.616683224699376,23.827624228569093,23.666734707651802,23.580067544354986,23.671539030388104,23.41362978420242,25.26103228789062,25.077018387116745,25.483819689415224,24.791969495561325,24.73472765915526,23.89580337387429,23.98717616455084,25.317570629691293,24.254375202127708,23.313245894697797,26.570753208548563,23.797467919403307,23.675483567695704,24.1468571320963,25.09917925845106,25.995553012053392,23.42598999052476,24.423097612629444,23.931651224983984
57,570.0,23.716751273250765,23.05541597110981,23.717689797859098,23.464787439318023,26.58787084481112,25.021250645674364,23.623863349721,23.684146813594193,23.90182981768705,23.73741973766398,23.64756556426734,23.744914639959713,23.477327096710887,25.347134217124676,25.16249903582596,25.58148440187839,24.870195486301565,24.811455138855255,23.95520515510642,24.058493569535717,25.40347702822466,24.329495757243606,23.375954178193677,26.695528774301067,23.85842515537648,23.718537830796627,24.210464314583696,25.165315030895258,26.087925556827543,23.49004964055864,24.48507405622773,23.978555070814217
58,580.0,23.756387132907946,23.127775125208434,23.759007753966262,23.51926859316371,26.796427985423687,25.08106378871753,23.677397147271535,23.748605046969796,23.972707708959526,23.805019755915797,23.712069891370415,23.81519624662681,23.53825201010011,25.4294254640984,25.24412264150992,25.675620520771005,24.944627721189505,24.884509212772368,24.01220658801639,24.126276083993023,25.48470375435915,24.400722849942227,23.43592219020999,26.815497249685265,23.916657464690463,23.757258622228363,24.271602211039404,25.22490548131243,26.17632017765682,23.55132817488535,24.544263210478732,24.03019369390848
59,590.0,23.795070797798495,23.19835650263445,23.797284888071943,23.57117033077511,26.889084285205495,25.137908794876,23.72855712005737,23.81024110073358,24.040382952079476,23.869704053177784,23.77374693103755,23.88253204284303,23.5965687360688,25.508174822809124,25.322054528410327,25.766403098479902,25.015404621424523,24.95406537177364,24.066952081748795,24.19073664708544,25.5616493906783,24.46811096203891,23.493312237061815,26.933053517558168,23.972333434191682,23.796815684456238,24.330427827298262,25.282799765547008,26.259491827595394,23.60997921223431,24.60082873696966,24.074883077336324
60,600.0,23.833853040645042,23.26691516395854,23.835248696782887,23.62065242249444,27.037587354999456,25.192059561906927,23.777489891279043,23.869173149614458,24.10496353906181,23.931609183710165,23.832735290815634,23.947077024607033,23.652418072255784,25.583554392768196,25.39644421925005,25.853954486134263,25.082702337983818,25.020267045768964,24.11957765810253,24.252137304924002,25.634570062235664,24.531889204279196,23.548269431925032,27.042081076540903,24.02560563660237,23.836163330835664,24.38706053051197,25.33775704915893,26.339478580366613,23.666150470261297,24.654914353294267,24.117377616216565
61,610.0,23.869419869793628,23.333200295660106,23.87082520568162,23.667863418006082,27.378110102587105,25.245436011928195,23.824319897042134,23.925553246906237,24.16670154780755,23.990886708050674,23.889171119599954,24.00897820282173,23.705935811835626,25.65562818942281,25.467496929678184,25.938419501459713,25.146693368599344,25.083297432905734,24.170209915443653,24.31052268020776,25.702896018824607,24.592037465245163,23.600931058332943,27.15067989690898,24.076582841807998,23.869578246807613,24.44162670873331,25.389533001232696,26.415773147713107,23.719976067194835,24.706655686455782,24.15912393747159
62,620.0,23.900319512230432,23.398319871796794,23.903729364895337,23.71292305583269,28.048910505262164,25.29233991253208,23.869171681230796,23.979532386857926,24.225678390066342,24.047670572421787,23.943193348570254,24.068343150478267,23.757248742929175,25.724572613226016,25.535278621214715,26.019959904061135,25.207540735239316,25.143277086594306,24.218964297225742,24.366030305357313,25.767267979010715,24.649013576549578,23.65142215030487,27.252963717494524,24.125396226434415,23.901934608299182,24.494250463149616,25.44119505346522,26.485717952345784,23.77159211658286,24.756183200183244,24.1987281391737
63,630.0,23.932165796920167,23.46208606798106,23.937069041844786,23.755951606813415,27.90178651040819,25.33863287372362,23.912167742032675,24.03118160501013,24.281993280171577,24.102058317311073,23.994918815924294,24.125302881779817,23.80647832243571,25.79060286547821,25.599980497627207,26.098657899924607,25.265346995445828,25.20037098802088,24.26594882580928,24.418831705278567,25.82845149057848,24.702925979084974,23.699861827405254,27.35203265766007,24.17215705514389,23.935251892412126,24.54501062816911,25.48861851522068,26.55451465718476,23.821105678053115,24.80359394851675,24.235307623855924
64,640.0,23.965432423801822,23.523901490595097,23.96641765830105,23.79708150720212,27.90844356869189,25.38410520238378,23.953409217780163,24.08064258834424,24.33576373234944,24.154181361420218,24.044461613932924,24.179967349392825,23.853733612049655,25.853705544815487,25.661768644802,26.174626698982692,25.32023309628849,25.254691288179174,24.311263705734884,24.4690429530097,25.885632783168173,24.75356475262667,23.746362161938933,27.461682487690627,24.216964776066288,23.966742123406558,24.594045050372678,25.53516959857287,26.61979911717851,23.868626480960085,24.849004608562236,24.27143206265113
65,650.0,23.995959422682223,23.584542161585215,23.995527896542672,23.836402232221037,28.760875165292646,25.4270262548791,23.99299786982193,24.128020128708766,24.38715084487284,24.20416194691063,24.091927871022335,24.232439915177114,23.899106842017385,25.914086949086325,25.720691965580766,26.24799714341515,25.372363250120163,25.30636478505355,24.355002787402245,24.51672927648797,25.9392487823046,24.801386633307754,23.791024629099937,27.52418959608566,24.259944921481512,23.995122092931055,24.641417746385343,25.57932048740192,26.68206719293085,23.914269718763986,24.892539627318925,24.305633097202133
66,660.0,24.02358929514887,23.644084927633344,24.026327713192774,23.8740126326618,28.867770926610117,25.466378285351553,24.031025368284173,24.17340633559761,24.43621148363712,24.25208452049068,24.137406595299865,24.2828216151304,23.94270352816695,25.971885741079838,25.7768527970885,26.318822819424245,25.421863544682342,25.355543576383514,24.39725479905559,24.562048076948493,25.99033695209362,24.846410321460787,23.83394286331253,27.73545986188238,24.301175495643072,24.021616442317004,24.687213114022327,25.619925186566896,26.741382539881215,23.95811383674014,24.93426350403347,24.338683704284197
67,670.0,24.047348551426786,23.702136154899762,24.051007204145453,23.910030787107647,28.948133787665768,25.504937882603116,24.067569442484988,24.216895516551574,24.48308032156324,24.298042352927023,24.181005806340334,24.331219188768774,23.98460954979799,26.02709196410472,25.830455572619876,26.38723646316492,25.468785505017788,25.40225658751823,24.43809818560333,24.605084211466053,26.037767428539006,24.888717974392176,23.875208556894982,27.829077064958966,24.34071985717122,24.050677350118843,24.73154450021724,25.660546447261538,26.794371432734888,24.000258383895847,24.974267595530968,24.370811004645315
68,680.0,24.075810282764873,23.75911707616123,24.07389430342207,23.944516265307673,29.24472833466619,25.544113481902247,24.10271736909351,24.258591025116335,24.52782398241535,24.34212497726829,24.222810929755397,24.377705032272416,24.024914421609672,26.079914669514096,25.881567525469844,26.453329556076085,25.513250963889796,25.446631384021448,24.47760994728191,24.645982324834655,26.080846599703,24.928467415726814,23.914906098729816,27.829940496920525,24.378695933467714,24.078362343360936,24.774437994675335,25.699282704131555,26.847112200486038,24.040790032211536,25.012644115363553,24.4005006354756
69,690.0,24.100995504533884,23.81489449751807,24.099999613337182,23.977554282338126,29.39043738298733,25.580408715703527,24.136551634895394,24.29854334294886,24.57056423763481,24.3844224465901,24.262896624378264,24.422341020885643,24.063687981556722,26.130383215444333,25.93022317067113,26.517159892028594,25.555435345200586,25.488814395590488,24.51585859862141,24.68485792474926,26.122656474483446,24.96576757166425,23.953112365641882,27.751133237699136,24.415146147400034,24.101785530527085,24.815998736822106,25.735646761899787,26.897229391095934,24.079777507603765,25.049462072608232,24.428905874881725
70,700.0,24.121718795685428,23.86973231720195,24.12663716329282,24.009233177161978,29.77195887379047,25.613472359416644,24.169131106843274,24.33685375835035,24.611251832325955,24.425013575114217,24.30134802184668,24.465242735532676,24.101008682629672,26.178603022297196,25.976511202202293,26.578826313535593,25.59537950398823,25.52888989013581,24.552912442374055,24.721656480350273,26.162015794990293,25.000650043233538,23.989904864981874,27.802941362907433,24.450157409710872,24.12505693174559,24.856288473853628,25.769893615645877,26.94235662265479,24.11729693966293,25.084806708247847,24.45670988950528
71,710.0,24.14492249127475,23.923373583222705,24.148411903368157,24.03960649687871,30.041466810718006,25.64578179446011,24.20051872012687,24.373596052485816,24.65014600975613,24.46396471623367,24.33823781780179,24.506474820213043,24.136950542303477,26.224781643716987,26.020690920271957,26.638268794735904,25.633099885359794,25.56691183404688,24.58883384234937,24.756557225517717,26.196462130467005,25.033037659100618,24.025349032469393,28.05174580624901,24.483816299011227,24.14620267758081,24.895342818513075,25.804078432776603,26.979213834950386,24.15342793362651,25.11874539145504,24.483653984695383
72,720.0,24.16602808360587,23.97610759338828,24.16798144820676,24.068760363479424,30.291048109134334,25.67736075262514,24.230788877848923,24.408812659832154,24.687391239416662,24.501347510219844,24.373629061903916,24.54607393105924,24.17156633059136,26.268881516591506,26.062785164464383,26.695735535087394,25.668789008990444,25.602946671171523,24.62367560012362,24.789621845304485,26.229723445702458,25.063449904975197,24.059508088868924,28.085710987850927,24.516141016891993,24.170266538173514,24.93323437682646,25.83636209915558,27.027655555941113,24.188226870251643,25.151328363039745,24.50928367132798
73,730.0,24.19023664005022,24.02811522376614,24.18947545063598,24.096752399261323,30.55988540225,25.707120663267254,24.259997402042007,24.44261331887068,24.72276552077948,24.537237130954228,24.407593705466052,24.584138714744196,24.20492189012425,26.310890026429654,26.102700649098825,26.75134649960646,25.702586217025505,25.637147050303298,24.65749882770646,24.821015444955208,26.262035964399686,25.092030252263694,24.09244356547338,28.14024658104181,24.547237872298297,24.189316435033458,24.97003040107391,25.866328742658446,27.063441579678976,24.221746509284312,25.18261613200018,24.5333719673257
74,740.0,24.20765846579439,24.0790742952331,24.212157494764508,24.123631679187984,30.802783721629098,25.735188595333913,24.288183903917588,24.47501866416605,24.756539480359304,24.571701082236263,24.440188554519697,24.62073125457986,24.23708136448549,26.350857177897723,26.14052857557176,26.804897334476152,25.73446031197754,25.669536280662804,24.6903499733781,24.850711249009386,26.29014597073415,25.118362750929933,24.12421511927262,28.212200207272883,24.577133131282288,24.206265825196734,25.00576944823936,25.895796228892042,27.078537592829722,24.254060719186242,25.21266521627489,24.556908613280928
75,750.0,24.224045503267284,24.129272712468048,24.230225599555748,24.149464248309346,31.10598661377421,25.763377685644432,24.315407780852993,24.506090609361245,24.788784613483436,24.60476725803547,24.471476627048006,24.65588757791791,24.26808456690431,26.389267452873977,26.176608699536708,26.856622788965414,25.764420951872967,25.700160533122684,24.722273917293485,24.878774921993756,26.314141781916067,25.14275878430888,24.154875552701107,28.290990378681197,24.60585041151851,24.227492132896895,25.04047746708986,25.92350601199041,27.06833653814738,24.285214078686,25.241554861128517,24.579729470601787
76,760.0,24.249529054282014,24.178666838465702,24.244383185478874,24.174307472377787,31.287736892162897,25.789176088031834,24.341725581720656,24.535908950602295,24.819441288273183,24.636524275205623,24.50150418365122,24.68968759170328,24.297984824655543,26.42582147644386,26.210951019817923,26.906617089616354,25.79255915532605,25.729103959954806,24.753321463247765,24.905307117078806,26.337937521149648,25.16560133375809,24.184472766592954,28.339560248674683,24.63348606521156,24.246899781659504,25.074211209991628,25.95017193396787,26.90120619848417,24.315252404086237,25.269329066880346,24.601126406361672
77,770.0,24.266139029114306,24.226898868790517,24.262551185297404,24.198188184931784,31.700824303506348,25.813921361111476,24.367171672642964,24.564492894657544,24.84864380853052,24.66702171572271,24.53033247826269,24.722166544496524,24.326846852586677,26.460340883668096,26.243305706819772,26.95481030955305,25.819151359090334,25.756488298662145,24.78353223889923,24.930323709050583,26.359091020399696,25.18636861125122,24.213055902043322,28.412571669599895,24.66010473426347,24.26481818866126,25.107034762406688,25.97591404837039,27.276382085151493,24.344238266642066,25.296006158164438,24.622564181456557
78,780.0,24.278628591043816,24.274787070856988,24.281378643605976,24.221162723733233,32.05552378324981,25.838403731928636,24.391787797961207,24.59191588963472,24.8764415511572,24.69629459835722,24.558014170571173,24.75336986603801,24.354699512058673,26.49348732639207,26.274148429089518,27.001269826726734,25.84404877313222,25.782393718319025,24.81294064348194,24.953987452675346,26.383566740405648,25.205322665913435,24.240670791983728,28.465110599567986,24.685705702035325,24.277804801495215,25.138964444907458,26.000343079133504,27.54027758178854,24.372201499469586,25.321642409926444,24.642260442786338
79,790.0,24.294552440171962,24.321790697171796,24.294825599266424,24.24329016139476,32.1477995317986,25.861257368129063,24.41561820536586,24.61823035657559,24.90290026413234,24.724395457895753,24.584578506028286,24.783359453107092,24.3815843736387,26.52523546320994,26.30331909038882,27.046073849539187,25.86741353055719,25.806756885976398,24.841589167862466,24.976335946017056,26.395329805402834,25.22318031064307,24.267357809238916,28.469876738876305,24.710309064078608,24.2982205803427,25.170036060189997,26.024964814469836,27.263314078211526,24.39919374680019,25.34629556662632,24.66147225845546
80,800.0,24.311297394449774,24.36776287912638,24.30969543849847,24.264592691629602,32.452999502646264,25.883395345645717,24.43870198465918,24.643449567360634,24.928084812623243,24.75137032870409,24.610081964533045,24.812166453249436,24.407554011938014,26.555157952467066,26.330770841858747,27.089296803586066,25.88941030368127,25.82973185509103,24.869513137623496,24.997309733766283,26.397045376096,25.23902856413155,24.293154661331,28.51237354997176,24.734008095019302,24.313074288501728,25.20029467565524,26.047360111602107,27.274299326364574,24.425262324772664,25.370002494392768,24.68039248842347
81,810.0,24.330773624699898,24.413889134881668,24.331548097173368,24.28511524276604,32.658063846797205,25.904399320112823,24.461067437561056,24.66764995602664,24.95188667455299,24.777286071372533,24.634572797982088,24.839858854973222,24.432627108156414,26.58341265082749,26.35659072541857,27.13111896733817,25.909751385868766,25.851361123506404,24.89674342984409,25.01703906952917,26.437811433551456,25.25333106343455,24.318102625316367,28.579002919616414,24.756835002014473,24.32659095515337,25.22976091444911,26.067460092375043,27.30912299298938,24.450420969637847,25.39278794868382,24.697920248326746
82,820.0,24.34345613098696,24.458574213141386,24.34677156983527,24.304888664482778,32.8217124119833,25.924090351160086,24.482750053826567,24.69084574729582,24.974595251629676,24.80214048406617,24.658086518344344,24.86645827547824,24.45685232561096,26.61043886794484,26.381187575525814,27.171404958469374,25.928843505644675,25.871559698674783,24.923312273780613,25.035556847063617,26.523531862507305,25.26667323623426,24.342234658792638,28.625528268748745,24.77878468797208,24.344323516731773,25.25847197717599,26.087920711970444,27.326349874128713,24.474717621479012,25.41469808552717,24.715262667055313
83,830.0,24.35269976890688,24.502711513905936,24.356027319977507,24.323954064996716,33.63993971253966,25.943192614562978,24.503781554340858,24.71308463623907,24.996245247835464,24.825995365750835,24.680648946281455,24.891985850772393,24.48027283850236,26.63620494739899,26.40447910179563,27.209691141060972,25.94665269448409,25.890666599543692,24.949248684010875,25.052975106995596,26.530460070005915,25.278470924450158,24.365587580779838,28.6662687027593,24.799918223194272,24.3585965123455,25.286446239169535,26.107455495496463,27.34524266595476,24.498202292679938,25.43577609165281,24.73185025018604
84,840.0,24.370687317727246,24.546566705008832,24.371235075566105,24.34235081725365,33.49021433906312,25.961961923127053,24.524196769368952,24.734409285328223,25.016684909043047,24.848905230214548,24.702310626445538,24.916508570213605,24.502900266051352,26.660450968408945,26.426154442993596,27.246868757572766,25.963081875140126,25.908493322412756,24.97457598010487,25.069246876046133,26.40966712599701,25.28875459381525,24.388188964866607,28.70071146394519,24.82026859086257,24.370263780644265,25.31372806878926,26.125936256220154,27.356543915571716,24.520894661097717,25.456032459107757,24.747963336277394
85,850.0,24.384139014524255,24.589099406383458,24.382436545950338,24.36008919767129,33.85403075832162,25.979615850973413,24.544014715283144,24.754843182287782,25.036007883183935,24.870876762200194,24.72310862982982,24.94004655949039,24.52477073485174,26.68336626177255,26.44656282077464,27.28295204713844,25.978270948915135,25.92505836741972,24.99932424789617,25.084416484306846,26.26179359512107,25.298003681747904,24.41006953299736,28.735841427329667,24.839863595365465,24.381218154317732,25.340301054074118,26.143713794055785,27.387001374478672,24.542815833644624,25.47550583496966,24.76355150785066
86,860.0,24.39712283282887,24.631503497377583,24.397463033621648,24.377210881314124,34.7803672742064,25.997264567282528,24.563265110273427,24.774430130586175,25.054325817445868,24.891953786002613,24.743056591364372,24.96264867370877,24.54592801629617,26.70512175253714,26.46587346944428,27.31714347496479,25.992119580269886,25.940738680605993,25.023521845901833,25.09864126399087,26.436406985551695,25.305747799453577,24.431263245449315,28.76786144108884,24.858725064340277,24.395647112787245,25.36625488676689,26.16077997757552,27.396816237831494,24.564006964623903,25.494247656485854,24.778332817263625
87,870.0,24.408686101985943,24.67351908829643,24.410950874851135,24.39374022228537,34.56499093587502,26.013278142579598,24.581977887928534,24.793192794137752,25.071601877642387,24.91217969326354,24.76220402866773,24.984336473566746,24.566390930806136,26.72544242828745,26.483559082555495,27.35036152840533,26.005358235799715,25.95517599140827,25.0471842626567,25.111887333537563,26.595185208454556,25.31269689512773,24.451787639992244,28.798863142685743,24.876872937466285,24.412250652386923,25.391600550141675,26.176843105988503,27.40243443486438,24.584496972481865,25.512261427797455,24.792655448762883
88,880.0,24.420131335700685,24.71481523383184,24.41816903499817,24.409707420588852,34.8292864488061,26.02790730984115,24.600174831824063,24.81115496902383,25.08799867586363,24.931570789787358,24.780580654301776,25.00513882986216,24.586166967329916,26.745018906524944,26.49998849019967,27.38239158345352,26.017033531938598,25.968494831628277,25.070337530623014,25.124227952024487,26.50673166971181,25.3184591093103,24.471673043256118,28.828543330692582,24.894351346118196,24.420276814689345,25.41629771977507,26.19210153885714,27.412430580171964,24.604305937312816,25.529569725492777,24.806666536533484
89,890.0,24.43198908528266,24.755295704803405,24.43028964430284,24.425134369211595,35.16716683181866,26.042335559414013,24.617874726003127,24.82835129548416,25.10350973496621,24.95016944125818,24.798207185934857,25.0250903925685,24.605306958757854,26.763249744952194,26.516259410364963,27.41294093860105,26.027634090494935,25.980991112528624,25.093004505273914,25.13557320647274,26.470440117813965,25.322974288066277,24.490949321948417,28.854289067620464,24.9111562746876,24.432372633366644,25.440415229789892,26.206702002569838,27.41974541628766,24.623455914436068,25.546228146028,24.819920548243683
90,900.0,24.442189116400684,24.794935462929008,24.44575232322098,24.440038204197524,35.49990259062306,26.0559992723709,24.635098523847397,24.84484425519001,25.118001777640927,24.96798527103346,24.815113870771853,25.04420093698617,24.6238255685887,26.780143053160053,26.53089364157544,27.44181869509022,26.03777088620937,25.9924809497692,25.11519860764059,25.145802268034902,26.464049718515064,25.327000060123925,24.50962897325293,28.878714885804644,24.92735001898424,24.444459694946744,25.463965120752356,26.220732378873485,27.43850512930313,24.64197865979129,25.562243692552094,24.832889295193034
91,910.0,24.452856201146677,24.834689962019727,24.4549525215834,24.45441101920041,35.80057140519571,26.069559369794913,24.651876332954497,24.860596357184782,25.131674149381343,24.985055647338093,24.831327397473327,25.06253706001136,24.641735839518645,26.796311281455544,26.54396565426605,27.4698613082084,26.046623052694002,26.003018321735524,25.1369471441261,25.15553282138995,26.479126713277765,25.329611277109148,24.527736444535083,28.90019545310759,24.942936403463477,24.451357417786063,25.48698105520235,26.234054212901057,27.44311044164741,24.659891667919627,25.57762946706917,24.845324716884836
92,920.0,24.463034117591015,24.873466081759055,24.461962562267612,24.468352180469942,36.07601409768102,26.08226993478373,24.668209462776424,24.875682804349115,25.144581300020402,25.00142528865938,24.846875480310445,25.08009607699631,24.659069522962973,26.811274491875903,26.556423617748468,27.4969527797834,26.054349401150645,26.012733096618295,25.15826418565395,25.164658731598372,26.485262915766572,25.33137091389054,24.54529751400074,28.920824620497843,24.95792651819513,24.464169917524103,25.509462200261982,26.246581564754003,27.45121906766975,24.677219986733153,25.592412307546496,24.85736173531214
93,930.0,24.472989554962204,24.911784489837956,24.474449130054897,24.481873673518653,36.40005830870384,26.09461126101266,24.684128300439685,24.88999464402671,25.15672283460172,25.01708571852323,24.86177401436366,25.096901432287957,24.675846706950153,26.8251103840862,26.567786902884134,27.522194023533242,26.061192993126216,26.021367227652743,25.17915868966591,25.17279323528776,26.478291495656084,25.33265860500853,24.562332584003045,28.939996426554888,24.97234993056348,24.474937246593754,25.53142778594021,26.258667382241764,27.45731382921779,24.693981357934696,25.606619855810916,24.86901982963049
94,940.0,24.482613929736647,24.94953606904137,24.48428149129644,24.494914509712164,36.706183471671565,26.106022688156592,24.699656372117342,24.903798473103986,25.16809577315748,25.03208044441988,24.876054550125588,25.112984430023353,24.692086878079657,26.83822791993158,26.578357693386994,27.546501173548233,26.06726988932108,26.029270706642304,25.199660436552715,25.180233985602186,26.462416120330136,25.33280920811261,24.578853983906534,28.95662937577228,24.986236291208815,24.48325734092156,25.552873056417845,26.270067173586696,27.459621984959803,24.710199764621663,25.620269733038064,24.880151412659075
95,950.0,24.491958595693966,24.98700367584631,24.492622501823803,24.50754487320055,37.015945496714146,26.116767884052706,24.714796846169996,24.91712578270256,25.178551288723018,25.046433456152293,24.889735322989733,25.12837258028979,24.707801772020247,26.850470858662113,26.587768590542957,27.570862958597438,26.072737589627284,26.036501675198895,25.2197791930159,25.186910364161886,26.470066815119324,25.331898375826217,24.594881404897937,28.971866067697388,24.999589520888954,24.492423397468333,25.573848150381163,26.280772151616105,27.4624119956815,24.725892209658937,25.633385211058005,24.891077873556092
96,960.0,24.50093775797699,25.024267246041667,24.501590604752344,24.519770360934437,37.33030963368399,26.127428442145852,24.729564411721093,24.929701276192535,25.188465098920243,25.06016519136477,24.902844796974865,25.143105084954215,24.723017890927515,26.861456622467873,26.596806371929553,27.593461206461633,26.077350906153594,26.042982088055112,25.23952501642961,25.192908153051718,26.453346621576365,25.330445076256105,24.610435750350984,28.98508809784138,25.01241264096821,24.501451329431006,25.594366282112876,26.291026848683998,27.466947581464485,24.741064999322425,25.64598936579855,24.90146612793378
97,970.0,24.509661179697165,25.05996310150883,24.510316729981064,24.53160826996703,37.63287791140635,26.137343076121734,24.743978941251456,24.941713003300922,25.197708046282816,25.073291384818358,24.915386944672587,25.15716001992836,24.737753509440605,26.87226498992532,26.60446775257761,27.614116102280168,26.080940084625997,26.048918213668284,25.258916217256353,25.198342695791307,26.449333744760565,25.32842240341758,24.62552928028517,28.99668180141338,25.02476393403549,24.51013248052517,25.614397897189555,26.300825215033157,27.46870278802809,24.755742992474612,25.65808368345066,24.91169825866577
98,980.0,24.518131110174107,25.095769453762404,24.519505491709587,24.543067323007744,37.945129503976354,26.14678359599531,24.758067961963718,24.95318185667486,25.206136651936774,25.085818284919142,24.927397075153287,25.170583012826736,24.752009542483307,26.881640010183208,26.61121215922163,27.634397683126885,26.084028994929024,26.053604397676082,25.27796224247551,25.20313298661,26.45630788318684,25.325820125096538,24.640179816227796,29.00649947318883,25.03663783964173,24.518632797756688,25.63398590086928,26.30996199435559,27.469982988360716,24.76995540668906,25.66970643984318,24.92156283065093
99,990.0,24.526247508235144,25.130850935390544,24.52776390008201,24.55417234142128,38.23352932197997,26.155785533791086,24.771832709180263,24.964101533850148,25.214113351387923,25.097799609674905,24.938887160994042,25.18339234693044,24.76581522885087,26.88983637508629,26.617707982933855,27.653807663302164,26.08656764992984,26.057718959939606,25.296681590452685,25.20724692199099,26.44200263981235,25.32206231794447,24.654401784575235,29.015213628672882,25.04804441879628,24.52699052243201,25.653179240674493,26.31861722699145,27.46893279276958,24.78370325881341,25.680849372292013,24.93097010401847
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
