,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
49,490.0,14.401370948200459,15.099686398247213,14.405645227558647,19.910218988022514,16.476283964579327,14.698094986358942,15.774214299888277,20.815068599968114,21.532619910984035,22.37445036951743,22.553310020923394,22.606445984981853,22.937465692092896,18.20889186766484,19.039316524555357,17.967779305044875,18.839774271795434,18.84444974436284,17.133170810056388,18.028762156309952,18.50564096653359,22.40821674223802,22.59929414095853,17.193056758143726,16.96995417941913,14.404237440758898,15.465264959274142,14.676415372899102,19.231249582730786,22.957219824510197,15.604887609042414,14.671577458245366
50,500.0,14.400727758029214,15.101811583917108,14.404894080447159,19.908421852667182,16.48445258422521,14.70287936454834,15.776279426002944,20.819552129313927,21.54004261849259,22.379948782472496,22.558634936814688,22.61231472203243,22.93959823302185,18.216940789168884,19.047744755498428,17.975963649727237,18.847897370110164,18.852178387986594,17.137279615900827,18.03492579592269,18.514154382639145,22.418198420581994,22.60090664067652,17.20202561667072,16.97435591468067,14.40359855454291,15.46995594194214,14.681141728617908,19.240781309320845,22.95953008172045,15.61054191705294,14.67411755652158
51,510.0,14.400226887730717,15.103979366806193,14.40432447172111,19.906698942016263,16.492691783102302,14.707466322196046,15.778360762849854,20.824066806389798,21.54748549899931,22.385477178160524,22.563986454967456,22.618220565559078,22.941788650516646,18.2249961217053,19.056178517745526,17.984166210464977,18.856024040862017,18.859911116579084,17.14141138854549,18.041099455367327,18.52266628090202,22.428182162653258,22.60257528570772,17.211011409509684,16.978774246043493,14.403051273523666,15.474669255520778,14.68594273797165,19.250300958988245,22.961896385289872,15.616199842279306,14.676641626234145
52,520.0,14.399493190774699,15.106190271531348,14.403654896296228,19.905048473191588,16.501008877104553,14.712058106729174,15.780457544083397,20.82861052751049,21.55494431866715,22.391033004383917,22.569361499397278,22.624160421023554,22.94403321506346,18.233055542565772,19.064615047518043,17.992384822639245,18.864151088868415,18.867645152643114,17.14556514195279,18.04728054576003,18.53117215365585,22.438164709999914,22.604297677038076,17.220014374708448,16.983207772005137,14.4021085675892,15.479403858417026,14.690667651945644,19.259805027931726,22.96431627768296,15.621860123859774,14.679229587000314
53,530.0,14.398853922404786,15.108439615126064,14.403125340931409,19.903468642430717,16.50942837069166,14.716663819925811,15.78256913724953,20.83318029956543,21.562417754679828,22.396613341579243,22.574757467612656,22.630131525689656,22.946329910563485,18.24111645346589,19.073051556136733,18.000617204325888,18.872276445764033,18.875378492527574,17.149739986759915,18.053467910522482,18.539670986807046,22.448142286764703,22.60607128862019,17.229029547010494,16.987654850474605,14.401672252541637,15.484158688052167,14.695363488799297,19.269291338122166,22.966787017422615,15.627521695534377,14.68293025339243
54,540.0,14.398365153218451,15.110731490977809,14.402550303157211,19.901957989544456,16.5179280456405,14.721218626166952,15.784694937165872,20.837773993120493,21.569900966729236,22.402215666829214,22.58017208890609,22.63613085376617,22.948675884225533,18.249176813484954,19.081485823458195,18.008861341529496,18.880397129540274,18.88310860477679,17.153935077838963,18.05965782349509,18.548159465584977,22.458111496197212,22.607894340949784,17.238053475956995,16.992114286156166,14.401012850886696,15.488932730852667,14.700033457800771,19.278755967786417,22.969305980100238,15.63318332327052,14.684524887827477
55,550.0,14.397583808250985,15.113061571366002,14.401906488134127,19.900514528289975,16.526702395309968,14.725777229723334,15.786834156583886,20.84238930558691,21.577392157970753,22.40783772181045,22.58560282026062,22.642155943391735,22.951069333214296,18.257234588156077,19.089915313197746,18.01711476292845,18.88851122121412,18.89083361618669,17.15814958468576,18.065848916923233,18.55663411478847,22.46806817011529,22.609764526991107,17.24708429782247,16.996584814355124,14.400502433937161,15.493725060846733,14.704694629296073,19.288198431307514,22.9718711565371,15.638844112886618,14.68685267874366
56,560.0,14.3969712793381,15.115427124511445,14.401249853854768,19.899137183267097,16.535255602420143,14.730312633123724,15.788986492721948,20.84702397373241,21.584888713293243,22.413477011054262,22.591047389695078,22.648204357040004,22.953507730965406,18.265287307766847,19.098337809258116,18.0253758465008,18.89661650780754,18.898551407838113,17.162382821078495,18.072037590044665,18.56509381805918,22.47801142253163,22.611679702113452,17.256118405697688,17.001065194186246,14.399859167922884,15.49853517001007,14.709299997259675,19.297613366887767,22.974480101356736,15.644502928636555,14.689415543268945
57,570.0,14.396333002176341,15.117823403357832,14.400605076948022,19.897824122175027,16.544003699006023,14.734811012342103,15.791151085801287,20.85167604614368,21.59238869550379,22.419131618426405,22.596503901322226,22.654273760426417,22.955989016067033,18.27333364130327,19.10675116519771,18.033642739602154,18.904710730187514,18.906260132377557,17.16663403675611,18.07822335368324,18.573535159363953,22.487935779363614,22.61363847750135,17.265159127562406,17.00555440313943,14.39903113190322,15.503361944706594,14.713891760331933,19.306999369070255,22.97713055597499,15.65015904241468,14.691858383553631
58,580.0,14.395551283878186,15.120257043837082,14.400052747590774,19.896573667730852,16.553271250020355,14.73926202653198,15.793327683813995,20.856343495839084,21.5998883718425,22.42479926437331,22.60197005855257,22.6603617240778,22.958511208602886,18.281371288269547,19.115153086944495,18.041913399942892,18.912792034973755,18.913957981403236,17.170902583911488,18.084403504767753,18.581956128530333,22.49783998542657,22.615638478970883,17.274192535753436,17.010051497147607,14.398391504218408,15.50820468096318,14.718456357716919,19.316354003642708,22.979820937517527,15.655811566268909,14.69435088047151
59,590.0,14.395156281567608,15.122721843956105,14.399348913858734,19.895384672986705,16.562019067316744,14.743709032511294,15.795515717996622,20.86102428794648,21.607387567256264,22.43047817751404,22.607444281561754,22.666466364215136,22.961072026961354,18.28939842484903,19.123542004228888,18.050186294588425,18.920858671596637,18.921643374908257,17.175187849448395,18.090575832222154,18.590354082355443,22.50772137702633,22.617678212223442,17.283226916667118,17.014555067319762,14.397970842032677,15.513062589475433,14.722983358020421,19.32567881443093,22.98254889237829,15.661459641475375,14.696826427018461
60,600.0,14.39444782046324,15.125226831083491,14.398918434285429,19.89425568215079,16.570843428154838,14.74810605437792,15.797714858663587,20.865717390168516,21.61488202928511,22.436166518868458,22.612924698194963,22.672585223702857,22.963670333053354,18.297413739605886,19.131915711981822,18.058459650533226,18.9289085512109,18.929314665804576,17.17948921735343,18.096738663837034,18.59872872697422,22.517576911321633,22.61975596727728,17.292260087479047,17.01906461870672,14.397238405996667,15.517935213964941,14.72748940337136,19.33496171300737,22.985312744100558,15.6671025822127,14.69928278217695
61,610.0,14.393766023190228,15.127756127051258,14.398068684179009,19.893185338564546,16.57939710611172,14.752497521467765,15.799924714954837,20.870420011690374,21.622370926204397,22.441862354232132,22.618409647157222,22.678716824425184,22.96630351635412,18.305415640867746,19.140272675906303,18.06673188198598,18.936940214189832,18.936970202147407,17.183806153857656,18.102891821683343,18.607078103652945,22.527405263639956,22.621870204056272,17.30126805773423,17.023579067178666,14.396413516121207,15.522821614128103,14.731955365613471,19.344217082796263,22.98811045172164,15.672739618951328,14.701720817087788
62,620.0,14.393026728250652,15.130312554927448,14.397585422067378,19.892172004216274,16.588779734879722,14.756848926243022,15.802144743835314,20.87513174895492,21.62985239216674,22.44756433702238,22.623897385779497,22.68485913366585,22.968970630704128,18.313402246542736,19.148611322470984,18.07500140145473,18.94495191829132,18.944608791428323,17.188138126840467,18.109032001382456,18.615396634590976,22.537200710346852,22.62401943356372,17.310289685906152,17.02809756101085,14.39602422755673,15.5277214315744,14.736395813460861,19.353428387662124,22.99094037880177,15.67837017141691,14.70415644218389
63,630.0,14.39285628231916,15.132901810720305,14.39688640542707,19.89121480709989,16.599070887580837,14.761167720989901,15.804374661388218,20.879850657849136,21.63732474893591,22.453270781532062,22.629386698222113,22.691010349390233,22.971669234090125,18.321372392893704,19.156929554136493,18.08326698292612,18.95294252665933,18.952228664014278,17.192484641886264,18.115159151049568,18.623686035465518,22.54696726621626,22.626202042934526,17.31927056492061,17.032619287942026,14.395458429421156,15.532633910693592,14.740809058915426,19.362591756565287,22.993801354512453,15.683993616458164,14.706569510120763
64,640.0,14.392198321210026,15.13551945090901,14.396180166738636,19.890312262598542,16.607147274151796,14.765456217695368,15.806614228006197,20.884574984543978,21.644785814901187,22.458979872331742,22.634875894416595,22.697168879109846,22.974398832767893,18.329324977295563,19.16522643858574,18.09152688198894,18.960910071090737,18.959829053400586,17.196845220787775,18.121270854634847,18.631945252551386,22.556698996360137,22.62841676359714,17.3282646181122,17.037143434157983,14.3948623312166,15.53755836495884,14.745184681905064,19.371723854437793,22.996691063562764,15.689609235596757,14.708963013441908
65,650.0,14.391577063782922,15.138158217726046,14.39572436330416,19.88946292382634,16.616788648162142,14.76971950239486,15.80886303658365,20.889303821534213,21.652234085459416,22.46469051113687,22.640363937823906,22.70333302636289,22.977157020498996,18.337257867220845,19.17350034352686,18.09977999228643,18.968853456275998,18.967408149364143,17.201219416378454,18.12736706371211,18.64016926631907,22.566394363924008,22.63066226554122,17.337282802609007,17.041669145504624,14.394153387559077,15.542494620921236,14.749540043651606,19.380804586517897,22.999608490448928,15.695216571828043,14.711349833115948
66,660.0,14.390708169518234,15.140827559113797,14.395065263474697,19.888665963376038,16.627107049407204,14.773948611274353,15.811120971601797,20.894035534079393,21.65966849074107,22.470401391542122,22.645849289011142,22.709501308740883,22.979942673242952,18.345170770638898,19.181749829319376,18.108024850765823,18.97677127264788,18.974965356883725,17.20560680657342,18.13344466106649,18.64835927215462,22.57605309059991,22.632937253362243,17.346103942573396,17.046196183240742,14.39373038173243,15.54744165926016,14.753855343099369,19.389852934082935,23.00255231934053,15.700815227887247,14.713712243846656
67,670.0,14.390148791593257,15.143519276333251,14.394078764454143,19.887920021549974,16.63638878615248,14.778142277141571,15.813387642780857,20.89876914436669,21.667086788760745,22.476111144700862,22.651330776543308,22.715672228404326,22.982754253024446,18.353061875001103,19.18997329221988,18.11626014579468,18.98466264021628,18.982499359435643,17.210007020202667,18.139504507629333,18.656516659818873,22.585672177553878,22.635240292175123,17.355656165142832,17.050723492033526,14.393323568941286,15.552399340714263,14.758141268822861,19.398848612701546,23.005520451508332,15.706404481743904,14.716072032604025
68,680.0,14.389868099967781,15.14623522093767,14.393799288225788,19.887223465553486,16.64630422911912,14.782307633485143,15.815662730233,20.903503190795544,21.67448871557927,22.481818562649146,22.656807377706052,22.721844751022534,22.985590485309555,18.36093012313708,19.198170228037927,18.1244847813414,18.992525679794653,18.99000887812408,17.2144196302643,18.145543332487197,18.664634041878042,22.595250952712195,22.63757037475232,17.36447121822302,17.05525047822947,14.39248937567357,15.55736712281409,14.762397239325876,19.407789239667018,23.008512383500275,15.7119840272868,14.718413213753001
69,690.0,14.38880495733181,15.148973265139762,14.393377762259068,19.88657592269869,16.655876947692533,14.78645077979901,15.81794608421651,20.90823727141277,21.68187169125095,22.48752241551295,22.662277983154258,22.728017175305407,22.98845035048058,18.368774634013317,19.20633884167115,18.132697562394707,19.000359795650244,18.99749295622147,17.21884433012107,18.151562845950103,18.67270742334979,22.60478739407725,22.639926197555926,17.37360814020109,17.0597768286623,14.39167419040689,15.562344285876328,14.766622948014565,19.41669132408936,23.011526292498154,15.717553299997464,14.720737716262926
70,700.0,14.388373604684409,15.15173225899803,14.39280590830119,19.885975691713444,16.66561355004981,14.790558144281382,15.820237622693407,20.912969145719366,21.689236177447572,22.493221761149005,22.6677414876835,22.734188152413722,22.991332072038954,18.376593969672996,19.21447821046612,18.140897321580606,19.008163972808447,19.00495089733977,17.223280694624467,18.157560313672576,18.680749627145826,22.61428103888087,22.642306712015422,17.381675130841383,17.064301410786825,14.391042976202604,15.567330781819608,14.770814906263608,19.42553733776848,23.01456115090578,15.723111953888848,14.723043331480062
71,710.0,14.387888776828621,15.154513377084058,14.391763315220096,19.885422029897224,16.675725530033848,14.794633794286641,15.822536906396929,20.917699190164157,21.696577353377283,22.49891547769747,22.673197082292454,22.740356934811373,22.994235086272823,18.384387465516955,19.222586625450962,18.14908308587469,19.015937185511405,19.01238176122106,17.227728492853835,18.163535141970033,18.68874805156237,22.62372892265673,22.64471102033507,17.3906646069211,17.068824252779507,14.390276029582177,15.57232588383646,14.774973928667798,19.434329165650446,23.01761540925329,15.72865960317982,14.725339437029977
72,720.0,14.387347089943063,15.15731088544331,14.391301354792219,19.88491388945518,16.685641987559944,14.798677804184276,15.824843814134217,20.92242530631241,21.703898993883055,22.504602542384042,22.678643754933276,22.74652210156281,22.99715803894928,18.392154655951252,19.23066465189102,18.157252938063337,19.023677809554155,19.01978462072459,17.2321873433246,18.169486292543038,18.69669844376413,22.63312785394939,22.647137868973,17.399454808548487,17.073344628853373,14.389927996815208,15.577329271985365,14.779106811584917,19.443030083812506,23.020688789368986,15.734195935121198,14.727619798316523
73,730.0,14.386986668935766,15.160129823801247,14.390709612391124,19.884449932393537,16.69587396988615,14.802693878832697,15.82715828273886,20.92714722731619,21.711197671159344,22.51028196968171,22.68408064832499,22.75268232899378,23.00009966786908,18.399894110396147,19.238710175076104,18.165407110309932,19.031385944311452,19.02715846991451,17.236656965842826,18.175412965064698,18.704612373422137,22.642481907872796,22.6495863392477,17.408236660000917,17.077861840829904,14.38866263224695,15.582340449512479,14.783204491024302,19.451757095811764,23.023779298178418,15.739720463746174,14.72988768162292
74,740.0,14.385760770252473,15.162966041705051,14.390087912137002,19.88402932636171,16.705955014142237,14.80667582616057,15.829480160318903,20.931864194726494,21.718472020407646,22.515953033273544,22.689507013276476,22.758837010236427,23.003059049700713,18.40760482436282,19.24672245998498,18.173544080763612,19.039060611556607,19.0345031589708,17.241137123048407,18.18131568236025,18.712486543277347,22.651789091957788,22.652055324476752,17.41691986490438,17.082376033654846,14.38862053294366,15.587359293688154,14.787271490614726,19.460332671509413,23.026886269296856,15.745232917687794,14.732133741439204
75,750.0,14.385884497208522,15.165819843375012,14.388864057828176,19.883651105214803,16.716277414897466,14.81062783067461,15.83180903070182,20.93657491477043,21.725722310498625,22.521614944371265,22.69492196763054,22.764984927863782,23.006035446442375,18.415285310355635,19.254699625535356,18.181662530925088,19.046700948841707,19.041817280007386,17.2456274934851,18.18719213162799,18.720310714004867,22.661045404385934,22.654544177250433,17.425677928336594,17.086886057465797,14.388083755045797,15.592385201106904,14.791307597557584,19.46882820873756,23.030008780003733,15.750732847115634,14.734372195576691
76,760.0,14.38531720727234,15.168690446163943,14.388386874546496,19.88331412761245,16.726603798950443,14.814552977443592,15.83414499497648,20.941278821273194,21.73294740346606,22.5272663654425,22.700324963193427,22.771125106246874,23.009027134776776,18.422937502541366,19.262643108934864,18.189762083182718,19.054305457508285,19.049100520210242,17.250127825216435,18.193042827762493,18.72808176468517,22.670252628082075,22.65705179361825,17.434374266516286,17.091391617252036,14.387577392294311,15.597417837572786,14.795310821589842,19.477043374237788,23.033145687871684,15.75622026883026,14.736591195064705
77,770.0,14.383900267825304,15.171577170741205,14.388243441964736,19.883017295439906,16.73684351443123,14.818442010041306,15.836487879673863,20.945975379472188,21.740145541168356,22.532907306713383,22.7057149908846,22.777256923178154,23.01203364045395,18.430557471593964,19.270550639916042,18.197841707410692,19.06187354514756,19.056351702433762,17.25463791788297,18.19886614395413,18.735814175437056,22.679411984161508,22.65957741652479,17.443028665615607,17.095892407864905,14.386811602951772,15.602456780223406,14.79928422306932,19.48431833377025,23.036295869126114,15.761694700649851,14.73879644951117
78,780.0,14.383432822373099,15.174474683329475,14.387681616194737,19.882760222063265,16.747687321102227,14.822304803889212,15.838837540298748,20.95066322151331,21.74731698273757,22.538536432731387,22.711091793657157,22.78337914019163,23.01505434575512,18.438145590522492,19.278421282365798,18.205900365656706,19.06940573471176,19.0635710955398,17.25915750626083,18.204661873572444,18.743488833602864,22.68851561098429,22.662120125915656,17.45172959426542,17.10038847221635,14.386225664357868,15.607501978217543,14.803226135185112,19.494326870070015,23.03945909082269,15.767155900359748,14.74099206679211
79,790.0,14.383165975593949,15.177391938094404,14.387078744588154,19.88254151934946,16.758266596217123,14.826135862667009,15.841193814696783,20.955342525384,21.75445995904782,22.544153484942065,22.71645451539194,22.789491129055587,23.01808786087346,18.44570206854996,19.286256004425553,18.213937197943395,19.07689952917925,19.07075775701199,17.263686336930398,18.210430164701826,18.751157267062993,22.697567683391362,22.664679301582826,17.460313571257718,17.104878804623496,14.386508763745349,15.61255277822426,14.807137547901029,19.50278752096026,23.042633435610316,15.77260352685878,14.743163563570734
80,800.0,14.38285552803689,15.18031661422176,14.387316732556943,19.882360329566513,16.76879604243796,14.829937916167678,15.84355668802359,20.96001215651494,21.76157500234983,22.549757306905857,22.721802552379234,22.795592024599948,23.0211335921673,18.453226752131002,19.2940522598641,18.221951404472428,19.08435642025536,19.077910905819493,17.268224247391256,18.21617057985023,18.758699382098495,22.70657139143724,22.667253958266038,17.468762139507735,17.109363134768806,14.384962469005218,15.617609146116132,14.811023599655007,19.51102251677535,23.045819241725468,15.77803751014964,14.745328532963164
81,810.0,14.382377589086838,15.183256334198141,14.38699609963373,19.88221589930509,16.779588543963413,14.83370987311105,15.845926053044273,20.96467152404291,21.768660679166015,22.555347714383192,22.727135396920133,22.801680998064967,23.02419094698019,18.460716725085582,19.30181028558127,18.229942344805735,19.09177496392744,19.085030536725586,17.2727710091443,18.221881451804492,18.76618221617301,22.7155148197413,22.669843400613015,17.47725271898658,17.113841381320086,14.385377791279575,15.622670569131612,14.814873851583497,19.519293953909834,23.049015036763056,15.783457501865433,14.747474149638348
82,820.0,14.380952344592476,15.186211169223085,14.385507068276294,19.88210720276721,16.790083175781813,14.837452203804384,15.84830174568129,20.969320465573972,21.775714885370206,22.560924121302502,22.73245264669903,22.807757749592533,23.027258276959564,18.468172603901003,19.309527861933955,18.23791002860561,19.09915354958654,19.09211582526566,17.27732644855051,18.227563653744486,18.77379266687012,22.724407450556946,22.672446944177633,17.485709891162035,17.118313225054145,14.384390969441663,15.627736905681234,14.818693128060838,19.527477639793567,23.052219899429424,15.788863327133702,14.749605840569373
83,830.0,14.380848586217777,15.189171394722507,14.384761891888436,19.882033690359528,16.800752268949303,14.84116282016676,15.850683728437996,20.973957774006173,21.782740383387516,22.566485485021722,22.737753746543188,22.81382114516616,23.030335793066218,18.47559407039086,19.317207902477527,18.245852873261466,19.106493987545214,19.0991656076226,17.28189037219359,18.233215331166758,18.78163350798116,22.733246714972413,22.675063782129453,17.494137230324647,17.122777968248705,14.383893594545098,15.632807736032383,14.822482908059476,19.535611606754365,23.055433071381298,15.79425475554399,14.751723344313895
84,840.0,14.38099304840882,15.19214677463556,14.38479157789879,19.881994158436306,16.81261022882973,14.844845532416889,15.853071859908386,20.97858358327995,21.789735022027717,22.572031753003436,22.74303806683169,22.819870603195483,23.033422423666043,18.482981252555636,19.324847266196443,18.253768204973127,19.113793964110258,19.106181657349666,17.286462619354246,18.238838435567462,18.789125835438362,22.742031224567835,22.67769348869837,17.502515842413917,17.127235766410298,14.382848888381682,15.63788282745134,14.8262419840597,19.54367496362108,23.058654527636275,15.799631715300308,14.75382573989228
85,850.0,14.379641086755264,15.19512970815538,14.383587091718445,19.881987869690622,16.82242175953198,14.84849926925302,15.855466232934994,20.98319692001707,21.79669827472588,22.57756230250149,22.748305429517657,22.825905632770695,23.036517272439028,18.490331927950464,19.332446260995034,18.26165915468762,19.12105398425664,19.11316080779944,17.291042952817744,18.244429690690446,18.796067376156365,22.750757918335136,22.680335042804092,17.51084751328366,17.13168597720612,14.382903251011804,15.642961959284271,14.829971130643244,19.551656604290315,23.061882891662165,15.804993791405584,14.755915398558276
86,860.0,14.379538348751414,15.198119780433775,14.384242662847653,19.88201428233198,16.834605806108545,14.852123981302826,15.857866515522176,20.987797667011336,21.803628950071754,22.583076528227043,22.75355531450522,22.831925418114036,23.03961964557969,18.497647195895215,19.340004021982416,18.269522940048194,19.128272628681895,19.120104614867515,17.29563128326135,18.24999099779277,18.802501473607443,22.759432678956827,22.682988112576346,17.51913982216782,17.136128743548447,14.382687533852268,15.648044481123355,14.833670550266175,19.559674543881055,23.06511769216752,15.810341001121841,14.7579905979968
87,870.0,14.378152845422466,15.2011209438383,14.382339677518724,19.882072296595954,16.8458998379317,14.855723620739822,15.860272886935377,20.992385190530563,21.810527791532348,22.588574063394947,22.758787152169276,22.837929808596364,23.04272951629489,18.504925699675606,19.347521783061953,18.277358287776146,19.135449124963067,19.127012877614387,17.3002274374789,18.25552113974854,18.810360663226934,22.76804364779576,22.685652055063287,17.527380086396057,17.14056334965776,14.382194667339194,15.653130862008759,14.83734083626969,19.56751154700384,23.068358235336913,15.815673150998098,14.760050613006886
88,880.0,14.3780871507125,15.20412988842866,14.382049997760838,19.88216148862697,16.857130677772776,14.859290486242083,15.862685132312755,20.99695918390349,21.817392418182948,22.59405457828678,22.764000874717485,22.843917841317193,23.045845761376047,18.512166601314217,19.354994649138636,18.285167160277684,19.142588199800386,19.133883723612552,17.304831233338152,18.261020782683612,18.81764060433613,22.776607836262514,22.688326011532645,17.535583491006104,17.14498984730142,14.380408610445867,15.658220338875807,14.840980821685593,19.575369463779772,23.071604160689038,15.820990049698244,14.762097029938
89,890.0,14.376962083821132,15.207147458044483,14.382420628642041,19.882280660331148,16.868496286413187,14.862829644111534,15.865103397179805,21.00151889545093,21.824225725542288,22.59951745134133,22.769195953191623,22.849889372301966,23.048967390995912,18.519372623475864,19.362426216123527,18.292947006277167,19.149680337754745,19.140717711257274,17.309442564464657,18.266489373665763,18.82483967844081,22.78510644295918,22.691009669886906,17.5437361294606,17.149407835254923,14.381096385630515,15.66331276893779,14.844591843183673,19.58307655190429,23.07485450671089,15.826291483625473,14.764130344962307
90,900.0,14.376485939803938,15.21016948314577,14.381876539801649,19.88242949130336,16.87994450794017,14.866338669553922,15.867527397196804,21.00606420618531,21.831024754572812,22.604962655231404,22.774372179669697,22.85584358776938,23.052094739002538,18.526539029821336,19.369819139356437,18.3006981412752,19.15673413925089,19.147515224634176,17.314061286390743,18.271925421969126,18.831785048406118,22.79355371322638,22.693702536855586,17.551843460447266,17.15381694386883,14.37925578552372,15.668407891329144,14.84817324494763,19.590796632807713,23.07810880954781,15.831577548367815,14.766147541123463
91,910.0,14.375826331333379,15.213196741154567,14.380164302227413,19.88260699706714,16.891510049646723,14.869819953893098,15.86995728150314,21.01059532923156,21.83778954938293,22.61038923438185,22.779529131227243,22.86178003749287,23.055226382418663,18.533668395506144,19.377166334186644,18.30841696167331,19.16374531382988,19.154274970245204,17.318687221121237,18.27732560339048,18.838834749396863,22.801944493444708,22.696403721196766,17.55990107704411,17.15821739330396,14.378798825705076,15.673505500982309,14.851726611710056,19.598430264429158,23.08136655750033,15.836847890897996,14.768153552012157
92,920.0,14.375295353256705,15.216233161460286,14.379605537369377,19.882813765405217,16.903088841564934,14.87327388550919,15.872392980537109,21.015110523342692,21.84452004310813,22.615797402391276,22.78466664688293,22.867698688877574,23.058362188352696,18.540759563500846,19.38447073667643,18.316107937617492,19.170714840432712,19.160997511149013,17.32332034591747,18.282698464292608,18.845769472161926,22.810275156792486,22.699112919599795,17.5679084532045,17.162608554605555,14.37965149935676,15.678605496364876,14.855250614218535,19.606011446278185,23.08462707052155,15.84210252883228,14.770142775536822
93,930.0,14.374729773961313,15.219270029619338,14.380788522130116,19.883046517150046,16.914733784930153,14.87669945366259,15.87483428186168,21.01961131667524,21.851216727789236,22.621186630519514,22.789784401187283,22.87359860180634,23.06150133347156,18.547812013006993,19.39173172022376,18.32376675738599,19.177639574214723,19.167682408816578,17.32796044442254,18.288038717744367,18.852759780195584,22.818549915960766,22.701829560354323,17.57586857666108,17.166990506992928,14.377775697862115,15.683707503879193,14.858746396416414,19.613529493642893,23.087890050228815,15.847341167012347,14.77212125996584
94,940.0,14.37419273339748,15.222315811233344,14.378556826432074,19.883306093028295,16.92648206438883,14.880099045774207,15.877281376820717,21.024092536127746,21.857879082839304,22.626556490046575,22.794882086752718,22.87947974719673,23.064643703195692,18.554824907254027,19.398948646976695,18.331393280654336,19.184522302845778,19.17432779689743,17.33260740436816,18.29334736989013,18.859564476879648,22.826771900439702,22.704553402948704,17.583778633556918,17.171362786614402,14.3770727472043,15.688811457616268,14.862213973095635,19.620990562137813,23.091154718077217,15.852563891379237,14.774083444459183
95,950.0,14.373643460478778,15.225360688022421,14.378017316717703,19.883591595776206,16.93825853511168,14.883469153744146,15.879734183582487,21.0285620393172,21.864507091463782,22.631906883041044,22.79995960071232,22.88534136409321,23.0677885182822,18.561800005301716,19.406122775444924,18.338987698017128,19.191360679039967,19.180935931113268,17.33726119166162,18.298623909886896,18.86637522441095,22.834932186914823,22.707283542256075,17.591637694531077,17.175725641980794,14.376482876707106,15.693916800692943,14.865653412862448,19.628375266433967,23.094421025716667,15.8577703981788,14.776033820089667
96,960.0,14.373049033011839,15.228415472420277,14.377430351720403,19.883902349932317,16.95014263668049,14.88681322485818,15.882192633099567,21.033015183734204,21.87109724438047,22.63723743919764,22.805016585704184,22.89118353453907,23.07093534002212,18.568735394037024,19.413250765001766,18.346554588486953,19.198158563089113,19.187505233863124,17.341921633630673,18.30386755651925,18.87314777541558,22.843033976537637,22.71001986707406,17.59944686310623,17.18007841093094,14.375983068042508,15.699023809123444,14.869064624001515,19.635710403927586,23.09768815116574,15.862960816809284,14.777969709250591
97,970.0,14.372501628272014,15.231470634835466,14.376905694663114,19.88423781303809,16.96206005947749,14.890130130233738,15.884656635070185,21.03745186352406,21.877655455312574,22.64254805968357,22.81005312920885,22.89700585128808,23.074083884586436,18.57563042487664,19.420339035236214,18.35408513590184,19.204911285828477,19.19403705956555,17.346588650673727,18.30907881800101,18.879786618497807,22.851077923317714,22.712761713254398,17.607202972739735,17.18442113112845,14.375407938682457,15.704131923731502,14.87244856234417,19.64298269762535,23.100955506951202,15.86813489623672,14.779892360597405
98,980.0,14.371989572180814,15.234526766559197,14.376370165190787,19.88459729846034,16.974062101307332,14.893420441677925,15.887126227252912,21.041871914952637,21.884175758072416,22.647838299930267,22.815068548061504,22.902807631511823,23.0772338181185,18.582489375540593,19.42737729704904,18.36158300273821,19.21162090990361,19.20053136087895,17.35126213399496,18.31425859539183,18.886466870183106,22.859066215134384,22.715508773901195,17.614908357234338,17.188753780498516,14.374777138274586,15.709241027027321,14.87580503062496,19.65019665836211,23.104222685895863,15.873292633429976,14.781802493206802
99,990.0,14.371422325473734,15.23758708316786,14.377515377001234,19.88498047269783,16.98611255640341,14.896684103192396,15.889601582113206,21.046275299032498,21.890661029080807,22.65310780612161,22.820063298925103,22.908588954342008,23.080384099006576,18.589304157681624,19.434374825878777,18.369046908792804,19.218287136388813,19.206983414854438,17.355941967846494,18.31940549829771,18.89308542779308,22.86699888565088,22.718260536843246,17.6225592753185,17.193076085189347,14.374487017910004,15.714350848612394,14.879134118117861,19.657350095806816,23.107489762506816,15.87843397196802,14.783699286696184
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
