,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
49,490.0,28.282698174526576,25.652548506205047,28.290468533170113,33.164532392826715,21.62737695418326,29.130443820804953,30.35531895671526,34.03850052457652,35.011797883235,33.2387895303552,34.56583940755947,33.633388842494554,33.44004248043534,28.338301694108015,29.21077737267436,28.05378087838152,30.52661385606913,29.88860776145019,30.698101115260616,34.56229961993035,26.437312361784926,36.04180441347838,33.38073701779508,22.57013769387445,32.12380939170893,28.28381500557659,30.388598306098377,28.95981687088037,25.30093214753212,33.433746214713054,30.190273517855623,28.71762649152412
50,500.0,28.7485695129913,26.10986836358546,28.75640638378558,33.62129338960079,22.056069050492518,29.59645261674054,30.817864178013348,34.49621698478033,35.46980808468851,33.69435243015091,35.02416369484414,34.08991194559968,33.8970890057232,28.786189128110912,29.6585279067994,28.50238298685172,30.977513669783143,30.33874269430735,31.163281244797936,35.020162731433935,26.878359318048954,36.50001966234846,33.83779619333838,23.001686136305405,32.58596969547086,28.749731424628987,30.85423353572519,29.425788310423396,25.741506946376568,33.890769936558236,30.65401226426145,29.18377184073902
51,510.0,29.20659689600167,26.559803084212195,29.214496509746944,34.070653997501815,22.478809348748463,30.054605553157437,31.27272872930102,34.94648174427421,35.92034971821916,34.142569038329036,35.475003206834174,34.539043050317375,34.346719673585014,29.22712094631113,30.099323558055815,28.943987395324903,31.421300494006474,30.781805183257905,31.620641768293172,35.4705672576413,27.312787859182894,36.950744762842405,34.287439009607446,23.42712130568658,33.040461015507034,29.207801362507126,31.312028890651415,29.88390659542117,26.175517211114418,34.34037906089691,31.110009028457814,29.642055804763526
52,520.0,29.657012442087407,27.002553237391922,29.664971296087348,34.51281991276855,22.895708604745558,30.505135973691427,31.72013488202029,35.38950403467217,36.36363314611578,34.58364213475928,35.91856948721977,34.98098762272379,34.78914125126208,29.66127470107054,30.533342354098515,29.378774780153062,31.85816238817525,31.217980510921706,32.070414282597355,35.91372282390378,27.740754704247344,37.394191901309135,34.729872251148805,23.8465656618057,33.487505630969665,29.65825711577553,31.76221698518244,30.334404813440244,26.603113770875424,34.78278026915977,31.558490053185647,30.0927119350876
53,530.0,30.100039895135325,27.438313621618953,30.1080547306217,34.94799019998669,23.30687833916425,30.9482687021443,32.16029719462257,35.82548616369391,36.79986171815064,35.017768034842,36.35506696087475,35.41594448403809,35.22455378524286,30.088823418487973,30.960757707840244,29.80692101990966,32.28828204350896,31.64744882301117,32.51282192740469,36.34983210618114,28.162413550108518,37.8305660765007,35.16529598213403,24.260141414063362,33.927318020733075,30.101322591297667,32.20502193315799,30.777507560881713,27.024445110413794,35.218173528938145,31.999673567132845,30.535965264901236
54,540.0,30.535894853706584,27.86727324679862,30.54396263547886,35.376357410324424,23.712430300393113,31.38422029111859,32.593422698246535,36.25462366115172,37.229231925427236,35.44513669943402,36.78469309886191,35.84410593348304,35.653150728052736,30.509935538232533,31.3817383710014,30.228597161428233,32.711836800705505,32.07038512344729,32.94807963826185,36.77909097879025,28.57791489077913,38.26006527255714,35.59390367289724,24.66797008494017,34.36010506804519,30.53721353703015,32.64065959997435,31.213431187976663,27.439657106412934,35.646752220138005,32.433769995804845,30.97203255525295
55,550.0,30.96478501646879,28.28961535868152,30.972902914478894,35.79810771997567,24.112476011386324,31.813199283937728,33.01971110037795,36.67710544219508,37.65193357071829,35.86593186498986,37.207638598616875,36.26565789045848,36.07511908430865,30.92477489017557,31.79644842235137,30.643969419964357,33.12899869633968,32.4869593006967,33.37639441090622,37.20168867929434,28.987405883747243,38.6828806461398,36.01588234579376,25.070172146502863,34.78606627963793,30.96613778875193,33.06933786678459,31.642384057565497,27.848892821536968,36.068703280472164,32.860982188183684,31.40112255508096
56,560.0,31.386910438106117,28.705517496927904,31.395075810807285,36.21342108388543,24.507126389054548,32.235406484658725,33.43935500104331,37.09311398326836,38.06814995083337,36.28033118913639,37.62408757500398,36.680780051293276,36.49063957127532,31.333500701277828,32.20504728443283,31.053199207208237,33.539934532350436,32.89733617940083,33.79796557221222,37.61780798597791,29.391030255900993,39.09919672356995,36.43141273560594,25.46686671971226,35.205394014542826,31.38829552714543,33.491256901912614,32.064566812427024,28.252292347385783,36.48420736550093,33.28150565394259,31.823436269814206
57,570.0,31.802463791218408,29.115151579628076,31.810674170475224,36.6224714007442,24.89649142619948,32.65103523206906,33.85254011723372,37.50282550702631,38.47805804732397,36.68850640771,38.034217758716906,37.08964605665304,36.899886789960675,31.736267627196106,32.60768976351293,31.456443181860045,33.944805963896655,33.3016755923056,34.21298505401488,38.02762540418745,29.788928242725273,39.50919160455468,36.8406694605219,25.85817132769553,35.6182737187587,31.80387954074191,33.90660943558596,32.48017264693854,28.649992688765852,36.89343901926635,33.695528807034705,32.23916723433139
58,580.0,32.2116306306501,29.518684008473482,32.219883708056855,37.02542668589706,25.28067992738408,33.06027167442445,34.259445512001676,37.90641017312491,38.881828722515735,37.09062349996417,38.438200699123016,37.492423666361894,37.30302940349317,32.13322580393851,33.004526108320775,31.853853318320542,34.34376960162028,33.70013246829546,34.62163766682203,38.431311358424765,30.18123655536858,39.91303716970415,37.24382120043106,26.244201695352682,36.02488416268956,32.21307549118741,34.315581034918004,32.88938757980195,29.042127682804324,37.29656685225523,34.103233212275015,32.648501786953396
59,590.0,32.614589657471335,29.91627578964685,32.62288327189561,37.42244924941186,25.659799291244457,33.4632950423645,34.66024382543924,38.304032272354824,39.27962691839135,37.48684285923419,38.83620196920139,37.88927493897478,37.7002303201011,32.524520915624485,33.395702083824695,32.245576989756955,34.736977124999584,34.09285693301262,35.02410137110591,38.82903038771802,30.568088370959384,40.310899289576604,37.64103087983702,26.62507158869017,36.42539767887441,32.61606217803434,34.71835037662528,33.29239072521369,29.428827947349905,37.69375372400057,34.50479383226051,33.05161934185995
60,600.0,33.01151298034029,30.30808266656328,33.01984510662894,37.81369587705304,26.03395533279906,33.86027791805135,35.05510150528727,38.69585042207465,39.67161185632391,37.87731946682767,39.22838137065749,38.28035641391445,38.091646878498736,32.91029427502813,33.781359056889286,32.63175706240401,35.12457540401988,34.47999441911147,35.42054754438122,39.22094134218465,30.949613342231604,40.70293803341427,38.032455853203366,27.000892688190287,36.819980398051754,33.0130118008863,35.11508951575635,33.68935456048749,29.81022085392141,38.08515692812965,34.9003792725198,33.44869265790495
61,610.0,33.40256637266152,30.694255261064107,33.41093511132622,38.19931801232941,26.403252140130345,34.25138649900876,35.44417903540693,39.08201776127602,40.05793723604325,38.262203067316726,39.61489313768408,38.66581929439568,38.47743103389792,33.29068291410844,34.161634091156195,33.01253199846933,35.506706626850445,34.86168578368514,35.811141242678445,39.607197579151524,31.325937623093033,41.08930787609323,38.41824809093522,27.371774491286367,37.20879248202649,33.404090217209855,35.50596414884775,34.08044518856481,30.18643052114819,38.470928378067924,35.29015202324554,33.83988810228259
62,620.0,33.787909524177735,31.074939220484342,33.7963130919967,38.57946193810493,26.767791960610726,34.636780855525316,35.827631160724174,39.46268214394091,40.43875143254056,38.64163834374741,39.9958861381441,39.04580962969612,38.85772954320492,33.66581968218254,34.536660048916204,33.38803596544223,35.883508431607495,35.23806743080893,36.196041455395886,39.98794715750024,31.69718390726981,41.470157902127866,38.79855436455847,27.737824239692255,37.59198835213939,33.789457194527536,35.89113387053032,34.4658225942717,30.557577825236503,38.85121479195726,35.67426869634619,34.2253659078751
63,630.0,34.16769628604842,31.45027536836786,34.17613300749268,38.95426895660717,27.127675112466356,35.016615180807705,36.20560710760274,39.83798632964547,40.81419768989073,39.015765091572426,40.37150407121692,39.42046849562078,39.23268414824547,34.035833349769916,34.90656569810327,33.75839894996925,36.255114040611936,35.609271437494506,36.575401352780744,40.36333302917687,32.063471477580634,41.845632005816384,39.17351642993947,28.0991468679158,37.96971691243089,34.16926665605837,36.27075242276222,34.84564089345779,30.923780424506255,39.22615787563077,36.052880256853854,34.605280423426
64,640.0,34.542074908757066,31.820399857030505,34.5505432081355,39.32387556685047,27.482999918050183,35.39103803327724,36.5782507988185,40.20806817056845,41.18441431119208,39.38471839034686,40.741885660760175,39.78993217223878,39.60243175610678,34.400848716467365,35.27147582284785,34.12374687476957,36.62165239583061,35.97542568163958,36.94936852550847,40.73349322705118,32.42491626376236,42.2158690868124,39.54327120762539,28.455844969776507,38.34212176683317,34.543666919097454,36.6449679361471,35.22004857441318,31.28515279546901,39.59589450272503,36.426132247988804,34.97978035594001
65,650.0,34.91118827231908,32.18544432057873,34.91968666661766,39.688413638744805,27.83386265567005,35.760192570639404,36.94570106255641,40.57306079426974,41.54953484401156,39.748628772433634,41.107164843823796,40.15433231817607,39.96710461588058,34.76098672148051,35.631511336288995,34.48420171732241,36.9832482944251,36.3366539708098,37.318085216033126,41.098561048480995,32.78163090707681,42.58100324060695,39.90795095959165,28.808018780195667,38.70934142988875,34.91280092569345,37.01392316298403,35.58918873115215,31.641806278303477,39.96055689121618,36.79416500936131,35.34900900489099
66,660.0,35.2751741085405,32.54553602717573,35.283701200828745,40.048010583304865,28.180357527262693,36.12421677548182,37.30809183500773,40.933092781750545,41.90968826087679,40.10762238812531,41.46747095389664,40.51379614090549,40.32683049125294,35.116364555675744,35.98678939456482,34.83988162928157,37.34002252353105,36.693076170896184,37.681688541500144,41.45866523410408,33.13372483020352,42.941163943522334,40.26768346184445,29.15576616988613,39.07150953067519,35.276806465269594,37.377755701836264,35.95319928834059,31.993849129887952,40.32027277581983,37.15711388798884,35.71310448801212
67,670.0,35.634165215071434,32.90079802967493,35.642719688483425,40.402789518511625,28.522576639539977,36.48324367231782,37.6655523562819,41.288288340448155,42.26499913448607,40.46182116673678,41.82292889859478,40.86844656261857,40.6817328285356,35.46709577420786,36.337423511090506,35.19090105575818,37.69209199355873,37.04480833386858,38.0403107081547,41.81393014150861,33.48130431114071,43.296476231955154,40.62259217246349,29.49918265090684,39.428755009723254,35.635816389086145,37.73659821353774,36.31221321773039,32.34138658283625,40.675165575856354,37.515109441908805,36.072199958537645
68,680.0,35.9882896613187,33.25134931386459,35.99687027350068,40.75286943052458,28.860609996580344,36.837401536039664,38.01820735947891,41.63876747191192,42.615587807409405,40.81134297332911,42.17365933159273,41.21840238137354,41.03193091983751,35.81329040895205,36.68352367039006,35.53737085376939,38.039569869445614,37.39196282399862,38.39407921725602,42.16447591354403,33.8244725600446,43.64706087569835,40.97279639478855,29.838361391316223,39.78120230882278,35.989958816441245,38.090578628624435,36.666358746084,32.6845209092106,41.025354558259494,37.868277636291786,36.42642381389662
69,690.0,36.33767098609679,33.59730494375694,36.346276564125425,41.09836533001434,29.194545502088832,37.18681409189495,38.36617725283619,41.984646134007605,42.96157055614236,41.15630176083129,42.519778818689616,41.5637784273068,41.377540061170215,36.15505508010339,37.025196440886326,35.87939840928677,38.38256569941219,37.73464844204457,38.74311706258132,42.51041864110516,34.16332979810071,43.993034545243106,41.31841143554339,30.173393237411492,40.12897155369092,36.339357332646074,38.43982034631624,37.01575955467624,33.02335148779043,41.370954995543805,38.21674003204139,36.77589989591351
70,700.0,36.68242838723732,33.938776203500495,36.6910578229249,41.439388403438095,29.524468969808407,37.531600707068684,38.70957829496009,42.32603639756135,43.30305974944021,41.496807717394006,42.861399997960454,41.9046857137769,41.71867170536476,36.49249310643242,37.362545086164566,36.217087752428036,38.72118554087081,38.07297054700566,39.087542919665964,42.851870520329676,34.49797333766116,44.334509973042294,41.65954875777008,30.504366742236456,40.47217872954194,36.6841311788981,38.78444242512995,37.36053497046918,33.357974873946056,41.71207831859195,38.56061396692856,37.12074768265569
71,710.0,37.022676903226035,34.27587073558102,37.03132914880767,41.77604615924032,29.85046414075456,37.87187657411468,39.0485227631719,42.663046597420255,43.640164000925694,41.83296740888784,43.198631734006796,42.24123158336739,42.05543360973087,36.82570461378177,37.695669674323575,36.55053967043168,39.055532083219674,38.40703117513114,39.42747132696467,43.188940004150815,34.828497663016634,44.67159610875027,41.99631612850875,30.83136819924549,40.810935849647386,37.02439543415331,39.124559765376006,37.70080014916076,33.68848487131455,42.0488322641937,38.90001272937139,37.461082472092784
72,720.0,37.35852758706717,34.60869267507107,37.36720165122634,42.10844256889433,30.172612706132846,38.207752886384704,39.38311911511357,42.995781477940575,43.97298831599695,42.16488391649749,43.531579266352594,42.57351984873006,42.38792997845057,37.15478664147824,38.02466718510847,36.87985181813332,39.38570476732708,38.736929155955416,39.76301285914665,43.521731948266776,35.15499451126254,45.00439826851046,42.32881776120838,31.154481680133706,41.14535111701818,37.36026118924159,39.46028328368339,38.03666625029561,34.01497260460467,42.38132101733288,39.23504572500022,37.79701555778555
73,730.0,37.6900876726284,34.93734277979033,37.69878261680384,42.43667820282369,30.490994334951765,38.53933700574127,39.713472143717404,43.32434233297268,44.301634233108985,42.49265696941975,43.86034435207708,42.901650928290486,42.716261599731425,37.47983324640283,38.34963161459047,37.20511882572949,39.71179990156502,39.06276022518256,40.094274292772766,43.850347751556804,35.477552952822,45.33301827838492,42.657154452901935,31.47378907602468,41.47552907936129,37.691835713381124,39.79172007987229,38.36824060468859,34.33752659296294,42.709645348240855,39.56581863619048,38.12865439684606
74,740.0,38.0174607336125,35.26191855623754,38.02617566862967,42.76085036126,30.805686705486632,38.86673262280694,40.03968312569305,43.648827140420316,44.626199959529146,42.81638307269703,44.18502540279237,43.225721976871085,43.040525977779964,37.80093560452558,38.67065407721146,37.526432403671855,40.03391077430273,39.38461713430384,40.421358764599624,44.17488549104706,35.79625947126012,45.657554612047996,42.981423716199416,31.78937014127608,41.801570777503095,38.01922261337783,40.11897359635815,38.69562687439748,34.65623282342906,43.03390274428086,39.892433574753376,38.456102770410055
75,750.0,38.34074683553832,35.58251438129264,38.349480918447966,43.08105320010099,31.116765539851905,39.19003990998188,40.36184996375726,43.96933069149316,44.9467805016813,43.13615563025576,44.505717616102004,43.54582701131442,43.360817459690615,38.11818210975792,38.987822905067006,37.843881444578734,40.35212776281,39.70258975686816,40.74436592279245,44.49544005153939,36.111198042088915,45.978102522894346,43.3017199061929,32.10130253930832,42.12357388746781,38.34252198573362,40.4421437704244,39.018925205526585,34.97117482408382,43.35418753675235,40.21498922801213,38.77946093690499
76,760.0,38.660042680831815,35.89922161965919,38.66879511201446,43.397377851881025,31.424304641052178,39.50935566756352,40.680067322759335,44.2859447147751,45.26346779022328,43.4520650632318,44.82251310169464,43.86205703120673,43.67722735734668,38.4316584700241,39.30122374433407,38.15755212209342,40.66653843855099,40.01676519136712,41.06339207130356,44.812103250034546,36.422450210323696,46.294754170710064,43.618134342380856,32.409661889926674,42.441632856427695,38.66183056192832,40.76132717957118,39.338232374120956,35.2824337365698,43.67059102271786,40.53358099848415,39.09882577837924
77,770.0,38.97544174743147,36.21212873703571,38.98421176790572,43.709912541944504,31.72837593197327,39.82477346318769,40.994426759926284,44.598757995259554,45.57635080000558,43.764198923691026,45.13550100222111,44.17450013482322,43.98984406446894,38.741447800482945,39.61093964878999,38.46752798664793,40.977227668879735,40.32722786072024,41.37853030769976,45.124963955086436,36.730095166592115,46.60759874307645,43.93075542573089,32.71452181768159,42.75583903273886,38.97724184714721,41.07661718027492,39.65364192543305,35.590088387713635,43.98320158197816,40.84830113739623,39.41429094016912
78,780.0,39.287034421083625,36.52132140914873,39.29582131001195,44.018742699995926,32.02904949583262,40.13638376491015,41.30501684947134,44.90785648848965,45.88551566506728,44.07264200385824,45.44476760913883,44.48324163042414,44.298753168938674,39.047630713863576,39.91705117039394,38.77389005812068,41.28427771516703,40.634059608375544,41.68987065471178,45.43410820125502,37.034209821645895,46.91672257168375,44.23966875102312,33.01595400089748,43.06628079028625,39.28884625271958,41.388104040415485,39.965244306835096,35.89421536003435,44.29210478933639,41.15923887228518,39.725946964188886
79,790.0,39.594908121637964,36.826882626639,39.6037111939959,44.32395106711364,32.326393617712576,40.44427406819185,41.61192330170596,45.21332342998367,46.19104578884256,44.377476440984964,45.75039647368464,44.78836414303956,44.60403756054415,39.35028540790324,40.21963644692492,39.0767169153946,41.587768327408554,40.93733979105492,41.99750018577288,45.73961929880925,37.33486887915608,47.222209243734646,44.54495721461392,33.31402822104165,43.3730436473545,39.59673122251758,41.695875065612704,40.27312699464176,36.19488906096482,44.597383522282044,41.466480528902224,40.03388141610502
80,800.0,39.89914742354995,37.12889279592037,39.907966027997766,44.6256177983983,32.62047482679608,40.74852901703526,41.915229076929776,45.515239440086226,46.49302194973938,44.6787818179865,46.05246851315681,45.08994771689065,44.90577753430081,39.649487749894746,40.518771286692115,39.37608478284524,41.88777683537642,41.23714536819345,42.30150314481072,46.04157793884109,37.632144906701946,47.52413970861118,44.846701117769534,33.6088124121548,43.67621038025419,39.90098135359661,42.00001471980259,40.57737461512945,36.49218179064655,44.8991180642555,41.770109647679384,40.33817900667658
81,810.0,40.19983417093726,37.427429836108445,40.208667687800265,44.92382056142024,32.91135793905799,41.04923051957344,42.21501449433314,45.813682624428225,46.79152240226529,44.976635259989465,46.351062112687856,45.38806991359356,45.204050889490624,39.94531135836682,40.814529250345984,39.67206761379727,42.184378236388724,41.53355098813375,42.60196106055529,46.34006229397608,37.92610840489014,47.82259237999601,45.14497826572533,33.90037271012203,43.97586113191375,40.20167851131817,42.300604740253505,40.87806905999125,36.78616380819015,45.197386203642886,42.07020709495943,40.63892170751606
82,820.0,40.49704758732766,37.72256927214578,40.505895426740565,45.218634630556494,33.19910610012705,41.346457858341886,42.511357336040305,46.10872867014943,47.086622973865694,45.2711115269284,46.646253222673536,45.682805906298476,45.49893302458672,40.23782768193648,41.10698172983352,39.964737171004316,42.47764527977944,41.82662907114328,42.89895285561678,46.63514811481973,38.21682787455888,48.11764323361999,45.43986406262232,34.188773501580656,44.27207351565991,40.498901939220836,42.59772424731005,41.17528959649969,37.07690339632559,45.492263328649436,42.366851169256925,40.93618886153314
83,830.0,40.79086438042583,38.01438432418947,40.79972598060098,45.51013297744239,33.48378082811497,41.640287795472275,42.80433294656606,46.40045093805697,47.378397157656174,45.562283102335144,46.938115452042155,45.97422856991258,45.790497028209074,40.527106075380125,41.39619802454864,40.25416310421281,42.767648548157034,42.11644988933534,43.19255495056145,46.92690882233193,38.504369882046696,48.40936590081769,45.73143160247887,34.47407747231257,44.56492271438899,40.79272836385223,42.89144984912068,41.4691129726101,37.3644669243737,45.78382251821462,42.660117702729885,41.230057288303115
84,840.0,41.081358842081436,38.30294599342261,41.09023366769648,45.79838635763879,33.765442056261264,41.93079467308693,43.09401432787416,46.6889205508755,47.66691620119529,45.850220278463574,47.22672015753063,46.26240856756055,46.07881376626746,40.813213872980846,41.682245414739135,40.54041302487995,43.05445653554615,42.40308164357495,43.482841363243026,47.215415596273374,38.78879912250847,48.69783175806404,46.01975175634703,34.75634565498287,44.85448157533828,41.08323209483185,43.18185574154249,41.759613517253065,37.648918909512595,46.072134629116725,42.950080158105656,41.52060138460234
85,850.0,41.36860294372401,38.58832314440418,41.37749048441296,46.08346339365692,34.04414817519903,42.21805050908013,43.38047223023395,46.9742064777517,47.95224919148207,46.13499123788765,47.51213652913545,46.54741443342716,46.363951965446326,41.096216459215185,41.96518923223649,40.82355257811909,43.3381357225088,42.686590537459026,43.76988380359721,47.50073745989958,39.07017848128817,48.98311001266256,46.304893255810086,35.03563747611739,45.14082070065378,41.37048512034579,43.46901380349809,42.04686323604054,37.93032207630164,46.35726837942016,43.23680972126931,41.80789322034635
86,860.0,41.65266642744006,38.87058258406952,41.66156619638062,46.36543065453798,34.319956074757094,42.50212508852789,43.6637752390298,47.25637561517282,48.234463136320045,46.41666213171593,47.79443167190084,46.82931265213057,46.64597829317453,41.37617733684763,42.245092928578046,41.10364551195206,43.61875064834267,42.96704084846042,44.05375176412602,47.78294136105315,39.34856909335488,49.26526778474766,46.5869227729656,35.31201080222667,45.424008533946,41.65455719829508,43.75299368797421,42.33093190260123,38.20873741446189,46.63929042841172,43.520375389690294,42.09200263013666
87,870.0,41.933616892920476,39.14978913749662,41.942528425539635,46.6443527320737,34.592921185171484,42.783086050940966,43.943989857770035,47.53549286444367,48.51362304221763,46.69529715455575,48.073670684203236,47.10816773476676,46.92495743423245,41.6531581925045,42.522018140597616,41.380753743948524,43.896363980457885,43.24449499632794,44.334512606272924,48.06209224979554,39.62403040082292,49.5443701857663,46.86590499704297,35.58552198501319,45.704111443016274,41.93551594331316,44.033862908886185,42.61188714576954,38.4842242349086,46.91826545317746,43.80084405691289,42.37299730064702
88,880.0,42.211519880497455,39.426005720609055,42.22044273322594,46.920292313840974,34.863097517632625,43.06099897355595,44.22118058742785,47.81162120587498,48.78979198896344,46.97095861636054,48.34991673268699,47.38404229176645,47.20095216413092,41.927218959802445,42.796024753560346,41.65493742533616,44.17103658102988,43.519013608835984,44.6122316428963,48.33825315275545,39.8966202085904,49.82048039359051,47.141902707796056,35.856225905601136,45.9811937989321,42.21342690984242,44.31168692402029,42.88979453280738,38.75684022404469,47.19425622195244,44.078280593273355,42.65094285403688
89,890.0,42.486438950408086,39.69929340984422,42.495372699544276,47.19331025316889,35.13053770409578,43.335927450853134,44.495410002274454,48.08482176982603,49.063031201029816,47.24370701129188,48.62323112399438,47.6569971026971,47.474023419405526,42.19841788010777,43.067170961919146,41.926255002664355,44.44282757102853,43.79065558497604,44.8869722170231,48.61148524430844,40.166394738120275,50.09365972440868,47.41497684580509,36.12417601774836,46.25531805162577,42.48835367147411,44.58652921419381,43.164717648878835,39.026641496341405,47.46732366438933,44.35274792303401,42.92590292758985
90,900.0,42.758435758525096,39.969711509016726,42.76737999915351,47.4634656361824,35.39529303629827,43.60793317050068,44.766738822420194,48.35515390473825,49.33340011593707,47.51360108371976,48.8936733734412,47.92709118314273,47.74423036495583,42.46681156100266,43.335513327772425,42.19476327710551,44.71179439172081,44.05947815568231,45.15879577706413,48.88184791474224,40.43340867940737,50.36396770155383,47.685186579827416,36.38942439000775,46.52654480216601,42.7603578967033,44.85845135889523,43.4367181729341,39.29368264521495,47.737526938869884,44.624307098096395,43.197939249771174
91,910.0,43.02757012868703,40.23731761340728,43.036524473679364,47.730815846027646,35.65741350394481,43.87707598588899,45.03522598313795,48.62267524228892,49.600956449727235,47.78069789148477,49.1613012707627,48.19438184878651,48.01163045855834,42.7324550325377,43.601106837100666,42.46051746147801,44.977992863742976,44.32553694218332,45.42776194867645,49.149398835538626,40.6977152411706,50.63146212137818,47.95258937132061,36.6520217468197,46.79493287188128,43.02949942133056,45.12751310849595,43.70585595020014,39.558016792239,48.00492349699984,44.89301736846549,43.46711171286155
92,920.0,43.29390012180684,40.50216767123496,43.30286420087405,47.99541662444142,35.91694783202294,44.143413985418604,45.300928701237275,48.88744175980566,49.8657562596569,48.04505286653858,49.42617094307497,48.458924776819195,48.276279512677995,42.995401801344954,43.8640049538602,42.72357123507198,45.241477243836904,44.58888601206766,45.69392860341349,49.414194021895995,40.95936619931754,50.89619911634137,48.21724103626215,36.9120175085249,47.060539368457135,43.29583631758737,45.3937724532795,43.97218906143053,39.81969563472497,48.26956914539453,45.158936249610825,43.73347844235243
93,930.0,43.557482101925594,40.76431604257638,43.56645556073869,48.25732213072936,36.173943517231585,44.407003558720056,45.56390253847202,49.14950784004704,50.127854004252406,48.30671987307684,49.68833691516843,48.72077406478904,48.53823175369845,43.25570390269075,44.12425967201178,42.98397679636069,45.50230027934181,44.84957793315425,45.95735192434434,49.67628789262633,41.21841194371881,51.1582332154169,48.47919580438894,37.16945983028493,47.323419749173226,43.55942496025057,45.65728568938558,44.23577388908014,40.07876949169903,48.53151810489159,45.422119586877855,43.99709586325177
94,940.0,43.81837079933957,41.02381555591939,43.82735329869737,48.51658499830962,36.42844686349829,44.66789945993073,45.82420146227266,49.408926328477335,50.38730260083892,48.56575126327446,49.94785216725926,48.9799822870092,48.7975398786819,43.51341195054148,44.381921565559814,43.24178491367574,45.76051326053173,45.10766382524971,46.2180864687739,49.93573332752711,41.47490152335059,51.41761740194447,48.73850637596497,37.42439563991387,47.58362788140117,43.82032008978738,45.918107481828606,44.49666518055226,40.33528734832376,48.79082306729316,45.68262161709577,44.25801876345676
95,950.0,44.07661937096444,41.28071756237577,44.085610586013125,48.773256388901615,36.68050301658679,44.92615486819208,46.08187790384403,49.665748588156475,50.64415348065372,48.82219793072636,50.204768190314546,49.236600548626534,49.05425510977369,43.7685751857167,44.63703983667553,43.49704497392537,46.01616607088444,45.363193409878455,46.47618522820932,50.19258172236697,41.72888268984507,51.67440316904925,48.99522397619143,37.67687067463,47.841216100496254,44.07857487276938,46.176290924775074,44.7549161086654,40.58929689879503,49.047535249751334,45.94049502750358,44.516300354333104
96,960.0,44.33227945805404,41.535071987664985,44.34127907755382,49.027386044495685,36.93015599777503,45.181821445501406,46.33698281375455,49.92002455232856,50.898456641663266,49.07610936169677,50.45913503905712,49.490678537459814,49.30842724635022,44.02124152220206,44.889662361979475,43.74980502943049,46.26930723536738,45.61621505806621,46.7316996857178,50.44688304156593,41.9804019395004,51.92864057273349,49.24939840736759,37.9269295167329,48.09623526521571,44.33424095961179,46.43188759915749,45.01057832946869,40.84084458776232,49.30170444690114,46.19579101213707,44.771992328642924
97,970.0,44.585401241415276,41.78692738201239,44.59440896706265,49.27902233716048,37.17744873661823,45.43494939203161,46.589565715178814,50.171802774843506,51.15026069917984,49.3275336842724,50.71100138276396,49.74226457370464,49.560104715019925,44.27145759169242,45.13983573705156,44.00011184295348,46.51998396682033,45.86677583625509,46.98467987078226,50.698685868695215,42.229504553801306,52.180378282753324,49.50107809889136,38.17461562821639,48.34873481076197,44.58736853982321,46.6849476278098,45.263702037541385,41.08997565031832,49.553379080847066,46.448559325786924,45.025144915946676
98,980.0,44.83603349422605,42.03633096800806,44.845049040001214,49.52821231682456,37.422423102797595,45.68558749907217,46.83967475487475,50.42113047848218,51.39961293437982,49.57651771551204,50.96041455395117,49.991405657599564,49.809334617563174,44.519268786433535,45.387605319238595,44.24801093099073,46.76824221051528,46.11492155042581,47.23517441179178,50.948037454888514,42.47623463849163,52.429663631377046,49.75031015521192,38.41997138434118,48.59876279958551,44.83800639486063,46.93551972817466,45.51433601890206,41.33673415058431,49.8026062490886,46.698848335647334,45.27580693560145
99,990.0,45.08422363261876,42.283328686517216,45.093246724165645,49.775001757100696,37.66511993705557,45.93378319966293,47.08735675199218,50.66805360130216,51.64655934082681,49.82310700668259,51.20742059505063,50.238147515148256,50.05616277691516,44.76471930042919,45.633015268828125,44.493546605398365,47.014126686967195,46.36069678850152,47.48323058628357,51.19498376525545,42.720635161256894,52.676542660122905,49.9971404018146,38.663038106174156,48.846365970028806,45.086201948698935,47.1836512628026,45.76252770162842,41.5811630189575,50.04943177048844,46.94670507077731,45.524025847479926
