calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f1c5009a-a1ba-4561-b0ab-90156934e34f,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.6938255852786805,11.23109296632554,12.28990964770867,90.0,90.0,90.0,1e-08,negative,112.152,68.208,55.267,-0.000,0.000,-0.000,104.954,157.824,82.785,-0.000,0.000,-0.000,78.985,70.417,76.362,-0.000,-0.000,-0.000,22.799,-12.807,-0.230,15.134,-0.000,0.000,21.836,-12.086,-0.375,-0.000,12.733,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.665
4be9ab07-6e7b-45ac-b290-60b64e0f8706,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.7988005135454603,10.846196267615461,12.55439511205261,90.0,90.0,90.0,1e-08,positive,-0.115,255.285,39.983,-0.000,0.000,-0.000,-27.838,333.825,56.282,-0.000,-0.000,-0.000,34.033,274.680,34.652,-0.000,-0.000,-0.000,-106.980,180.150,-20.045,18.345,-0.000,-0.000,-30.741,175.243,33.520,-0.000,29.967,-0.000,-28.459,222.137,-59.636,0.000,-0.000,10.354
f1c5009a-a1ba-4561-b0ab-90156934e34f,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.6938255852786805,11.23109296632554,12.28990964770867,90.0,90.0,90.0,1e-08,positive,68.235,92.780,55.778,0.000,0.000,-0.000,60.348,180.426,86.699,0.000,0.000,-0.000,47.310,43.745,161.823,0.000,0.000,0.000,-22.799,12.807,0.230,15.135,0.000,0.000,-21.836,12.086,0.375,0.000,12.733,0.000,-0.000,-0.000,0.000,0.000,0.000,54.665
23574151-8479-4695-8f25-e23e1cf8e70e,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.7988005135454603,10.846196267615461,12.55439511205261,90.0,90.0,90.0,1e-07,negative,99.556,67.396,64.885,0.000,0.000,0.000,40.665,211.715,44.355,0.000,0.000,0.000,62.354,64.276,86.443,-0.000,0.000,0.000,11.051,-18.610,2.071,17.292,0.000,0.000,3.151,-20.938,5.463,0.000,11.841,0.000,0.000,-0.000,0.000,0.000,0.000,47.391
3995ebd3-0ff8-4f74-a0c1-429679c22343,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.6938255852786805,11.23109296632554,12.28990964770867,90.0,90.0,90.0,1e-07,negative,165.704,48.482,47.310,-0.000,-0.000,0.000,48.482,217.591,43.745,-0.000,-0.000,0.000,47.310,43.745,161.823,0.000,0.000,-0.000,2.206,-1.239,-0.022,16.235,-0.000,0.000,2.237,-1.257,-0.023,-0.000,13.218,-0.000,2.117,-1.189,-0.021,-0.000,-0.000,13.780
23574151-8479-4695-8f25-e23e1cf8e70e,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.7988005135454603,10.846196267615461,12.55439511205261,90.0,90.0,90.0,1e-07,positive,90.899,103.337,54.463,-0.000,-0.000,-0.000,69.199,170.813,75.910,-0.000,-0.000,-0.000,56.962,103.623,84.822,-0.000,-0.000,0.000,-11.051,18.610,-2.071,17.292,-0.000,-0.000,-3.151,20.938,-5.463,-0.000,11.841,-0.000,-0.000,0.000,-0.000,-0.000,0.000,47.391
3995ebd3-0ff8-4f74-a0c1-429679c22343,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.6938255852786805,11.23109296632554,12.28990964770867,90.0,90.0,90.0,1e-07,positive,88.595,81.650,53.136,0.000,-0.000,0.000,48.482,217.591,43.745,0.000,0.000,0.000,53.641,83.986,77.895,0.000,0.000,-0.000,-2.206,1.239,0.022,16.235,-0.000,-0.000,-2.237,1.257,0.023,0.000,13.218,0.000,-2.117,1.189,0.021,0.000,0.000,13.780
b215c4a8-8104-4939-8deb-dadda0fe1261,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.7988005135454603,10.846196267615461,12.55439511205261,90.0,90.0,90.0,1e-06,negative,97.162,82.328,61.051,0.000,0.000,0.000,79.878,145.355,82.096,0.000,0.000,0.000,58.823,81.243,85.550,-0.000,0.000,0.000,1.149,-1.934,0.215,15.996,0.000,0.000,0.333,-2.005,0.512,-0.000,13.699,0.000,0.081,-2.072,0.619,-0.000,0.000,13.558
2f0ac3c2-777f-4fde-b7fe-c373045152e4,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.6938255852786805,11.23109296632554,12.28990964770867,90.0,90.0,90.0,1e-06,negative,90.909,80.352,53.061,-0.000,-0.000,-0.000,82.565,170.266,83.201,-0.000,0.000,-0.000,53.462,83.013,77.385,-0.000,-0.000,0.000,0.220,-0.124,-0.002,16.250,0.000,0.000,0.219,-0.122,-0.003,-0.000,12.928,-0.000,0.113,-0.095,-0.010,0.000,0.000,13.215
b215c4a8-8104-4939-8deb-dadda0fe1261,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.7988005135454603,10.846196267615461,12.55439511205261,90.0,90.0,90.0,1e-06,positive,95.540,85.087,58.438,0.000,-0.000,-0.000,78.852,149.082,79.288,-0.000,-0.000,-0.000,57.811,85.100,84.914,0.000,0.000,-0.000,-1.149,1.934,-0.215,15.996,-0.000,-0.000,-0.333,2.005,-0.512,0.000,13.699,-0.000,-0.081,2.072,-0.619,0.000,-0.000,13.558
2f0ac3c2-777f-4fde-b7fe-c373045152e4,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1095269,mp-1095269,3.6938255852786805,11.23109296632554,12.28990964770867,90.0,90.0,90.0,1e-06,positive,91.545,79.937,55.364,0.000,-0.000,-0.000,82.129,170.491,83.231,0.000,0.000,0.000,52.992,82.775,77.372,0.000,0.000,0.000,-0.220,0.124,0.002,16.250,0.000,0.000,-0.219,0.122,0.003,0.000,12.928,0.000,-0.113,0.095,0.010,-0.000,0.000,13.215
4a7deafe-7032-4ad4-9de0-0dfba5f23769,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120447,mp-1120447,5.022386625748751,5.499300709764985,6.4330911877388015,92.28508228946643,96.23808769691247,100.1462496772699,1e-08,negative,112.672,67.538,40.744,-9.634,-14.745,6.593,69.826,74.319,17.344,-4.596,-13.120,1.539,50.270,17.032,114.971,-6.600,-21.906,-5.433,-10.899,-10.692,-7.903,9.638,3.266,0.862,-20.070,-17.074,-20.390,5.060,13.432,-5.066,7.685,0.550,-0.169,0.930,-3.596,6.211
4a7deafe-7032-4ad4-9de0-0dfba5f23769,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120447,mp-1120447,5.022386625748751,5.499300709764985,6.4330911877388015,92.28508228946643,96.23808769691247,100.1462496772699,1e-08,positive,354.382,84.903,58.597,10.784,20.749,85.169,54.694,66.084,4.825,-9.425,-19.976,-0.347,25.850,2.470,85.054,-1.631,-16.078,-5.110,-17.690,-13.843,0.304,4.440,-1.566,-0.479,-20.709,-18.403,-19.561,0.479,10.585,-3.096,7.630,0.230,-9.445,-2.467,-5.379,7.920
fe195d6c-37e9-4785-9fc4-67cb41363607,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120447,mp-1120447,5.022386625748751,5.499300709764985,6.4330911877388015,92.28508228946643,96.23808769691247,100.1462496772699,1e-07,negative,107.579,59.939,29.627,-11.718,-19.320,7.170,61.036,68.855,7.408,-7.707,-17.072,0.386,27.220,3.626,86.788,-0.556,-13.918,-5.322,-12.926,-9.828,-0.562,6.298,1.400,1.049,-17.875,-15.663,-13.131,1.464,11.122,-3.640,6.340,-1.256,-5.796,0.680,-2.591,6.612
fe195d6c-37e9-4785-9fc4-67cb41363607,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120447,mp-1120447,5.022386625748751,5.499300709764985,6.4330911877388015,92.28508228946643,96.23808769691247,100.1462496772699,1e-07,positive,107.109,59.409,28.799,-12.125,-19.572,7.416,60.333,68.300,6.960,-8.128,-17.390,0.522,26.415,3.085,86.433,-0.995,-14.267,-5.242,-13.436,-10.152,-0.758,5.875,1.090,1.191,-25.940,-4.986,1.606,10.187,38.243,-12.048,5.815,-1.569,-6.190,0.252,-2.871,6.741
d12b56c9-48e7-497d-a27f-da56e4b899ff,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120447,mp-1120447,5.022386625748751,5.499300709764985,6.4330911877388015,92.28508228946643,96.23808769691247,100.1462496772699,1e-06,negative,107.318,59.747,29.609,-11.988,-19.492,7.361,60.330,68.603,7.768,-8.019,-17.279,0.304,27.571,3.948,86.617,-0.732,-14.065,-5.038,-13.024,-10.076,-0.706,6.098,1.221,1.190,-18.638,-16.559,-14.015,1.229,10.927,-3.292,6.645,-0.743,-5.292,0.498,-2.597,6.643
d12b56c9-48e7-497d-a27f-da56e4b899ff,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120447,mp-1120447,5.022386625748751,5.499300709764985,6.4330911877388015,92.28508228946643,96.23808769691247,100.1462496772699,1e-06,positive,107.260,59.691,29.569,-12.029,-19.523,7.384,60.259,68.548,7.767,-8.062,-17.315,0.317,27.496,3.896,86.588,-0.776,-14.104,-5.029,-13.093,-10.130,-0.751,6.056,1.188,1.204,-18.688,-16.613,-14.069,1.188,10.898,-3.269,6.582,-0.799,-5.338,0.457,-2.629,6.662
b1080477-6fd8-4513-a867-d92074e5700c,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120747,mp-1120747,5.2401104635859905,5.24011046358599,4.23799566677544,90.0,90.0,120.00000000000001,1e-08,negative,227.099,74.843,63.720,0.000,0.000,-0.000,79.080,219.655,57.593,0.000,0.000,0.000,57.914,57.914,215.178,0.000,0.000,0.000,-0.170,-0.170,-0.649,10.207,0.000,0.000,-0.170,-0.170,-0.649,0.000,10.207,0.000,0.094,0.094,0.359,0.000,0.000,69.850
b1080477-6fd8-4513-a867-d92074e5700c,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120747,mp-1120747,5.2401104635859905,5.24011046358599,4.23799566677544,90.0,90.0,120.00000000000001,1e-08,positive,227.099,74.843,63.720,-0.000,-0.000,-0.000,74.843,227.099,63.720,0.000,0.000,-0.000,57.985,57.985,215.452,-0.000,-0.000,-0.000,0.170,0.170,0.649,10.207,-0.000,-0.000,0.170,0.170,0.649,-0.000,10.207,-0.000,-0.094,-0.094,-0.359,-0.000,-0.000,69.850
3796e49c-a005-4202-8f2e-f8211eaa45b1,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120747,mp-1120747,5.2401104635859905,5.24011046358599,4.23799566677544,90.0,90.0,120.00000000000001,1e-07,negative,227.099,74.843,63.720,0.000,0.000,0.000,79.116,219.689,57.727,0.000,0.000,-0.000,57.946,57.946,215.301,0.000,0.000,0.000,-0.017,-0.017,-0.065,10.194,0.000,0.000,-0.017,-0.017,-0.065,0.000,10.194,0.000,-0.000,0.000,0.000,0.000,0.000,76.128
3796e49c-a005-4202-8f2e-f8211eaa45b1,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120747,mp-1120747,5.2401104635859905,5.24011046358599,4.23799566677544,90.0,90.0,120.00000000000001,1e-07,positive,227.099,74.843,63.720,-0.000,-0.000,0.000,74.843,227.099,63.720,0.000,0.000,0.000,64.560,64.560,240.568,-0.000,-0.000,-0.000,0.017,0.017,0.065,10.194,0.000,-0.000,0.017,0.017,0.065,-0.000,10.194,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.128
8be795a9-954f-4194-88db-b9394b86aab4,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120747,mp-1120747,5.2401104635859905,5.24011046358599,4.23799566677544,90.0,90.0,120.00000000000001,1e-06,negative,219.085,79.398,57.108,0.000,0.000,0.000,75.146,221.699,53.982,0.000,0.000,0.000,57.950,57.950,215.314,0.000,0.000,0.000,-0.002,-0.002,-0.007,10.194,-0.000,0.000,-0.002,-0.002,-0.007,0.000,10.194,0.000,-0.001,-0.001,-0.004,0.000,0.000,71.189
8be795a9-954f-4194-88db-b9394b86aab4,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1120747,mp-1120747,5.2401104635859905,5.24011046358599,4.23799566677544,90.0,90.0,120.00000000000001,1e-06,positive,227.098,74.843,63.720,-0.000,-0.000,-0.000,79.398,219.084,57.111,-0.000,-0.000,-0.000,57.950,57.950,215.316,-0.000,-0.000,0.000,0.002,0.002,0.007,10.194,-0.000,-0.000,0.002,0.002,0.007,-0.000,10.194,-0.000,0.001,0.001,0.004,-0.000,-0.000,71.189
81d6e82b-63c4-4d47-ae81-2dc553b298f9,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1196961,mp-1196961,10.264973855784792,10.129391176348868,17.552041064345733,90.0,90.0,90.0,1e-08,negative,-507.242,390.524,287.661,-0.000,0.000,-0.000,-382.439,311.317,-21.304,-0.000,-0.000,-0.000,-387.506,228.304,73.328,0.000,-0.000,0.000,-0.000,0.000,0.000,52.676,0.000,-0.000,-439.383,181.063,-61.227,0.000,35.792,0.000,0.000,0.000,0.000,0.000,0.000,58.533
81d6e82b-63c4-4d47-ae81-2dc553b298f9,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1196961,mp-1196961,10.264973855784792,10.129391176348868,17.552041064345733,90.0,90.0,90.0,1e-08,positive,144.530,51.276,51.271,-0.000,-0.000,-0.000,670.366,-248.008,-114.481,0.000,-0.000,0.000,672.526,-220.485,-143.683,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.676,-0.000,-0.000,439.383,-181.063,61.227,0.000,35.792,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.533
bed47fed-1ca6-41b7-9e24-f597a0b32ca2,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1196961,mp-1196961,10.264973855784792,10.129391176348868,17.552041064345733,90.0,90.0,90.0,1e-06,negative,91.885,67.482,66.210,-0.000,0.000,-0.000,63.410,106.254,70.734,-0.000,0.000,0.000,58.849,72.337,104.167,0.000,0.000,0.000,-3.042,1.629,1.084,18.054,0.000,-0.000,-5.406,0.901,-0.522,0.000,16.500,0.000,-4.986,1.968,-1.134,0.000,0.000,17.253
bed47fed-1ca6-41b7-9e24-f597a0b32ca2,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1196961,mp-1196961,10.264973855784792,10.129391176348868,17.552041064345733,90.0,90.0,90.0,1e-06,positive,104.447,67.259,67.849,-0.000,-0.000,0.000,67.060,101.678,68.817,-0.000,-0.000,0.000,71.140,67.854,104.869,0.000,-0.000,-0.000,3.042,-1.629,-1.084,18.054,-0.000,0.000,5.406,-0.901,0.522,0.000,16.500,0.000,4.986,-1.968,1.134,-0.000,-0.000,17.253
91624bea-d9ca-4f52-81e1-2f669668b5b6,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1199894,mp-1199894,25.35938173795025,15.2673839413364,9.759405084267899,90.0,94.15020049770142,90.0,1e-08,negative,-831.777,-2292.447,-1246.616,-0.000,1276.472,-0.000,171.451,-3827.537,-1922.350,-0.000,2487.801,0.000,-1255.495,-2977.995,-2126.403,-0.000,1908.832,-0.000,-276.056,-3594.022,-1708.158,45.278,1786.218,-0.876,531.433,-1082.317,-637.312,0.000,1392.978,0.000,-676.055,-4130.108,-2149.934,3.772,2371.657,5.032
91624bea-d9ca-4f52-81e1-2f669668b5b6,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1199894,mp-1199894,25.35938173795025,15.2673839413364,9.759405084267899,90.0,94.15020049770142,90.0,1e-08,positive,153.055,55.677,50.160,-0.000,9.791,-0.000,955.638,2403.446,1407.730,0.000,-1286.680,0.000,1248.937,3630.400,2033.317,-0.000,-1719.636,0.000,276.055,3594.022,1708.158,45.278,-1786.218,-0.876,1213.066,3161.802,2178.255,-0.000,-2129.403,0.000,676.055,4130.108,2149.934,3.772,-2371.657,5.032
b6f1a9c8-e7b7-4152-ac0b-2187258ae9d7,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1199894,mp-1199894,25.35938173795025,15.2673839413364,9.759405084267899,90.0,94.15020049770142,90.0,1e-07,negative,85.903,-313.786,-160.080,0.000,222.173,-0.000,-62.988,-308.981,-135.782,0.000,203.482,-0.000,-18.442,-377.976,-115.388,0.000,233.935,0.000,-68.583,-437.642,-292.719,1.442,231.653,-1.467,5.913,-3.221,0.811,-0.000,57.632,0.000,11.495,-348.330,-188.955,5.342,211.212,31.109
b6f1a9c8-e7b7-4152-ac0b-2187258ae9d7,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1199894,mp-1199894,25.35938173795025,15.2673839413364,9.759405084267899,90.0,94.15020049770142,90.0,1e-07,positive,151.116,170.667,181.277,-0.000,-163.944,-0.000,154.613,360.906,280.196,0.000,-212.303,0.000,121.165,486.101,295.843,-0.000,-111.723,-0.000,89.549,331.628,242.027,36.403,-154.229,2.791,71.204,407.242,217.897,0.000,-211.772,-0.000,65.635,302.236,234.569,-6.556,-153.903,-13.241
78262196-6838-407a-966d-20589cd51009,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1199894,mp-1199894,25.35938173795025,15.2673839413364,9.759405084267899,90.0,94.15020049770142,90.0,1e-06,negative,59.716,-2.030,14.604,0.000,17.540,-0.000,35.926,63.565,33.283,0.000,12.434,0.000,31.617,-1.431,48.020,-0.000,16.754,0.000,-1.231,-34.293,-19.159,15.361,21.126,4.129,6.228,-16.514,-7.950,-0.000,41.967,0.000,-9.874,-32.901,-15.617,0.315,14.047,20.160
78262196-6838-407a-966d-20589cd51009,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1199894,mp-1199894,25.35938173795025,15.2673839413364,9.759405084267899,90.0,94.15020049770142,90.0,1e-06,positive,96.203,78.619,65.854,-0.000,-15.633,0.000,75.763,120.235,76.941,0.000,-13.058,0.000,58.264,76.837,93.219,-0.000,-18.625,0.000,1.231,34.293,19.159,15.361,-21.126,4.129,2.309,15.763,8.863,0.000,-7.945,0.000,9.874,32.901,15.617,0.315,-14.047,20.160
2a85cfb5-8baa-473f-a521-c00db095e6cd,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1200830,mp-1200830,12.235668644527275,12.235668644527275,12.235668644527275,90.0,90.0,90.0,1e-08,negative,149.353,55.474,55.474,0.000,-0.000,0.000,55.474,149.353,55.474,0.000,-0.000,0.000,55.474,55.474,149.353,0.000,-0.000,0.000,27.784,27.784,27.784,14.618,0.000,-0.000,27.784,27.784,27.784,0.000,14.618,-0.000,27.784,27.784,27.784,0.000,0.000,14.618
fd3f1fbd-fae4-4fd1-8d56-4b7f31d5efdf,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1200830,mp-1200830,12.390260844057181,12.390260844057181,12.390260844057181,90.0,90.0,90.0,1e-08,negative,142.568,49.185,49.185,-0.000,-0.000,-0.000,-1381.186,-1441.634,-1381.186,-0.000,-0.000,-0.000,-1381.238,-1381.238,-1441.692,-0.000,-0.000,-0.000,-4336.943,-4336.943,-4336.944,226.443,-0.004,-0.003,-4374.867,-4374.867,-4374.867,0.000,20.348,0.000,-4336.976,-4336.975,-4336.977,-0.003,-0.004,226.442
2a85cfb5-8baa-473f-a521-c00db095e6cd,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1200830,mp-1200830,12.235668644527275,12.235668644527275,12.235668644527275,90.0,90.0,90.0,1e-08,positive,76.000,40.299,40.299,-0.000,0.000,0.000,40.299,76.000,40.299,-0.000,-0.000,0.000,40.299,40.299,76.000,-0.000,0.000,0.000,-27.784,-27.784,-27.784,14.618,0.000,0.000,-27.784,-27.784,-27.784,-0.000,14.618,0.000,-27.784,-27.784,-27.784,-0.000,0.000,14.618
fd3f1fbd-fae4-4fd1-8d56-4b7f31d5efdf,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1200830,mp-1200830,12.390260844057181,12.390260844057181,12.390260844057181,90.0,90.0,90.0,1e-08,positive,-3.768,47.014,47.014,-0.001,-0.001,-0.001,47.014,-3.768,47.014,-0.001,-0.001,-0.001,47.014,47.014,-3.768,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,55.862,0.000,0.000,-0.000,0.000,-0.000,0.000,55.862,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.862
0656c538-3c5d-4540-98c3-57c4f0caf454,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1200830,mp-1200830,12.235668644527275,12.235668644527275,12.235668644527275,90.0,90.0,90.0,1e-07,negative,149.353,55.474,55.474,0.000,-0.000,-0.000,55.474,149.353,55.474,0.000,-0.000,0.000,55.474,55.474,149.353,0.000,-0.000,-0.000,0.000,0.000,0.000,61.368,-0.000,0.000,0.000,0.000,0.000,0.000,61.368,0.000,0.000,0.000,0.000,0.000,-0.000,61.368
aa10b2a5-8803-4ce9-9f3b-61a0829bf0bb,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1200830,mp-1200830,12.390260844057181,12.390260844057181,12.390260844057181,90.0,90.0,90.0,1e-07,negative,127.514,32.264,32.264,0.000,0.000,0.000,32.264,127.514,32.264,0.000,0.000,0.000,32.264,32.264,127.514,0.000,0.000,0.000,4.091,4.091,4.091,-19.396,0.000,0.000,4.091,4.091,4.091,0.000,-19.396,0.000,4.091,4.091,4.091,0.000,0.000,-19.396
0656c538-3c5d-4540-98c3-57c4f0caf454,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1200830,mp-1200830,12.235668644527275,12.235668644527275,12.235668644527275,90.0,90.0,90.0,1e-07,positive,149.353,55.474,55.474,-0.000,0.000,-0.000,55.474,149.353,55.474,-0.000,0.000,-0.000,55.474,55.474,149.353,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.368,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.368,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.368
