,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
34,340.0,-3.810733235137688e-06,8.546372416866847e-06,-3.5772852981269375e-06,-1.6227489154230324e-05,4.0879277648520575e-05,3.293429067084238e-05,1.051268253342046e-05,1.689279756707947e-05,3.047855975927042e-05,2.021419710192958e-05,1.950429968061084e-05,2.103503957957535e-05,3.375445132778722e-06,4.1421365419575514e-05,4.1437373166323956e-05,4.1906658882544446e-05,4.049108937726071e-05,3.8498007264811185e-05,2.0850428934263974e-05,3.0569248173912415e-05,4.3589507272698794e-05,4.1461918625129485e-05,1.4061536878573172e-06,4.7874452054234746e-05,2.2838656004684074e-05,-3.753574894215443e-06,2.6907351824760675e-05,3.41164843253959e-05,4.794330266187691e-05,4.192927775293857e-06,3.443639151172731e-05,1.8033891558059247e-05
35,350.0,-3.7833561431943783e-06,8.96732139835431e-06,-3.800923894412657e-06,-1.5661012995166142e-05,4.150894066979547e-05,3.2985051234872346e-05,1.0763773164335754e-05,1.7374352787823396e-05,3.094516543598082e-05,2.0677599176815225e-05,1.995464160017992e-05,2.154180752710909e-05,3.912877811551765e-06,4.17943756411902e-05,4.182306083412719e-05,4.232205513292147e-05,4.0861323745750674e-05,3.884933227150429e-05,2.1146765237294874e-05,3.102375727940819e-05,4.3961700084340056e-05,4.190637331825164e-05,1.9175625773003458e-06,4.8374338473372134e-05,2.3173197228029132e-05,-3.829719155891838e-06,2.723563312046007e-05,3.458823539580166e-05,4.827427283798908e-05,4.72896869510213e-06,3.46882535225983e-05,1.966312774225078e-05
36,360.0,-3.917834819089806e-06,9.369353339678484e-06,-3.920820405033335e-06,-1.5112155121207754e-05,4.21402471611903e-05,3.3055928238708765e-05,1.0999179585904638e-05,1.7823318603734065e-05,3.137600189709161e-05,2.1108674494329464e-05,2.0371677192429084e-05,2.2015007796586387e-05,4.4233035046272945e-06,4.213260999118629e-05,4.217319726691921e-05,4.270474254646869e-05,4.119565842892918e-05,3.916662840766795e-05,2.142511031382523e-05,3.144026645085966e-05,4.429555702607809e-05,4.2307252028781884e-05,2.4041601188283006e-06,4.883534188700779e-05,2.3483050730955747e-05,-3.7863849736799153e-06,2.754378806611883e-05,4.0335777589828355e-05,4.8566519250701785e-05,5.236428724257193e-06,3.491446681460555e-05,1.7664061242879382e-05
37,370.0,-3.835146880108861e-06,9.778908481240377e-06,-3.99593523600565e-06,-1.4580458458353925e-05,4.2745423693802826e-05,3.3002618628551875e-05,1.1219408149543203e-05,1.824274086832849e-05,3.177180618964414e-05,2.1509041424024916e-05,2.0757226203552015e-05,2.2456553471825977e-05,4.907772527126276e-06,4.243825970776844e-05,4.248894306738449e-05,4.3057227751694055e-05,4.149662028410932e-05,3.945195923439882e-05,2.1686902143657357e-05,3.1818160368372505e-05,4.459456241338342e-05,4.266746768513099e-05,2.8673006855142666e-06,4.9260051579072704e-05,2.376973783616442e-05,-3.961528681097778e-06,2.7833563974982904e-05,3.6127304958071526e-05,4.882074240199698e-05,5.718738363534659e-06,3.5116555436561884e-05,1.7670906063397662e-05
38,380.0,-4.383945315937178e-06,1.0189370246162475e-05,-4.047896671591313e-06,-1.4062619781548098e-05,4.3326134317490356e-05,2.9057148964453386e-05,1.1425623802172386e-05,1.8633114518265543e-05,3.2132697442904614e-05,2.1880320038248605e-05,2.111336764128911e-05,2.2868677733824938e-05,5.367420986520156e-06,4.2712950208251547e-05,4.277263564210445e-05,4.3381665859168133e-05,4.1765823097714414e-05,3.970733719794192e-05,2.1933499632841412e-05,3.215950565057134e-05,4.4860053082357636e-05,4.298838471745409e-05,3.3084732580238765e-06,4.965083863531041e-05,2.4034996271661964e-05,-4.224647466854732e-06,2.8105698706790626e-05,2.6466215017760606e-05,4.903644379806696e-05,6.176688974229098e-06,3.529623627992437e-05,1.8744415575741485e-05
39,390.0,-4.159297298780872e-06,1.0566599990486146e-05,-3.982195396410793e-06,-1.3559881189025804e-05,4.389699200186099e-05,3.3776227848417776e-05,1.1619139306112995e-05,1.8995782962353518e-05,3.246409394231306e-05,2.222525628754558e-05,2.1441758764316264e-05,2.3252909469824568e-05,5.804361359670626e-06,4.295946081037898e-05,4.3026311839114526e-05,4.3679251318673933e-05,4.2005266799810755e-05,3.9934592604040906e-05,2.2166014804357448e-05,3.247002512385083e-05,4.509239435446462e-05,4.3272174872242475e-05,3.7286343037993892e-06,5.0005996719468e-05,2.4280589498458963e-05,-4.012788435302607e-06,2.8361875433985444e-05,3.03709821502943e-05,4.922138493810002e-05,6.61127235781289e-06,3.545592334638713e-05,1.7858351058388262e-05
40,400.0,-3.7489463982820363e-06,1.0935854884822281e-05,-4.061768649668997e-06,-1.3072267007298043e-05,4.450439738110462e-05,3.7911675279065545e-05,1.1801098325003629e-05,1.9334177195992205e-05,3.276666586615548e-05,2.2544500162763883e-05,2.17446366844476e-05,2.3610721313056118e-05,6.22071465957502e-06,4.317937390357024e-05,4.325158282618435e-05,4.395220314196392e-05,4.221662758130657e-05,4.0135799165188135e-05,2.2385521721554352e-05,3.275125821419888e-05,4.529483978537184e-05,4.3522101677416637e-05,4.129152144766479e-06,5.0330776872419464e-05,2.4507020433010526e-05,-3.741720923459441e-06,2.8603576989166695e-05,3.4250314796162586e-05,4.937402892909935e-05,7.024286044809665e-06,3.559695156450729e-05,1.817801204702195e-05
41,410.0,-4.273831740509336e-06,1.1305817797620475e-05,-4.154808999912653e-06,-1.2597886145228493e-05,4.5062672145076234e-05,3.222477074667443e-05,1.1972157969775529e-05,1.9648560189889073e-05,3.30414534611509e-05,2.2839908048529407e-05,2.202349218173457e-05,2.394398595721254e-05,6.6164347089108315e-06,4.337311408954182e-05,4.3450345377627586e-05,4.420103961638834e-05,4.240175471930689e-05,4.0312350249770555e-05,2.2593036188781927e-05,3.299961986194528e-05,4.546903421058541e-05,4.3740498471721654e-05,4.511085815421796e-06,5.062706335643588e-05,2.471583405973566e-05,-4.214588049939188e-06,2.8831394511672644e-05,3.371136383119188e-05,4.949441984570525e-05,7.416412293727126e-06,3.572022488142183e-05,1.8084889313888056e-05
42,420.0,-3.97788036900501e-06,1.1670583930151176e-05,-3.973165544360131e-06,-1.2135822983570957e-05,4.5586062734201894e-05,3.206198085456833e-05,1.2132909655173803e-05,1.99412154690253e-05,3.3289068158789484e-05,2.311361111128507e-05,2.2279402012207423e-05,2.4253865884874296e-05,6.992407824711036e-06,4.3543561396069795e-05,4.362351692921245e-05,4.4427965985216235e-05,4.256243763768038e-05,4.046557649752285e-05,2.2789410804689916e-05,3.322192306851787e-05,4.561627659614274e-05,4.392848023792949e-05,4.875037686079218e-06,5.089738317630906e-05,2.490921335348205e-05,-4.332908389246153e-06,2.9046401793344224e-05,3.326083798335947e-05,4.9589075121137876e-05,7.789715499130756e-06,3.582755824967181e-05,1.803785282108546e-05
43,430.0,-4.115086627106762e-06,1.2018844772056458e-05,-4.24604746641834e-06,-1.1685488332079195e-05,4.614723611028596e-05,3.366896162368098e-05,1.228493854503184e-05,2.0211951499111045e-05,3.351297980536488e-05,2.3365815961197685e-05,2.2514457907815844e-05,2.454165088511883e-05,7.350962175239236e-06,4.3692006965108206e-05,4.377299684370236e-05,4.4634162605439055e-05,4.269922474150539e-05,4.05968372505268e-05,2.297539508251667e-05,3.3419101666405024e-05,4.573789378402403e-05,4.408806103135896e-05,5.222794562812928e-06,5.113618280643734e-05,2.508702617975171e-05,-4.16483228543661e-06,2.924942788741479e-05,3.409681974148697e-05,4.965801096749568e-05,8.144106842428771e-06,3.5920293312033355e-05,1.784920625468354e-05
44,440.0,-4.416536241025896e-06,1.235488960912239e-05,-4.44779182476968e-06,-1.1247719498155055e-05,4.6676908304022665e-05,3.275373886508736e-05,1.2428041030978686e-05,2.0462367817056853e-05,3.37165380595672e-05,2.3597793148028346e-05,2.2729485357573016e-05,2.4808621751504533e-05,7.692303217617729e-06,4.381892410994034e-05,4.3901278775875294e-05,4.482025795059843e-05,4.281409237954835e-05,4.0707866119405554e-05,2.3151798586812386e-05,3.3593652912468165e-05,4.583501744690536e-05,4.4219947350831514e-05,5.554794580841051e-06,5.1353195334585964e-05,2.525052286877169e-05,-4.211975015041991e-06,2.9441317811305994e-05,3.333815924782825e-05,4.97011074762158e-05,8.480920865316931e-06,3.599903258356338e-05,1.798056442282767e-05
45,450.0,-4.4429861194342575e-06,1.2706386683498428e-05,-4.037811260085287e-06,-1.0820803514612695e-05,4.725156238764662e-05,3.1852283353253424e-05,1.2563727676748391e-05,2.0694623347991644e-05,3.389556627900111e-05,2.3811523572743506e-05,2.292560412388669e-05,2.5056242712477102e-05,8.016893970318444e-06,4.39265205443903e-05,4.400748226939576e-05,4.4988117638668037e-05,4.290910253163801e-05,4.079982457505327e-05,2.3319304869640677e-05,3.3744701253489014e-05,4.59102147203014e-05,4.432548000211141e-05,5.871776760391251e-06,5.154691755485839e-05,2.540088154051699e-05,-4.30752993347933e-06,2.962287639566186e-05,3.251907685603271e-05,4.971905813268958e-05,8.801704386943085e-06,3.606490408744101e-05,1.8070038596386305e-05
46,460.0,-4.346790149473719e-06,1.3021180924206543e-05,-4.2400669416472404e-06,-1.0404581040298997e-05,4.780707042547912e-05,3.224017250906328e-05,1.269192790208846e-05,2.0909756095246894e-05,3.4053081598800376e-05,2.4007830279600524e-05,2.310435522519883e-05,2.5285429341913434e-05,8.326420652859765e-06,4.401479228094122e-05,4.409325705665858e-05,4.513822689206939e-05,4.298357943201966e-05,4.0873439973515885e-05,2.3478468615667038e-05,3.387148663576511e-05,4.596378242445006e-05,4.440870004446841e-05,6.174736634170732e-06,5.1718395709428585e-05,2.5539024175405636e-05,-4.377791555520487e-06,2.9794569736683144e-05,3.329394946859767e-05,4.971621073286878e-05,9.106777652151553e-06,3.611890279411748e-05,1.7912043402214972e-05
47,470.0,-4.213383089517609e-06,1.3335444178124905e-05,-4.443827936003384e-06,-9.998999090112285e-06,4.8240744656034317e-05,3.206588068757922e-05,1.2812997597212261e-05,2.1107417298706166e-05,3.419308033136861e-05,2.4187369204634117e-05,2.3266542095264386e-05,2.5496917001693713e-05,8.620680506092095e-06,4.408512557246699e-05,4.416220156010788e-05,4.5271669866697065e-05,4.3039610818629765e-05,4.092987703561873e-05,2.3629953547670152e-05,3.398269799160966e-05,4.599472422372276e-05,4.4470849738222385e-05,6.4640185671937465e-06,5.1869084536901934e-05,2.5665205355243578e-05,-4.361462466872105e-06,2.9957093598226664e-05,3.2873666991970805e-05,4.969211740980592e-05,9.39693929767912e-06,3.616212156350335e-05,1.7779029851068002e-05
48,480.0,-4.335188396130059e-06,1.3646740225684511e-05,-4.281085803440573e-06,-9.603562248641296e-06,4.878945132970055e-05,3.207225697288925e-05,1.2928314038114808e-05,2.1289020368735763e-05,3.4315641191983134e-05,2.435118049690644e-05,2.3413179165224494e-05,2.5691812657692694e-05,8.901410097419023e-06,4.413928560629551e-05,4.421214552791108e-05,4.5389384621362187e-05,4.307852379613594e-05,4.097043769154278e-05,2.3774223618530648e-05,3.407269888198263e-05,4.600820578543793e-05,4.45097312101347e-05,6.74104982555791e-06,5.199347774014143e-05,2.57808526686821e-05,-4.261647209286676e-06,3.0111118673179628e-05,3.245678520175522e-05,4.9650853297396636e-05,9.67181951985362e-06,3.619519926330017e-05,1.7922450752987882e-05
49,490.0,-4.384328440610835e-06,1.3927059623197796e-05,-4.7418409880284985e-06,-9.217855245161974e-06,4.934272105072485e-05,3.233035383935883e-05,1.3037598226188554e-05,2.1457228811762667e-05,3.441962146608076e-05,2.4500333577704077e-05,2.3545169970467818e-05,2.5871170427712955e-05,9.167787871301932e-06,4.417791996407855e-05,4.4244689528239755e-05,4.549205344620672e-05,4.310050704123037e-05,4.099569585474751e-05,2.3911657181771443e-05,3.414608002521024e-05,4.60031149389511e-05,4.452894016594919e-05,7.005857253259045e-06,5.21026505393598e-05,2.588583481463438e-05,-4.283490111865877e-06,3.0256917815093142e-05,3.244772767514432e-05,4.9589843187173256e-05,9.934218550385234e-06,3.621838710921758e-05,1.7804199396683048e-05
50,500.0,-3.972231434982063e-06,1.4213422459699973e-05,-4.58439968444774e-06,-8.840595282492548e-06,4.976755654802953e-05,3.1869049608404986e-05,1.3141447516271583e-05,2.1609990372977068e-05,3.450686769420752e-05,2.4635464429059745e-05,2.366374134331378e-05,2.6035770158799406e-05,9.422480681302593e-06,4.42013130163862e-05,4.426244000697518e-05,4.55800471657898e-05,4.3107644177738996e-05,4.1006858459640545e-05,2.4042843070188478e-05,3.420390856325039e-05,4.597918440280812e-05,4.4529493496022015e-05,7.258878595784285e-06,5.218760791914524e-05,2.598056347084827e-05,-4.117607244955956e-06,3.0395355623279942e-05,3.244762992096255e-05,4.9507803116681555e-05,1.0184356480793443e-05,3.6232673077588275e-05,1.7255443025017316e-05
51,510.0,-4.2866243155078885e-06,1.4495145643085251e-05,-4.3014309812436275e-06,-8.47297556822405e-06,5.0192815997162814e-05,3.120436239579283e-05,1.3240025827939009e-05,2.174982985020372e-05,3.457874510520958e-05,2.4757618127156204e-05,2.3769209851284118e-05,2.6186186832843257e-05,9.665728573238615e-06,4.421058114162546e-05,4.4264625260270624e-05,4.5654529433924314e-05,4.309953870186449e-05,4.100434132725764e-05,2.4168155889136208e-05,3.4240567954041827e-05,4.593769265888632e-05,4.451160881680114e-05,7.501438041227427e-06,5.2259444868499056e-05,2.6067421582356152e-05,-5.172469796205023e-06,3.052703847455226e-05,3.243211381692928e-05,4.941148362150476e-05,1.0422039804983243e-05,3.623867176760611e-05,1.7415532139168066e-05
52,520.0,-4.7674085043865806e-06,1.4762982061323842e-05,-4.162592058523012e-06,-8.114272090059483e-06,5.071383123906716e-05,3.1258365291387895e-05,1.3334133018385686e-05,2.1877343098801036e-05,3.4637657745150826e-05,2.4867462382236955e-05,2.3862023401704944e-05,2.6323540650618403e-05,9.896385705755456e-06,4.420633646114893e-05,4.4252239945970566e-05,4.5716546258539454e-05,4.30774881558444e-05,4.0989153186197e-05,2.428790811346553e-05,3.426681134532659e-05,4.588135538331878e-05,4.4478067545670205e-05,7.733049180337383e-06,5.2317428745222655e-05,2.6145250503704634e-05,-4.787566263498232e-06,3.065180228574773e-05,3.206372593419442e-05,4.930054875004729e-05,1.0648329507408404e-05,3.623721235916874e-05,2.1420153969977923e-05
53,530.0,-3.9171088279888145e-06,1.5028750692143516e-05,-3.8345606001140105e-06,-7.763681051410109e-06,5.1240927777916e-05,3.112294861752137e-05,1.3424281704788718e-05,2.199247901241559e-05,3.468221475033933e-05,2.4965074573431102e-05,2.3943977082187217e-05,2.644799640034695e-05,1.011636540607215e-05,4.418937557990438e-05,4.422673501011748e-05,4.576653873371613e-05,4.304208005470122e-05,4.0961965715808797e-05,2.4402515410245327e-05,3.4279501856384894e-05,4.581341260375239e-05,4.442858999752916e-05,7.955083981174368e-06,5.235089184601609e-05,2.621466656058428e-05,-3.804130115203069e-06,3.076974547862947e-05,3.186653348951357e-05,4.9173940863092295e-05,1.0862865610003013e-05,3.6228391268150345e-05,1.8032166385654206e-05
54,540.0,-4.410619331726885e-06,1.5293621763767223e-05,-4.231378372669918e-06,-7.4216671100754104e-06,5.228871493621949e-05,3.0953313135789244e-05,1.3509983409037312e-05,2.2096904459466225e-05,3.4711339922291114e-05,2.5051942178704807e-05,2.4015212561843726e-05,2.656023191366047e-05,1.0326135317618842e-05,4.416126506670353e-05,4.418879435552826e-05,4.5804002512133565e-05,4.299373402660937e-05,4.0923144548369755e-05,2.4512153880976732e-05,3.427807581338592e-05,4.5727253997620054e-05,4.436233063043097e-05,8.168028201167798e-06,5.236887922745853e-05,2.6276788544772587e-05,-4.061584475304113e-06,3.0881316875729186e-05,3.1738500880162e-05,4.903608204009753e-05,1.1067245825558102e-05,3.621276971590196e-05,1.3355642695945588e-05
55,550.0,-4.840652080637967e-06,1.5535017545791998e-05,-4.514851223045846e-06,-7.087269711919742e-06,5.242291040637902e-05,3.087785050291387e-05,1.3592198136465146e-05,2.2190307637705016e-05,3.4730208484604487e-05,2.5128136781544327e-05,2.4075737263990983e-05,2.666155843114139e-05,1.0526408747499864e-05,4.412085029664474e-05,4.413845091357979e-05,4.583004878584413e-05,4.293450679440188e-05,4.087379989438706e-05,2.4617291036648775e-05,3.42628973775439e-05,4.562883648362236e-05,4.428490732657805e-05,8.371076043598874e-06,5.237096725668894e-05,2.6331489907672243e-05,-4.005703860352393e-06,3.09881552683181e-05,3.150877897335648e-05,4.888325669322648e-05,1.1261862869684118e-05,3.619067139593593e-05,1.664977360515808e-05
56,560.0,-4.3439903100981364e-06,1.5751562799401357e-05,-4.518396664568096e-06,-6.760107461366798e-06,5.231640838234909e-05,3.066392018881684e-05,1.3670697670781249e-05,2.22735402628029e-05,3.473851019625829e-05,2.5194432372954825e-05,2.412699348012095e-05,2.6752268841376858e-05,1.0716625341967497e-05,4.4070079150492065e-05,4.4076746804121855e-05,4.5846413451933715e-05,4.2863517304016625e-05,4.0814017587799685e-05,2.4718164601050407e-05,3.423641827422404e-05,4.551833871974055e-05,4.419343169389121e-05,8.566259918055202e-06,5.237223492267533e-05,2.6379490584439797e-05,-5.108737581333032e-06,3.108966026191922e-05,3.126298001119245e-05,4.871311650124147e-05,1.144617726862397e-05,3.6162636741083854e-05,1.70384750680728e-05
57,570.0,-4.931795686093211e-06,1.5974255012676445e-05,-4.156444321602398e-06,-6.441698148764475e-06,5.444766553483722e-05,3.0368198821010882e-05,1.3745644850268814e-05,2.2347177478808246e-05,3.473367111157259e-05,2.52513199702643e-05,2.4168935391936863e-05,2.683239190617972e-05,1.0897978810626266e-05,4.4009431498433066e-05,4.4003497876214206e-05,4.5851949273053926e-05,4.278173677734004e-05,4.074463552614406e-05,2.4814890370324713e-05,3.420113382039845e-05,4.5393379145307845e-05,4.408711206196529e-05,8.753073640427212e-06,5.234278445454352e-05,2.642167008592956e-05,-5.096397427827329e-06,3.11852067557878e-05,3.1114679264971616e-05,4.8533271267845735e-05,1.162206949161596e-05,3.612946552717223e-05,1.6796163813050096e-05
58,580.0,-4.087098109436696e-06,1.6198271577234333e-05,-4.361661416475431e-06,-6.130324821401905e-06,5.4416338736364725e-05,3.018475468165852e-05,1.3817962505166524e-05,2.2411027620124388e-05,3.471978996897276e-05,2.5299131898279428e-05,2.4202271331185872e-05,2.690293283307547e-05,1.1069992405294375e-05,4.3937578019833e-05,4.392023164764955e-05,4.584756233871568e-05,4.26905276049693e-05,4.0666375979646485e-05,2.4907871471754817e-05,3.4152297408257026e-05,4.525606151245486e-05,4.39722161672653e-05,8.931286034326175e-06,5.229705836413635e-05,2.645689868087719e-05,-3.681973330949105e-06,3.1275847102880796e-05,3.088502444660889e-05,4.8351374584335424e-05,1.1789335561036408e-05,3.609074819552089e-05,1.6904603358261457e-05
59,590.0,-3.832759413522266e-06,1.6431523695569405e-05,-3.938765954386386e-06,-5.825435441845837e-06,5.3049625359867304e-05,2.9992547419508164e-05,1.3887406172479474e-05,2.2467483379634825e-05,3.469567386602587e-05,2.5338859040784874e-05,2.422794789618484e-05,2.696384039012698e-05,1.1234502562447373e-05,4.385724167543552e-05,4.382719747632993e-05,4.5834016115652136e-05,4.25892833852709e-05,4.057967930445358e-05,2.499720386528209e-05,3.4092776215861984e-05,4.5111024700183876e-05,4.3844789004735775e-05,9.102367333554982e-06,5.226903463319043e-05,2.648650382996273e-05,-4.004377541776901e-06,3.136238555616574e-05,3.0676682282330855e-05,4.814244700881313e-05,1.194777526363324e-05,3.604713801352479e-05,1.6778798232152995e-05
60,600.0,-4.829147997619624e-06,1.664200858398706e-05,-4.445575845047636e-06,-5.5275614662269676e-06,5.2435589263521104e-05,2.9795313798486197e-05,1.3954540253641039e-05,2.2514739292692435e-05,3.4659821246845974e-05,2.537014669711369e-05,2.4245792487746435e-05,2.701601976389946e-05,1.139079536696851e-05,4.376907099183383e-05,4.372450707310609e-05,4.581118134587969e-05,4.247878991461489e-05,4.048436911146054e-05,2.5083121797809733e-05,3.4028201683104144e-05,4.4960119433451135e-05,4.3707825871194166e-05,9.266218077009297e-06,5.216536466559154e-05,2.651144484457468e-05,-5.408418849345569e-06,3.144434010746356e-05,3.0460071459957373e-05,4.793975969670942e-05,1.209807194112527e-05,3.5998926466336974e-05,1.6648397550596322e-05
61,610.0,-4.9364850390745e-06,1.6809247191863215e-05,-4.629135501749676e-06,-5.237165137337772e-06,5.409215609617195e-05,2.9631836414065563e-05,1.4018690758485737e-05,2.255431079281407e-05,3.461776447348075e-05,2.53941004851009e-05,2.425609880558936e-05,2.706041540624914e-05,1.1539292004476293e-05,4.367152117855678e-05,4.361382612427017e-05,4.577958822203837e-05,4.235997711076348e-05,4.0381659421978554e-05,2.5165872477833643e-05,3.395407116861195e-05,4.478915906061737e-05,4.3555391301310424e-05,9.423328504642113e-06,5.2104846786203285e-05,2.6530679208172956e-05,-4.216947639694759e-06,3.152203205296285e-05,3.022820076651334e-05,4.773177062610449e-05,1.2240315951658255e-05,3.5946456963357674e-05,1.657513452873082e-05
62,620.0,-3.160352885616526e-06,1.7004551790873442e-05,-4.105823015735632e-06,-4.953032439694198e-06,5.929845890879442e-05,2.937686617743083e-05,1.4080197674169206e-05,2.2588231471243842e-05,3.4567556126570904e-05,2.5411280993892835e-05,2.4259858674458397e-05,2.7096322028302393e-05,1.1680361785202699e-05,4.3565777159105475e-05,4.349369766215124e-05,4.57402480168155e-05,4.223371096035193e-05,4.027125087369416e-05,2.524557332668694e-05,3.3870748489726144e-05,4.460805251313247e-05,4.339936185447853e-05,9.573539509580893e-06,5.199943938846503e-05,2.6545011064715944e-05,-3.3171891244186216e-06,3.1596060660697555e-05,3.0040226301021898e-05,4.747136631548853e-05,1.2376402828790508e-05,3.589020218234564e-05,1.6487491315944275e-05
63,630.0,-2.8778410079837017e-06,1.720389138411471e-05,-4.880414032480087e-06,-4.674781394116664e-06,5.532701015758656e-05,2.915518478970671e-05,1.4140022198419052e-05,2.2613273781982018e-05,3.450847761385825e-05,2.542065122813438e-05,2.4257194380703484e-05,2.712471867593223e-05,1.1814992651277234e-05,4.345397935092222e-05,4.3365812010224376e-05,4.569274055902322e-05,4.209940693106111e-05,4.0154280116835484e-05,2.5322383962160866e-05,3.378069480466661e-05,4.442895442098913e-05,4.323926535898553e-05,9.71734015517721e-06,5.18928673660641e-05,2.6554556860015494e-05,-4.035635078332466e-06,3.166537446578067e-05,2.9811350276211566e-05,4.724436430227761e-05,1.2504858749387317e-05,3.582972696460792e-05,1.6341578689406173e-05
64,640.0,-4.444138788558246e-06,1.7364475077281478e-05,-4.035939080545807e-06,-4.403860659450889e-06,5.3343781110686346e-05,2.895874424357591e-05,1.419777547135873e-05,2.2631927372409426e-05,3.444094261547811e-05,2.5423526958302145e-05,2.4248508480890425e-05,2.7145845894466667e-05,1.1943264432765565e-05,4.333349522369065e-05,4.3231394743675816e-05,4.5637412110167915e-05,4.195718865026284e-05,4.003064929306579e-05,2.5396444464218487e-05,3.368393078077235e-05,4.4233789414165304e-05,4.306281187438422e-05,9.855357211440457e-06,5.1973576366004516e-05,2.6559198722398194e-05,-4.533012654277566e-06,3.17318525730593e-05,2.9606223741959517e-05,4.7008800273694116e-05,1.2626025023387289e-05,3.576556688364331e-05,1.6249694117852042e-05
65,650.0,-5.177166078421121e-06,1.75322127317022e-05,-3.872341661325006e-06,-4.138621612883111e-06,6.005906339073517e-05,2.8749339408943715e-05,1.4253851099763368e-05,2.2644482593198187e-05,3.4367529422460825e-05,2.5421047320271585e-05,2.423413913460504e-05,2.7159954040048058e-05,1.2063808568899513e-05,4.320655099599325e-05,4.3089134580518455e-05,4.557505335400001e-05,4.1808540494299535e-05,3.990082188337503e-05,2.546792053970385e-05,3.357852905183835e-05,4.402862272526176e-05,4.288255785938039e-05,9.987533091300364e-06,5.1447867189752235e-05,2.656062914221296e-05,-3.931976593876413e-06,3.179442728587484e-05,2.939298842080906e-05,4.677070955494508e-05,1.2742077284052841e-05,3.5698750123028575e-05,1.6141382193418166e-05
66,660.0,-4.962480556344474e-06,1.770398145766487e-05,-5.7158436585627765e-06,-3.8788480816345245e-06,5.894031334523908e-05,2.8505496290555305e-05,1.4308303014481973e-05,2.265077710104739e-05,3.428654346136143e-05,2.541261583403481e-05,2.421379427956338e-05,2.7167487902266365e-05,1.2178517163936959e-05,4.307402743165267e-05,4.293911879675949e-05,4.550511070110898e-05,4.165404038742958e-05,3.976610704595548e-05,2.553703546467623e-05,3.346701121624707e-05,4.383064821207273e-05,4.2695269967046e-05,1.011363788679904e-05,5.296106432502964e-05,2.6558260950336415e-05,-2.8825696875763043e-06,3.185321421395468e-05,2.91490765336721e-05,4.652955915908667e-05,1.285066321626221e-05,3.562843633746419e-05,1.6046934348779606e-05
67,670.0,-2.9189050183534308e-06,1.7854706443056216e-05,-4.397555653355026e-06,-3.6265678386401517e-06,5.769635453547352e-05,2.828170839754199e-05,1.4360485981247576e-05,2.265123044029297e-05,3.419985571361242e-05,2.5398457574624458e-05,2.418862009259205e-05,2.716944089864119e-05,1.2287065345661028e-05,4.2933851053079135e-05,4.278379773777044e-05,4.5428610660020807e-05,4.149246011198602e-05,3.962471157117286e-05,2.5603777152826015e-05,3.3348957838448774e-05,4.3616849865847995e-05,4.2500090237215496e-05,1.0234310151490457e-05,5.2914379827691274e-05,2.655105806202357e-05,-4.311047594100051e-06,3.190975018223289e-05,2.893960720023483e-05,4.6230335475521565e-05,1.2953552110041053e-05,3.5554920964038205e-05,1.5972230551501737e-05
68,680.0,-4.669376578403205e-06,1.800443716525698e-05,-2.4350839588576914e-06,-3.379302429049894e-06,5.8536000759745053e-05,2.8102860742182766e-05,1.4411161623154101e-05,2.2647225586210504e-05,3.41066926288754e-05,2.537888734464643e-05,2.415875817906355e-05,2.7165371113907263e-05,1.2390583265147226e-05,4.278857036880895e-05,4.2622680330673964e-05,4.5345886513001524e-05,4.13245602470542e-05,3.94775928806962e-05,2.566833534969703e-05,3.322672156964661e-05,4.3372839495783914e-05,4.229919057631971e-05,1.0349841664172638e-05,5.169168364717273e-05,2.654120102290917e-05,-5.729997401225126e-06,3.19621729163968e-05,2.8727309847444605e-05,4.5967913108171406e-05,1.3051345714398021e-05,3.547870922665624e-05,1.5849818832853315e-05
