key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
92af32b6-eb43-43de-bbeb-c8afc1b0fe37,A1--Cu--fcc,mp-27,dynamic,False,-4.0824903200812495,-4.0824903200812495,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
4a4ac496-4dbd-48d4-9740-3081dc0ee84d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.082490320080999,-4.082490320080999,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
13430140-669b-4389-a893-847839b02887,A1--Cu--fcc,oqmd-9287,static,False,-4.0824903200807485,-4.0824903200807485,3.860533954079544,3.860533954079544,3.860533954079544,90.0,90.0,90.0
05d1687e-34dd-499c-b044-340c4e99c128,A6--In--bct,oqmd-1215728,box,True,-4.082490320077799,-4.082490320077799,3.8605339615958556,3.8605339615958556,3.8605339615958556,90.0,90.0,90.0
455377fc-d247-440c-946d-66e1275f61e1,A6--In--bct,A6--In--bct,box,True,-4.082490320077749,-4.082490320077749,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
86173f89-cb67-492f-acb2-b00a52d7f3e6,A6--In--bct,A6--In--bct,dynamic,True,-4.082490320077749,-4.082490320077749,3.860533961595871,3.860533961595871,3.860533961595871,90.0,90.0,90.0
66e0e553-f985-42a4-9bf8-85484344588e,A6--In--bct,oqmd-1215728,dynamic,True,-4.0824903200776985,-4.0824903200776985,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
ceea8944-cc9a-47b1-847a-14735d24124a,A6--In--bct,A6--In--bct,static,True,-4.0824903200776985,-4.0824903200776985,3.860533961595873,3.860533961595873,3.860533961595873,90.0,90.0,90.0
8bf8a5f4-072a-40d7-b008-6caa389e35f3,A6--In--bct,oqmd-1215728,static,True,-4.082490320077649,-4.082490320077649,3.8605339615958747,3.8605339615958747,3.8605339615958747,90.0,90.0,90.0
97b71460-d67d-4457-9309-aec8d47a2638,A3'--alpha-La--double-hcp,oqmd-1215461,static,False,-4.080860891155749,-4.080860891155749,2.729371044184532,2.729371044184532,8.919597905354378,90.0,90.0,120.00000000000001
575ba492-b047-4d80-841e-04ef65c1078c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.080860891153999,-4.080860891153999,2.729371044214753,2.729371044214753,8.91959790588039,90.0,90.0,120.00000000000001
51975f10-9b19-4f50-8013-9c061dc0a840,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.080860891097249,-4.080860891097249,2.7293710442140284,2.7293710442140284,8.91959790531935,90.0,90.0,120.00000000000001
5a7887a8-95da-4ba4-aba5-35aadf76e9cd,oqmd-1216087,oqmd-1216087,dynamic,False,-4.080319411574166,-4.080319411574166,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001
af030f13-04fa-41fe-b159-b14ead721448,oqmd-1216087,oqmd-1216087,static,False,-4.080319411573999,-4.080319411573999,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001
191818a8-6d02-4d58-9403-50ff2324d726,mp-1094057,mp-1094057,dynamic,False,-4.080319411573332,-4.080319411573332,2.72922579615925,2.72922579615925,20.07214071631256,90.0,90.0,120.00000000000001
08e733d6-ca69-422b-b81d-a2c8f4d2d369,mp-1094057,mp-1094057,static,False,-4.080319410860444,-4.080319410860444,2.729225595663838,2.729225595663838,20.07214130440385,90.0,90.0,120.00000000000001
8bb48217-b653-41d8-b858-797fb09ea2b3,mp-1094057,mp-1094057,box,False,-4.080253695231111,-4.080253695231111,2.729233767908976,2.729233767908976,20.072360992308937,90.0,90.0,120.00000000000001
914809db-4800-496e-9d2f-0d77331b650a,A3--Mg--hcp,mp-10649,box,False,-4.0792370121980985,-4.0792370121980985,2.7289358052706074,2.7289358052706074,4.461827707185431,90.0,90.0,120.00000000000001
95530e32-5139-492c-85bd-896d389eaa81,A3--Mg--hcp,oqmd-1215371,box,False,-4.079237012196949,-4.079237012196949,2.728935805249785,2.7289358052497854,4.46182770710319,90.0,90.0,120.00000000000001
44b7b303-f975-4999-8f5f-fc40c8aef4ac,A3--Mg--hcp,oqmd-9288,static,False,-4.079237012196249,-4.079237012196249,2.7289358052526325,2.7289358052526325,4.461827707518456,90.0,90.0,120.00000000000001
bce70178-e48c-47dc-8b67-684dc4dbf9e6,A3--Mg--hcp,oqmd-9288,dynamic,False,-4.079237012195999,-4.079237012195999,2.728935805252634,2.728935805252634,4.461827707518453,90.0,90.0,120.00000000000001
201b5fbf-ad0c-46da-98f7-ff130702494a,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.079237012195399,-4.079237012195399,2.7289358052801225,2.7289358052801225,4.4618277077893405,90.0,90.0,120.00000000000001
2539f438-fde1-4ab8-8cdb-3a0e0c68d311,A3--Mg--hcp,oqmd-9288,box,False,-4.079236950931499,-4.079236950931499,2.728910438231639,2.728910438231639,4.46182776147059,90.0,90.0,120.00000000000001
3c6e43af-2e7b-454a-9cd6-a7c6e4ac751b,mp-1079649,mp-1079649,dynamic,False,-4.069244127044437,-4.069244127044437,8.420859239060132,5.24304084705113,5.2449056443232305,90.0,90.0,90.0
29530ca0-40b1-4d61-a4c5-a9cbf8d5e36a,oqmd-78174,oqmd-78174,dynamic,False,-4.069244127043937,-4.069244127043937,8.42085926103609,5.24304085171168,5.244905641587771,90.0,90.0,90.0
435daf55-3c50-42d5-997f-09dbaec15178,oqmd-691764,oqmd-691764,dynamic,False,-4.065313101279443,-4.065313101279443,2.67404983381917,2.67404983381917,6.954128567179253,90.0,90.0,120.00000000000001
6f6392c4-2156-4b14-9893-c8593eda1920,oqmd-691764,oqmd-691764,static,False,-4.065313101278777,-4.065313101278777,2.6740498302735825,2.6740498302735825,6.954128565532411,90.0,90.0,120.00000000000001
03a4db1d-bad6-4c81-b847-2ce00aa0ccaa,oqmd-691764,oqmd-691764,box,False,-4.065312837487999,-4.065312837487999,2.674049719375856,2.674049719375856,6.954128523758082,90.0,90.0,120.00000000000001
71768108-f596-4047-9739-b47394eb31c7,A6--In--bct,oqmd-691768,dynamic,False,-4.061080704879666,-4.061080704879666,3.28723211071562,3.28723211071562,2.661910542588197,90.0,90.0,90.0
2fe427ed-381e-45f0-84ac-dba48ba052cd,A6--In--bct,oqmd-691768,static,False,-4.061080704879332,-4.061080704879332,3.287232110712785,3.287232110712785,2.661910542588945,90.0,90.0,90.0
85d8bb8f-d71e-463d-ae18-fecb82692664,A6--In--bct,mp-1056579,static,False,-4.0610807048789,-4.0610807048789,3.2872321107155886,3.2872321107155886,2.661910542589449,90.0,90.0,90.0
2fee544f-9705-4ded-8153-fc776e15ae86,A6--In--bct,mp-1056579,box,False,-4.061080704878649,-4.061080704878649,3.28723211071559,3.28723211071559,2.6619105425894403,90.0,90.0,90.0
ad02dfca-6e9e-4acf-80fe-32caa2aa1a8f,A6--In--bct,mp-1056579,dynamic,False,-4.061080704878449,-4.061080704878449,3.287232110715588,3.287232110715588,2.661910542589448,90.0,90.0,90.0
b303d2ed-07f0-4d0c-8e58-26758b586bae,A6--In--bct,oqmd-691768,box,True,-4.061004315794999,-4.061004315794999,3.2872388507884938,3.2872388507884938,7.985810931023302,90.0,90.0,90.0
3aab4669-ed38-45d4-ba07-8239a50dc6ad,mp-1120747,mp-1120747,box,False,-4.055200780867999,-4.055200780867999,5.2401104635859905,5.24011046358599,4.23799566677544,90.0,90.0,120.00000000000001
50eb7fc2-6795-4344-b52c-3e6da4f8b59d,oqmd-78174,oqmd-78174,box,False,-4.001790935553749,-4.001790935553749,8.42674820952485,5.26125683495795,5.32426241375735,90.0,90.0,90.0
07dcd44e-8eed-46ca-b3de-21e1e40e6d14,oqmd-1216087,oqmd-1216087,box,True,-3.994200970300166,-3.994200970300166,4.6879233740611355,2.65991659448731,7.222382220514747,90.0,104.68563397758976,90.0
25419423-ee74-4f3d-8ee7-0a46e002bfd4,oqmd-1214748,oqmd-1214748,box,False,-3.9911647713917495,-3.9911647713917495,4.719981446324851,10.1582838520336,2.8944849710292657,90.0,90.0,90.0
afe4a39e-a886-4849-a23c-bbd0a4ca1edc,mp-1079649,mp-1079649,box,False,-3.9903529811554996,-3.9903529811554996,8.418355830479902,5.24393986730261,5.3531947081837,90.0,90.0,90.0
21863d61-3344-447e-b611-157f4e0347e8,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9867963325439995,-3.9867963325439995,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0
63bd513a-5bcc-42cd-a784-6ea2b3046221,A2--W--bcc,A2--W--bcc,static,False,-3.9867963325437494,-3.9867963325437494,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0
80e296c3-b211-4f78-8ef7-067b7f702118,A2--W--bcc,A2--W--bcc,box,False,-3.9867963325437494,-3.9867963325437494,3.12593887896303,3.12593887896303,3.12593887896303,90.0,90.0,90.0
8b8c405b-55cd-4ece-8ddc-eb85bbe28c18,A2--W--bcc,mp-1014212,static,False,-3.9867963325437494,-3.9867963325437494,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0
a7c8b836-c06c-4dbf-a265-655bbbe6f9f3,A2--W--bcc,oqmd-1215193,static,False,-3.9867963325437494,-3.9867963325437494,3.125938878962762,3.125938878962762,3.125938878962762,90.0,90.0,90.0
60e317e3-278d-413c-a515-be0e2a17381e,A2--W--bcc,mp-1014212,dynamic,False,-3.9867963325436495,-3.9867963325436495,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0
da1c2ac5-8ecc-4dea-932f-1e652a2db532,A2--W--bcc,oqmd-1215193,dynamic,False,-3.9867963325435993,-3.9867963325435993,3.125938878962762,3.125938878962762,3.125938878962762,90.0,90.0,90.0
18843207-de2a-4b63-b087-fc79f2530cf6,A2--W--bcc,oqmd-1215193,box,False,-3.9867963325432996,-3.9867963325432996,3.125938878963583,3.125938878963583,3.125938878963583,90.0,90.0,90.0
01059928-ae6c-4b94-9d3f-78d8adce095e,A2--W--bcc,mp-1014212,box,False,-3.9867963325431997,-3.9867963325431997,3.12593887896366,3.12593887896366,3.12593887896366,90.0,90.0,90.0
19e4f4eb-0863-44f6-bb50-acc09feda458,A15--beta-W,A15--beta-W,dynamic,True,-3.9579293656518746,-3.9579293656518746,7.497738726410395,6.3447105259964225,4.981099079008412,90.0,93.2424227943248,90.0
d711f524-1a12-45d6-a82a-bf08b05989e6,A15--beta-W,oqmd-1236371,dynamic,True,-3.9576903531454994,-3.9576903531454994,4.852973680772033,4.896921772184001,5.113660628088807,92.77728540170973,93.41701663880613,100.90590000045192
e4a2b1c3-530e-4806-a1f2-1520670ef724,A15--beta-W,oqmd-1280410,dynamic,True,-3.957690353145124,-3.957690353145124,4.852973680843266,4.896921772141367,5.113660628042339,92.77728540176368,93.41701663724211,100.90590000050011
4dfe646f-05c3-4a01-818e-45c771510e17,mp-109,mp-109,box,False,-3.953812928596874,-3.953812928596874,4.99715769848536,5.25862015141324,9.50707209866529,90.0,90.0,90.0
15bb3998-02fe-4967-a07c-bd31c536ac50,oqmd-1214926,oqmd-1214926,box,False,-3.9039082956639493,-3.9039082956639493,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0
ea65c498-2930-4d51-a9a9-77612859c011,oqmd-15748,oqmd-15748,box,False,-3.8794801848578744,-3.8794801848578744,7.361410641663049,5.873432219986187,5.7738476710215405,90.0,90.0,90.0
eead703b-072b-4e71-a735-993f56a6833c,A15--beta-W,oqmd-1236371,static,False,-3.8061331196554997,-3.8061331196554997,4.842651282203456,4.842651282203456,4.842651282203456,90.0,90.0,90.0
1a794005-f40a-4978-90db-49209deb9749,A15--beta-W,oqmd-1215015,box,False,-3.8061331196523747,-3.8061331196523747,4.842651307934,4.842651307934,4.842651307934,90.0,90.0,90.0
161605d8-23dc-434d-b8d2-fc2af37dd406,A15--beta-W,oqmd-1236371,box,False,-3.8061331196507493,-3.8061331196507493,4.842651307873506,4.842651307873506,4.842651307873506,90.0,90.0,90.0
84479b07-9a04-463c-8b3a-2cad0a7a64a2,A15--beta-W,A15--beta-W,box,False,-3.8061331196507493,-3.8061331196507493,4.842651307873506,4.842651307873506,4.842651307873506,90.0,90.0,90.0
9fc8bb3f-d65d-4af6-8c07-8c3ab26c6572,A15--beta-W,oqmd-1280410,box,False,-3.8061331196507493,-3.8061331196507493,4.84265130787351,4.84265130787351,4.84265130787351,90.0,90.0,90.0
be8eda7e-8f3c-493f-add7-14a815425692,mp-1120447,mp-1120447,box,False,-3.771450327238875,-3.771450327238875,5.022386625748751,5.499300709764985,6.4330911877388015,92.28508228946643,96.23808769691247,100.1462496772699
adffe344-f990-485d-bf88-5803bf899c84,A7--alpha-As,A7--alpha-As,box,False,-3.730350895348833,-3.730350895348833,2.919583098024078,2.9195830980240776,14.406880187172671,90.0,90.0,120.00000000000001
