,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
49,490.0,23.0237684199377,22.592954928979285,23.027124514036746,22.56604026600645,21.15352537087575,23.030817490553435,22.856618804137906,22.614176736942877,22.629002942152933,22.505958368529136,22.644810948474625,22.554174365483416,22.580428819398936,22.119851378809123,22.1131343292248,22.155956122401786,22.27149640595541,22.232975444613913,22.989295390860768,22.62153808486203,21.77604658072149,22.639611133502665,22.581061252228068,21.297647156977384,22.837472946056078,23.026042357077177,23.012109008645478,23.02891618122746,21.751485363390348,22.579279089694957,22.916672501849266,23.037647326212767
50,500.0,23.09549828295121,22.679669120992475,23.098727339592248,22.651298094366595,21.28489158446667,23.102062687009244,22.93335948841119,22.697757716122887,22.712013285698678,22.59277069720428,22.72730207468103,22.639615022854223,22.665178486935222,22.218983063197925,22.21215202497046,22.253637446823042,22.365576430094265,22.32837019183779,23.06155050689641,22.70491477441757,21.88556939013372,22.72171016306907,22.665798311597985,21.42356998037238,22.914405286605078,23.09768761901776,23.083790139682186,23.10026475512776,21.863360679196752,22.664070558356116,22.991468523401853,23.108750490807346
51,510.0,23.163357649697048,22.761783898126197,23.166466056014755,22.73220628850552,21.409862967701457,23.16947879916184,23.006046722582443,22.777070961101963,22.790781035219066,22.675191479707834,22.805580104459967,22.720711735535083,22.745603499446254,22.313192014927566,22.30627467192037,22.34647528062793,22.45496663136363,22.419011215212826,23.129960251441346,22.784030311543543,21.989762729354045,22.799619336581372,22.746210563184125,21.54338724659836,22.987310466604182,23.16546663529965,23.151637281907803,23.167776071903322,21.96970143861507,22.744535418425762,23.06229495615587,23.176023824733754
52,520.0,23.22761457393108,22.8396108121284,23.230608317044968,22.80904448739009,21.528825397830218,23.23332968719035,23.07495354970311,22.85239121213067,22.86557963721047,22.753500255554684,22.879916356920464,22.79774265311388,22.821981979120764,22.40278452184363,22.395805133037396,22.434770869013214,22.53996020657012,22.50519567282706,23.194786261172016,22.85915928362669,22.088949534135406,22.87360820970777,22.822576207530066,21.657465957040777,23.056456602567383,23.229647193823716,23.21591297791395,23.231714772043603,22.070849412085792,22.820951900612943,23.129420885389454,23.239731962775444
53,530.0,23.288514789876423,22.91343619593501,23.291399485647194,22.882071232436935,21.64213808711047,23.293857376415588,23.140331073762404,22.923972437651837,22.936661833552446,22.8279557126189,22.950561627040635,22.870965035213064,22.894571055055017,22.48804464870211,22.481024453141533,22.518803556626526,22.620828953408918,22.58719902814347,23.256268869712837,22.930555497665924,22.18343011704085,22.94392597373009,22.895152439138627,21.766147820700894,23.12209059069216,23.290474782020173,23.276858219483564,23.292323575626742,22.167121925403237,22.893577236294654,23.1930935952958,23.30011756734373
54,540.0,23.34628385353555,22.983523497167152,23.3490647731416,22.95152573789765,21.750135545367357,23.351284136242842,23.20241046971047,22.99204958344686,23.004261408259243,22.89879741436432,23.017747915426142,22.940616995683122,22.963608626168092,22.56923601642204,22.562193588759943,22.598832552814983,22.69782499639015,22.665276801484836,23.314629094343424,22.998453731470008,22.273483891414312,23.010803168784367,22.96417721132239,21.869751117739924,23.1844400129496,23.348174726723393,23.33469447814998,23.3498253716969,22.258813763334437,22.962649420693975,23.253540588572335,23.35740342905316
55,550.0,23.401129054576977,23.05011537316375,23.403811149039075,23.017629504711245,21.853129404825964,23.40581433843885,23.26140479088443,23.056840166153613,23.068594778431954,22.966247376668218,23.081690003937272,23.00691909342152,23.029314968053615,22.646603433089744,22.63955499604959,22.6750985472559,22.77118236756621,22.739666173835385,23.370070417467335,23.063071329032443,22.359370962669594,23.074453244858706,23.029870844696784,21.96857243041573,23.24371485614196,23.40295410470469,23.389625523186734,23.404425085608672,22.346198923677647,23.028388820013404,23.310971399308713,23.411794343226084
56,560.0,23.453241125538202,23.113435573634,23.455829048361302,23.08058779125671,21.951410113485,23.457636120186752,23.317510595507137,23.11854572468398,23.12986244299846,23.03051150687737,23.142586890626692,23.070075782893422,23.091894197187255,22.720374388367976,22.71333408759425,22.74782518828102,22.84111845364311,22.810587454802764,23.422780385636802,23.12460965359989,22.441333595685087,23.135073983755557,23.092437492785898,22.062888248051582,23.300109063204093,23.455003450631487,23.44183905106408,23.45631134993642,22.429532231774687,23.090999635930924,23.36557922181796,23.463478788306382
57,570.0,23.502795771795444,23.173690634022964,23.505293899861538,23.140590953533977,22.04524850401235,23.506922874234952,23.370909411652143,23.177353142138628,23.188250301898595,23.09178091694275,23.20062309648374,23.130276736575034,23.151535605014086,22.790760422347443,22.78374056838335,22.817220435416992,22.907835320420265,22.87824542592088,23.47293204630173,23.183255411022884,22.519597566939726,23.19284879431931,23.152066477301634,22.152956453164837,23.353801934033466,23.504498285879535,23.4915081475509,23.50565800147111,22.50905082536504,23.150671239977452,23.417542375493817,23.51263042897108
58,580.0,23.549955042858844,23.231071400168055,23.55236749569943,23.197815666415053,22.13489724546997,23.553834585761894,23.42176905784247,23.2334358498695,23.243930857405886,23.15023312164863,23.255969855559385,23.1876980506578,23.208414873533943,22.857958379204128,22.850969660709307,22.883477796860788,22.971520924818464,22.942830569758552,23.520685240105983,23.23918185507003,22.594373409765826,23.24794789231145,23.20893350474087,22.23901769602495,23.404959391366848,23.55160048875835,23.53879260113614,23.55262542404268,22.584975519385264,23.207579389410064,23.467025623516918,23.559409463947382
59,590.0,23.59486856299709,23.28575440239066,23.59719922059723,23.252426036688846,22.220592185272494,23.59851903318496,23.470244834639274,23.286954924417646,23.29706430834768,23.206033132120407,23.308786199093806,23.242503344486124,23.262695183088354,22.922151555332388,22.915203227112745,22.946777461809436,23.032350224043796,23.004520194569434,23.566187764500313,23.2925498854264,22.665857560726284,23.30052937542323,23.26320177503962,22.32129666494547,23.453735125577968,23.596459524165667,23.583840084272165,23.597361754535655,22.657512059908736,23.26188733527844,23.514181361186065,23.60396383608538
60,600.0,23.63767463707868,23.337903095153763,23.63992715629885,23.304574617748052,22.30255358875655,23.641112868100013,23.51648060082878,23.338060087147777,23.34779954707041,23.259334453984867,23.35921994339245,23.294844763339754,23.314528222178353,22.983510750923248,22.976610799879012,23.007287336788824,23.090486190734104,23.06347946349284,23.609576422622762,23.343509048225,22.734233414717355,23.350740203015288,23.31502299212812,22.40000325945325,23.500271630816517,23.639213548503385,23.626787216912465,23.640003967379428,22.726852275936952,23.313746832515918,23.55915068785795,23.64643032013569
61,610.0,23.67850124548982,23.387668976625758,23.6806790752411,23.354403334933536,22.380987283505643,23.68174258769974,23.560609746311478,23.38689061555384,23.396275068145847,23.31027999877371,23.407408590338445,23.344863893362213,23.364055108297993,23.042195233276153,23.035350524972916,23.065163994383937,23.146080742244795,23.11986233660954,23.650977969782105,23.39219844809576,22.79967229594706,23.398717089373395,23.364538285394374,22.4753336732416,23.544701143587623,23.679990403783606,23.667760525225813,23.68067885094167,22.793175137249452,23.36329906103164,23.602064374925515,23.68693550180609
62,620.0,23.717466940427286,23.435192600806438,23.71957333567981,23.402044329740868,22.456085715333685,23.720525411430483,23.602756072487765,23.433576174411414,23.442619797005147,23.35900291642786,23.453480148636196,23.392692596672315,23.41140722797679,23.098353619475063,23.09157002769488,23.120553542072052,23.199275591574075,23.17381243348307,23.690509968481855,23.43874757993573,22.862334351484144,23.44458731846094,23.411879050267416,22.5474713935234,23.58714649368864,23.718908513133563,23.706877306783475,23.719503887688642,22.856647725956677,23.410675466002743,23.643043740800113,23.7255966600472
63,630.0,23.754681654296967,23.4806044935003,23.75671968903986,23.447620730384386,22.528028922488783,23.757570072283016,23.643034589712244,23.47823757420223,23.48695384594284,23.405627356064937,23.49755388314709,23.43845377397328,23.456707003489843,23.15212468543509,23.14540720676358,23.173592418202478,23.250203026803117,23.22546382317748,23.728281561657404,23.48327708782467,22.92236937361034,23.488469487446295,23.457167715386987,22.61658812305071,23.62772187637102,23.756077688507958,23.7442464122516,23.756588048538177,22.917426128888344,23.45599852482106,23.682201442700205,23.76252256311515
64,640.0,23.790247429789034,23.524025982125977,23.792220009000076,23.491247355501027,22.59698543428719,23.792977531879224,23.681552240334113,23.520987463560196,23.52938920423785,23.45026916153471,23.539740998987575,23.482262061313474,23.500068593008027,23.203638107738794,23.196990962984543,23.224408121553637,23.298986625341843,23.27494174814605,23.764394172719815,23.525899457863407,22.979917556765614,23.530474185595505,23.50051844314765,22.682844630705066,23.66653355364429,23.79159986010867,23.779968952441703,23.792032510647353,22.97565625740926,23.499382447466044,23.719642193877714,23.7978141877033
65,650.0,23.82425907997338,23.565569948262734,23.82616895069933,23.533031357171758,22.663113100005752,23.826841627443763,23.718408554955108,23.561930961846492,23.570030368510842,23.493036507689492,23.58014526644554,23.524224467037083,23.541598530332248,23.253015144131645,23.246441868148235,23.27311988033327,23.345741908724378,23.322363287827745,23.79894214001002,23.56671965105457,23.035110194436864,23.570704614516046,23.542037769770936,22.746391536203465,23.703680491802388,23.825569735878503,23.814138938575528,23.825931306768346,23.031474600744893,23.540933816449762,23.75546341401146,23.831565369355253
66,660.0,23.856804785860014,23.605341510833085,23.85865454746968,23.573072808838624,22.72655985348143,23.859249657852846,23.753696248634977,23.60116623739227,23.60897491885515,23.534030482755846,23.618863592188124,23.56444095440597,23.581396309779155,23.300369258038412,23.2938727793221,23.31983926596355,23.390576943195164,23.367837967272884,23.832013292441054,23.605835681766774,23.088070320930825,23.609257155166226,23.58182519047975,22.807370034066818,23.73925494149853,23.858075398522555,23.84684386272182,23.8583719133924,23.085008918424794,23.58075217190302,23.789755819591228,23.863863391424154
67,670.0,23.88796663797645,23.64343864696547,23.889758751664356,23.61146524318374,22.787464418499717,23.890282915089102,23.787501763075962,23.638785036417477,23.646314045748426,23.57334562169172,23.655986541719873,23.603004974854333,23.619554921264648,23.345806691988308,23.339389403256103,23.364670756514148,23.433592890858964,23.411468315646598,23.86368947232573,23.6433391468167,23.13891330258025,23.64622188653696,23.619973694829305,22.86591256167698,23.773342966031837,23.88919884658612,23.878165224575707,23.889435784063934,23.136378876994634,23.618930546843036,23.82260396040409,23.89478951900503
68,680.0,23.917821127802537,23.67995275676984,23.919557925379348,23.648296144554322,22.845956959677245,23.920017166748625,23.819905760206456,23.67487316715955,23.682133032283936,23.611070394959327,23.691598817573958,23.64000395637783,23.656161340143775,23.389426994407284,23.383090815209528,23.407712254206977,23.474884515740737,23.453350379020627,23.89404701074454,23.679315709701267,23.187747382565306,23.681683060438857,23.656570256758076,22.922143415846442,23.80602492290786,23.91901648541348,23.9081790100708,23.919198833528217,23.185696635708876,23.65555595718879,23.854086707530467,23.924419483536802
69,690.0,23.946439594169785,23.714969177678995,23.9481232862252,23.683647400075223,22.902159683202342,23.94852309458058,23.850983571912273,23.709510943307787,23.716511695804723,23.647287656729887,23.725779697289244,23.675519751123367,23.691296975940197,23.431323503834697,23.42506993612947,23.449055561015587,23.51454064871035,23.493574191466955,23.92315716020713,23.71384554408774,23.234674183191046,23.715719536412667,23.691696283498747,22.976179322044658,23.837375903208116,23.94759957312841,23.93695612667814,23.947731877734096,23.233067385539446,23.690709850654798,23.884277697694994,23.952823923131344
70,700.0,23.973888629250393,23.74856765324162,23.9755213127263,23.717595713205686,22.956187391454314,23.975866693536176,23.880805610242156,23.742773590452696,23.74952479265652,23.6820750561574,23.75860343484085,23.709629045872283,23.725038083700177,23.47158379426075,23.465413971762295,23.48878681601513,23.552644614867035,23.532224208102043,23.951086488864465,23.74700374028165,23.27978916914048,23.748405180385177,23.725428027086714,23.028129960053096,23.867466132829648,23.97501462623821,23.964562799768288,23.97510103417104,23.278589845443914,23.72446851825742,23.913245738286367,23.98006878312074
71,710.0,24.00023044819198,23.78082276093076,24.001814113404908,23.750212983124054,23.008147995228537,24.00210963523737,23.909437741923163,23.774731618898784,23.78124238940109,23.71550541502063,23.790139628833447,23.742403738750163,23.75745614134868,23.510290084945993,23.504204816963533,23.526986897807454,23.58927462665417,23.569379703397434,23.97789724003858,23.77886067802181,23.32318207493284,23.77980923035891,23.757836961849417,23.078098449582022,23.896361339238403,24.001323788896826,23.991060933869143,24.001368086489435,23.322356719520688,23.756903471813384,23.94105517688759,24.00621568081152
72,720.0,24.025523225996206,23.81180430283143,24.027059763172517,23.78156665303349,23.058142986967624,24.027309599421596,23.93694163059564,23.805451165872174,23.811730203516984,23.747647074718586,23.820453560458855,23.77391128518498,23.788618196106558,23.547519617783305,23.541519428179246,23.563731795042255,23.62450414567536,23.605115137772835,24.00364766045961,23.80948236864607,23.36493729953971,23.809996632100106,23.788990130936067,23.12618179903682,23.92412308700086,24.026585169460073,24.016508442277964,24.026590816977507,23.36445511834401,23.78808179049145,23.96776623877055,24.03132223800985
73,730.0,24.049821404918884,23.841577662864474,24.051312610253678,23.81172003012478,23.10626787815928,24.05152057649244,23.96337504987236,23.834994309866726,23.84104991632482,23.778564215328842,23.849606503923937,23.804215015850968,23.818587182733566,23.58334500498588,23.577430166808096,23.599092947779337,23.65840221591429,23.639500495209205,24.02839230024073,23.838930769371835,23.40513427086629,23.839028347510716,23.818950464657625,23.17247132043682,23.950809085025764,24.050853147570884,24.040959548124718,24.05082331000832,23.40496694749995,23.818066439179287,23.9934353354235,24.055442384479132
74,740.0,24.073175975208,23.870204133662085,24.07462355651813,23.8407325797673,23.152612603779954,24.074793143965294,23.98879216995957,23.863419359603093,23.869259460614057,23.808317149180187,23.877656011801975,23.83337442907079,23.84742221610234,23.617834549634036,23.612005115910403,23.633137562189837,23.691033770814556,23.672601594374253,24.052182287270963,23.86726407217027,23.443847782570046,23.86696163811427,23.847777073143806,23.217053013170244,23.976473468153365,24.07417865462768,24.06446505959887,24.07411622931912,23.443969266076557,23.846916561173483,24.018115346875327,24.078626635166685
75,750.0,24.095634731810836,23.89774121599417,24.09704031378401,23.868660196156355,23.197261896438718,24.097174719344743,24.01324382032,23.890781119851813,23.896413285212066,23.836962591166746,23.90465617752521,23.86144545992581,23.875178860365896,23.651052541384722,23.645308372512044,23.665928900864547,23.722459916451236,23.704480375523307,24.075065578472238,23.894536969492673,23.48114830548144,23.893850325854814,23.875525515580147,23.26000791911981,24.001167055457387,24.096609430219775,24.087072621843816,24.09651707161083,23.48153461761356,23.87468774745567,24.041855880285453,24.100922343718164
76,760.0,24.117242509312813,23.92424289329589,24.118607638397066,23.895555451501316,23.240295632655712,24.11870979164882,24.03677773060783,23.91713113614797,23.922562598522276,23.864553907819406,23.930657877030658,23.888480728103296,23.901909376776867,23.683059529441994,23.677400317549637,23.69752655079502,23.75273819282699,23.735195165233716,24.097087190076635,23.92080089887693,23.517102275698253,23.919745033200094,23.902248048087475,23.301412451418212,24.024937587396455,24.11819025683084,24.108826947702735,24.11807039871842,23.517731335812197,23.901432284612977,24.064703507015725,24.122373934548303
77,770.0,24.13804139717037,23.94975988358303,24.139367546136324,23.921467825626006,23.281789153505677,24.139440133596363,24.059438751850088,23.942517920241524,23.9477555928689,23.891141346965846,23.95570899137231,23.914529766324602,23.92766295201365,23.713912574697318,23.708337865321884,23.72798667090475,23.78192281513683,23.764800920846124,24.118289408877214,23.946104268279036,23.551772361244097,23.944693404352215,23.9279938520985,23.341338698977353,24.047829943724878,24.138963174851593,24.129770029288085,24.13881805040016,23.552623827090326,23.92719938325749,24.086701980175636,24.143023115487544
78,780.0,24.15807093709311,23.97433987085739,24.15935950929072,23.94644391766233,23.32181356167676,24.15940499627777,24.081269059702784,23.96698715795004,23.97203765131071,23.916772249639692,23.979854611956647,23.939639231030146,23.952485908700154,23.743665482777306,23.738174694146913,23.757362220840566,23.810064896686573,23.793349456315536,24.13871198620307,23.970492663803395,23.585217709026118,23.96874030920317,23.95280924492078,23.379854708677673,24.069886343905946,24.158967679761602,24.149941332166907,24.15879933951251,23.586272831893805,23.952035388634428,24.107892434429395,24.16290907282118
79,790.0,24.177368304242627,23.998027717837093,24.178620637554555,23.970527641388955,23.360435996814342,24.1786412878889,24.102308341381374,23.990581900928202,23.995451538440086,23.941491245749905,24.003137229887905,23.963853096832533,23.97642189965105,23.772369019584495,23.76696145977494,23.785703172579606,23.837212654990648,23.82088965102257,24.158392316192472,23.994009041343464,23.617494173672682,23.99192803151449,23.97673787401785,23.41702474702895,24.09114653157814,24.17824090312023,24.169377973745565,24.17805123123816,23.618735666505223,23.97598397494852,24.1283135696801,24.182068650346206
80,800.0,24.19596847368086,24.020865661698053,24.197185844237982,23.99376040559145,23.39771989087658,24.19718373802224,24.122593967713176,24.013342743725122,24.01803757652435,23.965340434877067,24.025596910787424,23.98721283612091,23.999512087225266,23.800071110771402,23.794745992968988,23.813056706271066,23.863411602445606,23.84746764295753,24.177365599781993,24.016693903509204,23.6486545297044,24.01429644267129,23.999820896394215,23.45290954288618,24.111647944484467,24.19681777886167,24.18811488728842,24.196608507784,23.6500664469424,23.99908632479506,24.14800182007269,24.200536513914592
81,810.0,24.21390437346887,24.04289349434345,24.21508799910386,24.016181280724663,23.433725205077483,24.21506504879431,24.142161151664702,24.035307987377326,24.039833808244644,23.988359553447484,24.047271456312757,24.009757585063774,24.021795309053175,23.826817026466088,23.821573482542878,23.839467391602877,23.88870472284708,23.87312700756267,24.195664995685746,24.0385854630882,23.67874866835838,24.035883162225947,24.02209714434601,23.48756651273707,24.13142587114505,24.214731196222708,24.206184972861614,24.214503919904537,23.680316296393997,24.021381294956203,24.166991509631426,24.218345302772416
82,820.0,24.231207025586635,24.064148728557512,24.232358069073687,24.037827153025464,23.468508649855266,24.232316034002743,24.161043094490267,24.05651379066843,24.060876147149934,24.010586129413852,24.068196553496556,24.03152429714948,24.04330823127476,23.85264955244609,23.84748664503199,23.864977355872615,23.9131326349076,23.897908923405662,24.213321759521065,24.059719794173944,23.70782378028559,24.056723706346315,24.043603278722944,23.52104996991877,24.150513595415564,24.232012140511944,24.22361923637758,24.231768326389595,23.70953353752641,24.042905569707607,24.185314995703855,24.235525768883754
83,830.0,24.247905675746097,24.084666751284136,24.249025247826104,24.058732867115037,23.502123889206885,24.248965747358117,24.17927112061383,24.07699431008385,24.08119851685967,24.032055625477344,24.088405912922404,24.052547885300772,24.064085490337774,23.87760914885803,23.87252588207211,23.88962643983659,23.93673374383088,23.92185232575257,24.23036537211576,24.080130971988112,23.735924525228434,24.07685162517532,24.064373930742413,23.55341131899525,24.16894252997945,24.24868982278531,24.240446917778122,24.248430822627938,23.73776387086269,24.063693802676465,24.20300280128916,24.252106905306636
84,840.0,24.264027913115687,24.10448096514818,24.26511707532092,24.078931358042528,23.534621730586167,24.265041600773557,24.196874802178808,24.09678182939711,24.10083297994316,24.052801571787683,24.107931396662003,24.072861353498507,24.08415982429401,23.901734097479604,23.896729426466365,23.91345234231803,23.959544381903765,23.944994049016035,24.246823657940915,24.0998512023375,23.763093189697532,24.096298630017674,24.084441833300403,23.584699236476926,24.186742339714225,24.264791799436665,24.256695609291906,24.26451885915877,23.765050540352835,24.08377874819734,24.22008373719392,24.268116064581868
85,850.0,24.27959978078347,24.12362291920634,24.280659548101376,24.09845377364996,23.56605030149585,24.28056947355411,24.21388207419038,24.115906879739413,24.119809857325382,24.072855688978084,24.12680313681183,24.092495918780745,24.1035621944614,23.92506063843866,23.92013347783677,23.936490754469602,23.981598938985947,23.967368958968816,24.262722894511494,24.118910941556482,23.78936983357984,24.115094711191645,24.103837942646095,23.614959838902923,24.20394105579183,24.280344082551302,24.2723913646649,24.280058351128407,23.7914344871415,24.103191383026612,24.23658501491052,24.283579068005935
86,860.0,24.29464587781126,24.14212242986857,24.295677221163402,24.11732958801834,23.596455213785948,24.295573813275134,24.230319341000044,24.13439835092644,24.138157838990864,24.092248002315852,24.14504964539976,24.111481124388657,24.122321898232098,23.947623097222092,23.94277232868123,23.95877548450917,24.00292998369904,23.989010075535635,24.278087913538823,24.137339007709485,23.81479242653298,24.133268247300947,24.12259155119866,23.644236839274768,24.220565181283426,24.29537124184128,24.287558800096598,24.29507377939725,23.816954492460724,24.121961019202008,24.252532350989476,24.298520306575792
87,870.0,24.309189453569157,24.160007692803532,24.31019330214083,24.13558670675545,23.625879716603418,24.31007772907271,24.246211574891728,24.1522835947512,24.15590408669597,24.111006947677065,24.162697916357285,24.129844944780107,24.140466673745017,23.96945400273751,23.96467848158463,23.980338573676047,24.02356837604951,24.009948686906423,24.292942194514982,24.15516268375883,23.83939697494814,24.150846106628293,24.140730392227223,23.672571692720336,24.236639788981776,24.30989649887874,24.302221187598683,24.30958828403849,23.841647310499674,24.14011540876094,24.267950063630444,24.312962834314796
88,880.0,24.323252495004937,24.17730538658004,24.32422973843812,24.153251564727167,23.6543648388518,24.324103077963034,24.261582407420075,24.169588520885576,24.17307432931837,24.129159469999866,24.179773520192594,24.147613883153628,24.158022797070867,23.990584197125628,23.98588275827196,24.001210404093218,24.043543372154588,24.030214455650576,24.307307951369257,24.17240781335037,23.863217640202162,24.16785374127437,24.158280737042574,23.700003732197544,24.25218861207565,24.3239418142679,24.316400541430465,24.323623750847318,23.865547792022127,24.157680840971008,24.282861162137827,24.32692845462477
89,890.0,24.33685580745551,24.194040768735647,24.337807297896237,24.170349216892888,23.6819495219535,24.337670544793383,24.276454214066444,24.186337685979417,24.189692951445704,24.146731114805316,24.196300691949126,24.16481306208101,24.175015172510406,24.0110429379613,24.00641440113029,24.021419799160498,24.06288272168701,24.049835517453484,24.32120621278123,24.18909888979504,23.886286848856123,24.18431527462069,24.175267485298257,23.72657029499738,24.267234128261883,24.337527968372818,24.330117698155405,24.337200891468107,23.888688999449315,24.174682232667177,24.29728742983582,24.340437800251596
90,900.0,24.35001908952996,24.210237764877313,24.350945643559506,24.1869034227304,23.708670743643935,24.35079971633807,24.29084819281819,24.20255437649408,24.205783075723133,24.163746113329612,24.212302412974516,24.181466307786927,24.19146741654283,24.030857993428263,24.026301167777728,24.04099411705334,24.08161275859772,24.0688385730448,24.334656896649367,24.20525913879217,23.908635395408346,24.200253582649072,24.191714248943242,23.752306840728732,24.28179763782446,24.350674636110956,24.343392390885423,24.350339317644004,23.911102314057516,24.19114321224075,24.311249500968813,24.353510407388836
91,910.0,24.362761002546772,24.225919051401743,24.363663402991794,24.202936724794554,23.734563633462024,24.363509150037196,24.304784437094373,24.21826068576086,24.221366639460957,24.18022746176533,24.227800486990482,24.19759622857284,24.20740193592652,24.050055731004118,24.04556941920582,24.059959337852426,24.099758485633377,24.087248973839376,24.347678879211607,24.220910595378307,23.93029253815541,24.2156903695882,24.207643430324023,23.77724706141465,24.2958993361691,24.36340045631832,24.356243318132734,24.363057610101826,23.932817535885498,24.207086197773727,24.324766932086796,24.366164784407413
92,920.0,24.375099234980958,24.241106132319704,24.37597823262026,24.218470521844722,23.75966158055388,24.37581643779103,24.318282003528054,24.233477585711753,24.236464465938777,24.1961969950625,24.242815610902426,24.213224287838468,24.222840000402122,24.068661200145442,24.064244201980966,24.07834014478605,24.11734365311897,24.10509080176861,24.36029005923829,24.23607417555564,23.951286088676518,24.230646238339062,24.22307629488912,23.80142298428482,24.309558381247662,24.375723096121863,24.36868820777308,24.37537338247708,23.953862976912284,24.222532469777942,24.33785826835278,24.378418475644924
93,930.0,24.387050562315697,24.255819410682424,24.387906877480933,24.233525136961045,23.78399633435624,24.38773826523027,24.331358974960818,24.248224993697903,24.251096330821944,24.211675455707805,24.257367440754553,24.2283708721126,24.23780181041721,24.086698209426057,24.082349324948954,24.096160000027265,24.134390832438637,24.122386943740693,24.372507417692145,24.250769743006924,23.971642495405177,24.24514075607094,24.238033038913652,23.824865067806726,24.32279295627828,24.387659310723468,24.380743876458517,24.38730334070339,23.97426554799077,24.23750223894937,24.350541105177584,24.390288120654535
94,940.0,24.398630902670646,24.27007825502033,24.39946522675445,24.24811988104146,23.80759809867638,24.399290466807354,24.344032519095844,24.262521834761426,24.265281024060812,24.226682557862464,24.271474653203217,24.243055354479182,24.252306560248556,24.104189398540285,24.099907430851317,24.113441215452305,24.15092148461117,24.13915916113137,24.384347073218848,24.265016171273125,23.99138692172775,24.259192515363136,24.25253285262233,23.847602291430682,24.335620328127963,24.399224998965035,24.39242628485513,24.398863338208773,23.994050840020375,24.252014709319692,24.362832145553053,24.40178950927722
95,950.0,24.40985536853547,24.283901061188676,24.410668365419436,24.26227311201596,23.83049561965632,24.41048807704982,24.35631894305076,24.27638609971774,24.279036407617358,24.241237047205296,24.2851550028482,24.25729615373864,24.266372496876407,24.121156305552372,24.116940063228935,24.13020501873234,24.1669560243252,24.155428154674752,24.395824333788397,24.2788314017435,24.01054331900064,24.272819191231893,24.266593979061355,23.86966223952277,24.34805690169686,24.410435255007723,24.40375058906344,24.410068427277086,24.01324319976739,24.266088137159006,24.374747253417564,24.412937632868122
96,960.0,24.42073831492722,24.29730530996488,24.42153062231348,24.27600229010917,23.852716268049512,24.42134537826994,24.368233744239387,24.28983489935544,24.292379469331127,24.25535675680611,24.298425375732098,24.27111078963325,24.280016974923157,24.137619429741466,24.133467728957257,24.14647161510166,24.182513879768383,24.17121362509305,24.40695374479559,24.29223249776005,24.02913449485722,24.286037594343227,24.28023376903764,23.891071179886882,24.36011827060299,24.421304416432235,24.414731188468306,24.420932906841493,24.031865800735964,24.279739885940153,24.38630150336729,24.423746731976422
97,970.0,24.43129338423537,24.310307620756628,24.432065614916592,24.28932402944984,23.874286116226543,24.431875945008947,24.37979165777071,24.302884515041036,24.30532637321691,24.269058659320002,24.31130183929609,24.28451593441982,24.293256507957285,24.153598290363345,24.149509956731713,24.162260245117402,24.197613548558966,24.186534329776904,24.417749133882868,24.30523569514624,24.047182177139607,24.29886372070652,24.29346873241976,23.91185413727852,24.371819264459745,24.4318461090343,24.425381770356513,24.431470367014548,24.04994070944167,24.29298647766677,24.397509226988753,24.434230340758752
98,980.0,24.441533548026033,24.32292380168013,24.44228629107245,24.30225414627786,23.895230010286358,24.44209268546261,24.391006700679092,24.31555044600753,24.317892506451972,24.28235891577429,24.323799689051295,24.297527461068363,24.306106816426883,24.16911148162413,24.165085351794577,24.177589238700882,24.21227265006173,24.201408135804247,24.428223652743593,24.317856449404395,24.064707073767185,24.311312798102456,24.30631458606957,23.93203496224635,24.38317399299464,24.442073288576868,24.435715351479363,24.441693730593506,24.06748894742616,24.305843640828204,24.40838405606995,24.444401328374436
99,990.0,24.451471146024307,24.335168896298406,24.452204967910777,24.314807704032624,23.915571637607275,24.45200788013395,24.401892213206786,24.327847453555673,24.330092523305172,24.29527292119684,24.33593349221152,24.31016048832565,24.318582872469563,24.18417672413932,24.180211647172747,24.19247606572709,24.226507974350813,24.215852069559865,24.43838981613222,24.330109479844484,24.08172892882931,24.323399329486286,24.31878629865177,23.951636395649505,24.394195887250284,24.451998279731715,24.44574431685511,24.451615291778225,24.084530549312312,24.318326355233967,24.418938962936643,24.454271937594537
