,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
49,490.0,244.9501851464769,204.7667899148342,245.20294634547744,117.6858882696188,167.6039710330394,230.10669936413353,128.69645075452516,107.87345180542687,101.810393500856,105.15070739421736,105.4984655492818,102.13422060575874,97.65508045688956,155.17862566941545,145.60820486399396,151.9208116591741,142.42671851313912,146.01334701462656,117.21726027452236,125.45986442133284,175.5118342477037,104.23427582261904,98.10622943066286,183.0292239893007,132.91893802266165,245.19052712068682,134.46412103388047,240.82055791947323,156.7340013528783,97.69193180385159,162.70228305320973,218.5075777768646
50,500.0,245.6628467480668,205.38328476040928,245.9187307553836,118.30170254172162,166.95597513685885,231.48189805354573,128.6913749487014,108.29628303093709,102.16953567744933,105.47801274288159,105.87491183069264,102.4270328068231,98.03723850189866,155.389027802348,145.88037344039685,151.98251472850126,142.73007258923587,146.269826277726,117.13950765698422,125.98963017167853,175.94909169774613,104.66416882679667,98.47368465501656,183.29172523303077,133.07988178732526,245.9059175419419,134.4058934002583,242.32634189454487,157.18562469756512,98.07496874149315,162.7564475575154,219.47085320729224
51,510.0,246.37743277979288,206.00956476881115,246.63661036009228,118.9180630657212,166.3114752992154,232.85073232182762,128.68534396747447,108.72064608196538,102.53222382697362,105.80670094749593,106.25245245573895,102.7212377363993,98.41993952168549,155.6080090534521,146.16105268324333,152.05169499498115,143.04157881417504,146.53360534873622,117.06156766755228,126.52374960775104,176.40176116076404,105.09965031042246,98.84150856247678,183.57115032983776,133.24207630453688,246.62450041099677,134.34850027619996,243.86283607604403,157.65181745027832,98.45854689704301,162.81339907672358,220.44012115914862
52,520.0,247.0946836699477,206.64533366261526,247.35732173057235,119.53483805434682,165.67227840253258,234.2375390293357,128.67832739275497,109.14651748444118,102.89839553675232,106.13675746295515,106.6310510811386,103.01682653505216,98.80311728680746,155.83562498045936,146.45025922996376,152.12843597512483,143.3611808337594,146.8046449908551,116.98343803579269,127.06216122137927,176.86953448356294,105.54074967561462,99.2096395845,183.86857519742463,133.4055202431036,247.34525563754602,134.29195242019424,245.40922316151205,158.1324975831284,98.84261840090214,162.873121062576,221.4211685987916
53,530.0,247.81628655303726,207.2907613010625,248.0805692514605,120.15191643736618,165.04024928527662,235.644160985298,128.67030386767655,109.57384781704135,103.26808589824223,106.46815385371421,107.01068229449218,103.31379735966917,99.18673927206765,156.07183934941222,146.74797845098735,152.21277755382388,143.68894368674634,147.08298906328795,116.90511698607642,127.60491496477593,177.35283005657615,105.98747775631954,99.57801701504262,184.18356230278505,133.57018603080564,248.07010605223783,134.23625489429702,246.97181397195436,158.62788002480178,99.22712436254673,162.93561048018375,222.4913648685292
54,540.0,248.53885564139438,207.94527353275845,248.80595937976221,120.76918228881411,164.41428237850147,237.0618947587583,128.6612453667675,110.00260161377408,103.6412020129752,106.80086429642267,107.3913285511268,103.61213739734815,99.57074504406285,156.31670318675012,147.05426176475922,152.30478529181303,144.0247872204541,147.36858362711442,116.82660260186529,128.15190780013705,177.8515516091159,106.43984041431268,99.94658977830112,184.51612385689143,133.736080678044,248.79646727532753,134.18140851072758,248.5508794924489,159.13767491721472,99.61202978613329,163.00083648974737,223.41240823366869
55,550.0,249.26331371531836,208.6090113586361,249.53419983579434,121.38652862777161,163.81790764019405,238.49760135113442,128.6511177530815,110.43275793439027,104.01774684708234,107.13487303141655,107.77295634814729,103.91184341022462,99.95510179735638,156.57024622003647,147.36908726984927,152.40442492670388,144.36875902321887,147.66145254677278,116.7478904854691,128.70313941936783,178.36546753378474,106.89779932787728,100.31530849675403,184.86657492536517,133.90319008976772,249.52435153253293,134.1274179537471,250.14885787461293,159.66246566541173,99.99729455215228,163.06880228699947,224.39381871253528
56,560.0,249.99158954003505,209.28196707995377,250.26485301735346,122.00385969169811,163.1906547765092,239.94805398645326,128.63990928144784,110.86426907182091,104.39769957452583,107.47015208437452,108.15554230451717,104.21291255682212,100.33976677290049,156.83237639301854,147.69246145929625,152.51178583742796,144.72084046484292,147.961564547429,116.66898042876979,129.25851379240035,178.8949199973133,107.36145183412123,100.68411883190969,185.2347490567953,134.0715004422097,250.25545612312675,134.07431512681356,251.75851442928604,160.20146348733095,100.38287613275655,163.1394568375368,225.39922746997837
57,570.0,250.72178309845555,209.96432533151807,250.99750375120092,122.62107783369913,162.58302003214115,241.41090716936753,128.62757922724123,111.29711448624201,104.78105162584647,107.8066897054063,108.53907276868082,104.5153436978209,100.72470687484059,157.1032297486088,148.02437605076963,152.6269137900915,145.08100256904964,148.26891120267928,116.58986768661427,129.8180537247464,179.4396245189624,107.83068559245916,101.05298796600493,185.62278618634662,134.24101548638254,250.9896203628579,134.0220822322933,253.3860897775134,160.75489282067537,100.76874731561422,163.21282135999354,226.4018972419345
58,580.0,251.4543407389975,210.65535451975285,251.73145972511523,123.23809382716888,162.040491619105,242.8844180089421,128.6141141107344,111.73126424056714,105.16772724153702,108.14446025169674,108.92351480273223,104.81912309329412,101.10988617647675,157.38269538505614,148.3647863925057,152.74978736317303,145.44923578131002,148.58347004816503,116.51054927924112,130.38170970549507,179.9996388024176,108.30555996365413,101.42186447601323,186.02698376886266,134.41172726676658,251.71707560100148,133.97072685300367,255.02936871860894,161.3227024149721,101.15486757911711,163.28887098582751,227.41482535757953
59,590.0,252.186748309973,211.35533353244088,252.46850192516698,123.85483004653578,161.42547488407436,244.37490078020548,128.59948849415548,112.16668187148254,105.55777888694689,108.48345172064701,109.30886154088621,105.12425407878445,101.49527582737299,157.67074186771893,148.71374504259066,152.88046925330815,145.82554519064632,148.9052413615819,116.43102236673194,130.9494015146173,180.57478090759125,108.7860741762152,101.79071220581082,186.45091235705493,134.58360555076578,252.45763914949853,133.92025147510128,256.6865712758623,161.90599453352655,101.5412066531888,163.36757779714802,228.4321921064705
60,600.0,252.92252464115998,212.06341180476264,253.20390112860935,124.47120119250985,160.81671038282855,245.87529069667477,128.58368081332478,112.6033687811467,105.95109599215904,108.8236446124762,109.69509043147059,105.43072174676864,101.88084291444842,157.96745724038584,149.07117367131997,153.01896094030587,146.20986174691748,149.23419683115586,116.3512826019325,131.5211079532289,181.16550426234144,109.27218630713064,102.15950020096383,186.8947889026112,134.7566696702654,253.19974708629616,133.87067634090482,258.36016806042994,162.50159640336943,101.92774717329192,163.44893257410536,229.45418190538282
61,610.0,253.66050199329254,212.78061208829897,253.94709634311525,125.0871427643602,160.16314050331928,247.3922790991108,128.56667136140152,113.04126333102339,106.34770279120572,109.16501434650144,110.08218486682954,105.73853575828622,102.26656004998006,158.27282764835087,149.4370983299075,153.16528386119384,146.6021930431292,149.57029181292535,116.2713272529095,132.09687423793085,181.77179793693966,109.76394058968046,102.52818662400455,187.3513409088621,134.93090123493326,253.94168698486902,133.82198620639502,260.0469099357342,163.1146486415878,102.31444999667693,163.53291568548778,230.48058293286348
62,620.0,254.40024516837903,213.50653074635366,254.6877498640246,125.70257927635788,159.62230389909203,248.92040634256793,128.5484327818528,113.48038196257879,106.74757063908217,109.50756100501144,110.47012282880381,106.04768592759493,102.65241081959503,158.58674397746248,149.81152912265478,153.31943699955448,147.0024983054489,149.91354135916288,116.19115231857565,132.6765668342991,182.39250065694995,110.26114370017113,102.89674438184481,187.83328957843267,135.10629389020093,254.68204340111848,133.7742008884321,261.74903906319435,163.7404155161133,102.70129980360403,163.61951644672646,231.5126202440215
63,630.0,255.1369612541513,214.24056963593702,255.42437421755997,126.31744682887964,158.9574376280559,250.4606575387393,128.528943569977,113.9206837414595,107.15068698313831,109.85126515757256,110.85890041910352,106.3581682785322,103.0383655152309,158.90925300567108,150.19433596995938,153.48150415039854,147.41080921194882,150.26385365626913,116.11075440554484,133.26022695017335,183.0287500743474,110.76410241018651,103.26514408107501,188.32757031423753,135.28283421626153,255.42577596961652,133.72731577343185,263.4661359612556,164.37804071332502,103.08827284673868,163.70872930182364,232.54850695348418
64,640.0,255.86579200690593,214.98290909545915,256.17735486263234,126.9316891954699,158.13982804528212,252.0132680663105,128.5081937191685,114.36215005876245,107.55700069077052,110.19609514808262,111.24849379104819,106.66998007325003,103.42440692901997,159.24042035311078,150.58562265385066,153.65141504893396,147.82701594213768,150.62129437970347,116.03012908817284,133.84776204829086,183.68047447826046,111.27258855685017,103.6333604304271,188.84715549624354,135.46051434363753,256.1709342470234,133.6813217576554,265.1962854004367,165.03361976195293,103.47534173421937,163.80049861622587,233.58839023353772
65,650.0,256.61004305377395,215.73392392103014,256.9223567629571,127.5452432354533,157.94994532294737,253.5789366141033,128.48615846142425,114.80476716848004,107.96649102247987,110.54205725289081,111.63890076014758,106.98311537154677,103.81050893456556,159.58000962196923,150.98532326722946,153.82924531322973,148.2511277573154,150.98572277651866,115.94927320318943,134.43921991796972,184.34670002830404,111.7866099860494,104.00136796064064,189.4014575406917,135.63931853850542,256.918501021935,133.63625473156293,266.9423301490927,165.70079856623562,103.86250344805667,163.8948387050799,234.63330334593263
66,660.0,257.3671795777535,216.4927551647502,257.6704644723054,128.1580655231644,157.5286629982244,255.15606800558157,128.46282146245733,115.24850558200623,108.37916099261072,110.88913341806355,112.03009714346621,107.29757761576857,104.19665863259151,159.92825072864716,151.39339975444489,154.01497001670307,148.68309827116977,151.35722860339837,115.86818267257478,135.0344382525606,185.0281358767495,112.30622603758188,104.3691397867433,189.90304611738017,135.81926604240425,257.6654864010264,133.59207381042313,268.70065707605755,166.3867124607272,104.24973141356226,163.9917517156107,235.68152908830706
67,670.0,258.11167701243545,217.25986066770372,258.42256106182913,128.77009611729343,156.9586205778252,256.74425801895893,128.4381670482044,115.69336742713796,108.79494475917623,111.2373094337125,112.42207447820137,107.61335331223034,104.5828406465246,160.28494655718833,151.80976165822278,154.2085862171661,149.12295425269429,151.73573107528023,115.78685534202963,135.6335356758169,185.72569489969842,112.83133842822996,104.73665805571909,190.6531465368354,136.0003344773398,258.3987873737001,133.54881367456952,270.47300776622023,167.08469290005036,104.63700708092043,164.0911798226977,236.73498536016675
68,680.0,258.843796806021,218.0349515013738,259.1704359076049,129.38130151439384,156.4908421466988,258.3445705508506,128.41217343339918,116.13931148183619,109.21387321139262,111.58657517469476,112.81482543005788,107.93045786222746,104.9690365111126,160.65012110561517,152.23453925480854,154.41012477642528,149.57053889359221,152.12115878470246,115.70528545235904,136.23630578560935,186.4373990508038,113.3619915467853,105.10390275766727,191.21680651449137,136.18250870251111,259.16596660971294,133.50646937058647,272.2591195270352,167.7940534126888,105.0243249621158,164.19313567736998,237.79215564416887
69,690.0,259.60861104722875,218.81805883816457,259.9071027927323,129.9916313944481,155.9513282064598,259.9580012877152,128.38482316499167,116.58635939272492,109.63586253945346,111.93691455492078,113.20834097436425,108.24887507007848,105.3552376054312,161.02375310585154,152.6675708381608,154.6196079110566,150.02590180026905,152.51348113375545,115.62347190963206,136.84292489276575,187.16226577687834,113.8981211169449,105.47085250486307,191.9047307316239,136.36580242447772,259.9180616107694,133.46502143942598,274.05880600635845,168.5214478791617,105.41166780497589,164.29758434586972,238.8531096152921
70,700.0,260.3581851256345,219.60909300089946,260.67287590520846,130.60104062531326,155.4358978521087,261.5820253775001,128.35611274679349,117.03445156192714,110.06097025037997,112.28832535063381,113.6026015468112,108.56859576022134,105.74142158712364,161.40578295159264,153.10886546149266,154.8370111064416,150.4890205166652,152.91271359450246,115.5414067766496,137.45321716088145,187.90478107849623,114.4397674766577,105.8374962501376,192.30761035505392,136.55017291441408,260.6735687506633,133.42450925346589,275.87125446715606,169.26092985082494,105.79902630106149,164.40451682508348,239.91756518201217
71,710.0,261.1061691545258,220.40786199216473,261.4313566528146,131.20950650015604,154.9766976040339,263.217179481322,128.3260141771103,117.48362801386465,110.48898593037896,112.64079215461958,113.99761030693922,108.88963688215652,106.12759037669278,161.79620071132175,153.55824271234897,155.06237779742054,150.95984797090384,153.31881699354986,115.45909177728268,138.067211859269,188.66118595694934,114.98680070669677,106.2038172814161,193.0232959473498,136.7356433849374,261.4296420918422,133.3849055425484,277.6964634956963,170.01235743361073,106.18637753097045,164.51391741079783,240.98631249882916
72,720.0,261.85397568263636,221.21460717486724,262.1849044463778,131.8169831235333,154.48021014453352,264.86337629450014,128.29451338318952,117.93382690055687,110.92013614424823,112.99430146336786,114.39335155816896,109.21198599907899,106.51373207864776,162.19514427085912,154.01604598801396,155.2954844868576,151.4382172499267,153.73173757960117,115.37651903887564,138.68481652519574,189.43006290092237,115.53904505863,106.56979651802232,193.6820708870807,136.92221104208093,262.1826266983507,133.34621683419297,279.53558958799914,170.7618592247007,106.57373812704192,164.6258054201764,242.05869284169398
73,730.0,262.59247528782566,222.02887624054674,262.94112241151805,132.42345286545313,154.03730722153193,266.5211273329714,128.2616073993023,118.3850619780371,111.35428210715315,113.34884604222945,114.78982134358742,109.53562721450072,106.89983056170637,162.60243912805208,154.48194786105108,155.53666640995652,151.92427779741686,154.15139168590792,115.29368640623574,139.30601401839883,190.21563036161515,116.0968449440356,106.9354266308317,194.37325609128303,137.10983082378877,262.94709723838827,133.30843971111787,281.3867259177046,171.56046009994228,106.9610720746978,164.740103208663,243.13495129672825
74,740.0,263.36985914227915,222.8508587738823,263.6953077701254,133.02888754018358,153.5601743673773,268.18917013710364,128.22727882798512,118.83733444221699,111.79137408466663,113.70442234183993,115.18701008179424,109.86057921937777,107.28588594015858,163.01798079445751,154.95599956764846,155.78576614860123,152.41796415430926,154.57788056083035,115.21059322195535,139.9308835351717,191.0183814965604,116.66010438494995,107.30069235558103,195.06452093720455,137.29856611210187,263.6985357404386,133.27160049388473,283.25061785858736,172.31248948975272,107.3483921773617,164.85682223290846,244.21409424314734
75,750.0,264.0991445379283,223.68035428281314,264.46260143865896,133.63324390490118,153.12213628034533,269.868131864788,128.1915056008971,119.29060761701786,112.23145717895576,114.0610241315097,115.58490609358194,110.18682879473609,107.67189225114856,163.4415290805325,155.4378612973934,156.04270533314258,152.9192317991644,155.0110093786493,115.12723298331943,140.55927711445247,191.8332230614094,117.22858013188717,107.66559002729952,195.80584673189185,137.48834151309336,264.45312575281764,133.2356742862025,285.1270453985747,173.0924484427095,107.73568720332237,164.9759294440426,245.29747579656174
76,760.0,264.85322571377225,224.51732630773273,265.2214167322335,134.23651240241938,152.6877110923607,271.558482356614,128.15428334199865,119.74488165971334,112.6744937887479,114.4186155975496,115.98351329359464,110.51437564431696,108.05783165713548,163.87392875900693,155.9280853390743,156.30761978729336,153.42787882756596,155.45082335259823,115.04360209046804,141.19123915463072,192.65980211768132,117.80245464215457,108.03010520585636,196.5601360534342,137.67916973747822,265.2153116908413,133.20066721089182,287.01547107006087,173.70284990794008,108.12294800511877,165.09746811416528,246.38382135694974
77,770.0,265.6470066759959,225.36172301372605,265.9777441943581,134.83867478210257,152.22618825320308,273.2582786659258,128.11560237622896,120.20015167474207,113.12041008383548,114.77722860217406,116.38281257004589,110.8432299430571,108.44370836884268,164.31410257470506,156.42625591653476,156.58045886892418,153.9438729850184,155.89715211492208,114.95970049299945,141.82666318387706,193.50334938135268,118.38185070697692,108.39423189791769,197.33199574738924,137.87103714891566,265.97431121700595,133.16656881276242,288.9163645577163,174.09274235109183,108.5101713014594,165.22136654096977,247.47365000457958
78,780.0,266.40404578021,226.21377397372262,266.73631381586017,135.43969664161114,151.88007685467247,274.9693336800409,128.07544753236186,120.65639025770253,113.56924741957802,115.13682611044999,116.78281361304106,111.1733633428978,108.82951984088281,164.76237006104952,156.9322696604494,156.86116868988933,154.4674415896985,156.3501700480927,114.8755230250469,142.4655423466742,194.35784368051804,118.96620127145093,108.75796129625114,198.16336612235625,138.0639977412135,266.7360086842675,133.1334145183981,290.8292356857912,175.59937475768393,108.89736343340023,165.34764804047856,248.56730891543106
79,790.0,267.1540464387412,227.07276908944485,267.500613410345,136.0395792037155,151.4779418977174,276.69039079784034,128.03380725654142,121.113613195937,114.02091853149571,115.49742464954859,117.1834990709869,111.50479601204796,109.2152550737659,165.21897748320998,157.4465490661638,157.1497719087691,154.99812485988588,156.80975196263316,114.79106391389483,143.1079111164792,195.2423115260415,119.55585082851327,109.12128940914656,198.97683484303533,138.2579713272571,267.457377313314,133.101167626264,292.7541267394626,176.56849838140226,109.2844957367931,165.4762324155614,249.66326585621692
80,800.0,267.88261161803234,227.93941110144902,268.23447218553594,136.63829889892364,151.05774979523494,278.42190587984976,127.99067499685937,121.57180171726426,114.47547780080014,115.85898444192398,117.58486460374202,111.83751868527042,109.60091880085331,165.6840782868551,157.96852800011226,157.44620871254378,155.53633657825455,157.27578349560724,114.70632401901672,143.75377254605976,196.11060999495243,120.15109610874522,109.4842078372823,199.75435929608847,138.45296831066636,268.2666339754766,133.06985707975903,294.692039003863,177.39954230607296,109.67159705703098,165.6071881299215,250.76324951318335
81,810.0,268.65056975925603,228.8131187241173,268.9747060608386,137.2358415214238,150.69801993794817,280.16347840454983,127.94604220711035,122.03094076351283,114.93285577841861,116.22152465353543,117.98690702144359,112.17151130628665,109.98650677875052,166.15682297750936,158.49841430401256,157.75052780847244,156.0818460832611,157.74837168533062,114.62129826942649,144.40293619138595,196.9874012999495,120.75097523822394,109.84671643283542,200.60235371343842,138.64900186659997,268.98278851909095,133.03946048535292,296.6405313637735,178.3049538210195,110.05864459987947,165.74045118473916,251.86588188217965
82,820.0,269.44266810181045,229.69379615941997,269.78110020318775,137.83220032835052,150.25675355312072,281.9151074817425,127.89989176340383,122.49105111985563,115.39293081602597,116.58504311960172,118.38962843011778,112.50681274663107,110.37200375687624,166.6375760820497,159.03565801584728,158.06300439597175,156.6343455268081,158.22736424001764,114.53598642534884,145.05555894562502,197.94670427828828,121.35629631963322,110.20880533962018,201.46891890983372,138.84607904163994,269.766322553198,133.0099993664914,298.6004912548024,179.2123483832214,110.4456413058292,165.87600306654056,252.97166553856096
83,830.0,270.20399213614223,230.5819288643193,270.54984664991883,138.42735524868965,149.84885392232732,283.6761821999824,127.85222415424387,122.95209051350058,115.85590317833937,116.9495044587812,118.79301745344345,112.84338227612157,110.7574318997657,167.12638783686018,159.5812633535671,158.38333240694527,157.19433048051113,158.71254211924756,114.45038390999632,145.71140643817802,198.8804655063789,121.96686082248034,110.57047653165831,202.3616259785348,139.0441337753313,270.553103475106,132.9814553878486,300.572107202253,180.1320805193835,110.83258011411444,166.01384737580847,254.0805154292737
84,840.0,270.9306103115941,231.47683676098939,271.3139714776878,139.02130854491534,149.72370394569685,285.44739084905854,127.80301638655729,123.41408686194853,116.32165116388092,117.31492429915934,119.19706629796507,113.18123247982012,111.1427767535733,167.62347384526998,160.13441417575754,158.71076933229605,157.7613057711351,159.20444982851998,114.36448917774406,146.37074839279995,199.8537105567056,122.58256269274133,110.93172943466689,203.270802539744,139.24323416583866,271.3192436300485,132.95383628713242,302.55495995918017,181.0619186500032,111.2194804198617,166.15399462282772,255.19227367937503
85,850.0,271.7317548659853,232.37888464770057,272.08964398021766,139.6140553222217,149.0965597891838,287.2283600897044,127.75228237171672,123.87699103532694,116.79014747950632,117.68129958750595,119.60178431328096,113.52036358474868,111.52803589223525,168.12812174226224,160.69528112684753,159.04669387189728,158.3354637230653,159.70229206808207,114.278294686312,147.03319860953354,200.78908506518857,123.20313639175909,111.29255604524386,204.19783739959675,139.44331116079036,272.0729985224669,132.92714819736895,304.54906069300216,182.00757369649608,111.6063234566119,166.2963486291545,256.3071342676528
86,860.0,272.4898394079843,233.28803479888936,272.7917116761642,140.20558820453644,149.03608638304124,289.01895208996683,127.69999004281003,124.34084475455286,117.26132117975199,118.04860583145162,120.00715620612522,113.86076017857292,111.91321743949051,168.64089521257915,161.26370924237906,159.39033317143645,158.9164945426231,160.20654563351744,114.19180378107644,147.69899968052843,201.41606668486438,123.82912082574512,111.6529613959611,205.14739994921072,139.64442210990092,272.79803093754475,132.9013394570287,306.5543087628251,183.01278438319912,111.99311759863184,166.44097485218944,257.4248681501402
87,870.0,273.267098699138,234.203891775662,273.62699971974973,140.7958843682267,148.76274812707462,290.8199237743324,127.64614872084222,124.80560386141569,117.73523558907618,118.41685520029439,120.41317846804773,114.20243946042235,112.29831466972051,169.1613899493261,161.84019387603297,159.7414045124738,159.50420705543485,160.71723149253728,114.10501217595116,148.3680069392729,202.6804174587129,124.45940676868568,112.012940155315,206.11274487459457,139.84650210170398,273.5657263547779,132.87650471571254,308.570705049231,183.90133525214026,112.37986578906576,166.58783566185025,258.5453275421907
88,880.0,274.0250973467932,235.1266516490774,274.3905694307511,141.38496173673587,148.46997078565497,292.62939361481716,127.5907435046655,125.2712959178534,118.2117238470788,118.7860411322594,120.81985517824268,114.54538031343026,112.68334518654814,169.68937854673496,162.42318865481056,160.10087719985796,160.09995793767015,161.23384558620933,114.01791537120506,149.04028033659583,203.72257699072986,125.09561019909634,112.37249316048774,207.10354910324554,140.049593318388,274.4012700518231,132.85257602049117,310.59780874372154,184.91443097071905,112.76656648518014,166.73690218901118,259.66864871756115
89,890.0,274.80092196868895,236.05613166731158,275.09336364440475,141.97281923894457,148.2078975134124,294.4483832492091,127.53377927790969,125.73788052024622,118.69101689987424,119.15614246397223,121.22717517334675,114.88960172077093,113.068290366846,170.22612248058869,163.0139612114098,160.4680281869155,160.70119020322906,161.75659765883526,113.93051293301174,149.7158084906093,204.76577394381084,125.7359033059252,112.73162377873675,208.11158847996327,140.25365362744327,275.0966938279996,132.82956832175788,312.635789375443,185.8998328449897,113.1532191851347,166.88815173030056,260.79482263533095
90,900.0,275.5666119063244,236.9925281745133,275.8597011716032,142.55944212769967,147.96438680200254,296.27617985636766,127.47523413601654,126.20537433936813,119.17289614294171,119.52718479611046,121.63514812081424,115.23507676345493,113.45316079809231,170.76973093658324,163.61352865573744,160.84315384064482,161.3102589269418,162.28563537570344,113.84280265898046,150.39437581337796,205.72669864544906,126.38168823311548,113.09033622946227,209.14134091819201,140.4586794736806,275.9412387849613,132.8074768212121,314.6843461986037,186.91242880687582,113.53983711635735,167.04163056325595,261.92345914824983
91,910.0,276.33635487263194,237.93567431479983,276.70411783574264,143.1448539282072,147.75010909548195,298.1132076154785,127.41511144441591,126.67379875191246,119.65736304106801,119.89911828199482,122.04375220232068,115.58180709377773,113.83796015256478,171.32142097942065,164.21950207560351,161.2249775812767,161.92603724901116,162.82061133517226,113.75477806155509,151.07557585151525,206.77172837462703,127.03243661110334,113.44862152401784,210.18932871898,140.6646905882928,276.71065328285124,132.78630733108054,316.74370440697805,187.93587814412322,113.92640831453372,167.1972765208917,263.0550770528705
92,920.0,277.1044374351201,238.88530245668116,277.47340420463644,143.7290534327418,147.5350306084286,299.95941344472186,127.35340824054288,127.1430740144898,120.14441623469936,120.27197637352899,122.45300662242887,115.9298192763877,114.22268483593129,171.88075716285036,164.83295154257482,161.61559688323962,162.54881672048032,163.36172585432396,113.66644642300535,151.760416580371,207.80225582996547,127.68776810979813,113.80648340528431,211.2565192112643,140.871652719169,277.4015576750721,132.76607557387212,318.81339063691786,188.9680175120191,114.31293003879257,167.35509238989886,264.1889754518613
93,930.0,277.8736390096177,239.8417848559984,278.1483513111494,144.31200981601557,147.3407849513463,301.8144289713526,127.29010945873873,127.61329346250264,120.63411404043045,120.64574431934494,122.86289423362832,116.27907530315369,114.60734022543305,172.44763142741886,165.4537074356868,162.01334147862747,163.1777052784317,163.90887084281255,113.57779642694895,152.44832029816783,208.90804666464587,128.34809357514914,114.16393227787911,212.34509345162758,141.0795935279384,278.25298853496076,132.7467565107211,320.8935307839591,190.01617122872898,114.69943772297863,167.51500889285978,265.3258067278031
94,940.0,278.6431087395587,240.80465814785964,279.01882414848194,144.89373373226252,147.17298020897903,303.6786993492463,127.22521676077878,128.0841448340523,121.12640157403976,121.02040432583586,123.27342027817048,116.62958983714837,114.99194391629145,173.02169459437889,166.08155784731719,162.4183257466302,163.81351071565933,164.46144632832628,113.48882615013261,153.13933764951724,209.953160931061,129.0137556770925,114.52097304200798,213.4535341951162,141.2884697939677,279.0287921435141,132.7283707803412,322.9839975794137,191.07725342948743,115.08589439092343,167.67711262207672,266.46487120570856
95,950.0,279.4132384810461,241.7742797813801,279.7882808626992,145.47427052281654,147.012280597042,305.55122110390437,127.15873135703848,128.55616545003775,121.62128882666832,121.39597161798582,123.68457620381919,116.98134793784995,115.37646662990879,173.60389126655326,166.71702891609328,162.83080844291388,164.4555279427068,165.02020703359415,113.39954136033282,153.83341661646116,211.0419983345913,129.6837473395899,114.87759416116646,214.5815465945433,141.49832814504853,279.80244810816674,132.71087090727852,325.0846509520138,192.1401107032683,115.47233422641543,167.8412698357282,267.60665094173567
96,960.0,280.1847886456891,242.75007700038108,280.5654307807387,146.05356653000212,146.88438082366406,307.4327283374022,127.09064033198194,129.02907355803922,122.11846066485572,121.77242812810199,124.09636109172214,117.33436689693885,115.76093076216512,174.19334653170193,167.35886786101597,163.2531954677838,165.1049328250595,165.5846314284498,113.30993407047009,154.53047007421776,212.15324742856188,130.3583928777657,115.23381163073348,215.73039953747545,141.7091142331225,280.5758181552179,132.69432700378738,327.19530454201873,193.2232480662911,115.85875384513358,168.0075904009601,268.7507863069097
97,970.0,280.9555916227124,243.7324702564193,281.34082168732004,146.63167274120883,146.76692053476538,309.32276808724595,127.02093269601419,129.50286727546646,122.61844714823009,122.14978592027596,124.50878693085977,117.68863871456605,116.14535731189737,174.78980419013234,168.00961134060307,163.68142102932669,165.7602926765923,166.15520081392202,113.22000319033911,155.230483743719,213.23098637909763,131.03773013369423,115.58962106846944,216.89805174200342,141.9208382585817,281.3506071847797,132.678685397757,329.3160776671125,194.3173085114374,116.2451353567207,168.17598169657586,269.89736797795814
98,980.0,281.72679315367066,244.7213233329197,282.1134819755905,147.20857489650095,146.67797339554514,311.221391250014,126.94961200780199,129.97753194111797,123.12070045134578,122.52802422412779,124.92182317166936,118.04413867907614,116.52972925140456,175.39552941526603,168.66515630705763,164.1176421593066,166.4222365857273,166.73190666124964,113.12974678684816,155.9336372269113,214.3738477404434,131.7219875982657,115.9450316319068,218.08658221871835,142.13351127928016,282.12724277114614,132.66395000687896,331.44675549258346,195.42556665604866,116.6315061194497,168.34644500006578,271.0464491000915
99,990.0,282.4997179322935,245.71648063140645,282.79066295649244,147.78428868634344,146.60656255413298,313.1284265154426,126.87669104849856,130.4531004221747,123.62548564234055,122.90712493234311,125.33550964580515,118.40089202022124,116.91404734068742,176.0063779552588,169.32930071693266,164.5610816066167,167.09063152946953,167.31306397833188,113.03916181449011,156.63969455547385,215.52588015146634,132.41115106611184,116.30004512786928,219.2934195441162,142.3471136426992,282.89725066128625,132.65011884149092,333.58722345393284,196.54609541850417,117.01787317234819,168.519004311355,272.19787406146713
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
