,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
43,430.0,-4.07518517723608,-3.9759636817453052,-4.072037513113752,-4.643894243401062,-4.1338928211231805,-4.067021013989292,-4.287584020856357,-4.609396706600413,-4.603673895886616,-4.590906350133538,-4.581664291751972,-4.593495937209675,-4.6323695546778385,-4.387144637530317,-4.446525761971188,-4.3125973249750995,-4.451023637754083,-4.428821871772066,-4.130928381713209,-4.617399440180993,-4.3821300414831486,-4.566181135488409,-4.63242869227911,-4.309830107246603,-4.349312660705571,-4.0730763312887035,-4.1026573215236315,-4.071900833124366,-4.473607355507112,-4.633092594315802,-4.179621746633522,-4.070205166983948
44,440.0,-4.077778548898172,-3.978509774939565,-4.074632486501463,-4.647167252663764,-4.13635410841111,-4.070005820258362,-4.290492485842553,-4.612623328481058,-4.606853403145999,-4.59408868828883,-4.584890228921771,-4.596667750078853,-4.635601508657446,-4.390226925575179,-4.449630155118148,-4.315655300356109,-4.454141008655197,-4.431922162512822,-4.1338515485821645,-4.620605940873536,-4.385115541224821,-4.569403611745922,-4.635646327592631,-4.3126688740896775,-4.352350468541374,-4.075670494374548,-4.105536070880865,-4.07489168987161,-4.476697706145872,-4.636320850547997,-4.18255026547258,-4.073041385746584
45,450.0,-4.080425121458371,-3.9811060191125893,-4.077280101076251,-4.650491951309302,-4.138870059350326,-4.073037606901907,-4.29345412749653,-4.615902353368566,-4.61008571855401,-4.597323584745102,-4.58816866349579,-4.599891964198134,-4.638885427963117,-4.39336515594698,-4.452790063570666,-4.318769419044002,-4.4573134207472815,-4.43507744636115,-4.136828654906307,-4.623865498120912,-4.388156652559168,-4.572679513428825,-4.638915811147351,-4.315565244147593,-4.355441773728168,-4.078317430700622,-4.108469191994347,-4.077926386031182,-4.4798451884160295,-4.63960109308546,-4.185533971415158,-4.0759335897427755
46,460.0,-4.08312324916774,-3.983751479256413,-4.079979494276256,-4.653867449391817,-4.14144114027358,-4.076128573013118,-4.296468009043908,-4.6192328994799325,-4.613369967623074,-4.600610176293477,-4.591498723399883,-4.603167721958721,-4.6422204374438385,-4.396558438213112,-4.456004586444867,-4.32193878844464,-4.46053999443085,-4.438286835288492,-4.139858745825082,-4.627177232717073,-4.391252510367069,-4.576008005384858,-4.642236258450993,-4.318518115066252,-4.358585654213297,-4.081016383500771,-4.111455734251133,-4.0810231025711765,-4.483048880097258,-4.642932438825365,-4.18857192151007,-4.078878518833998
47,470.0,-4.0858724559859345,-3.9864456019632715,-4.08273012458544,-4.65729286463875,-4.1440652448549065,-4.07927355082146,-4.299533211110091,-4.622614129830356,-4.616705338796429,-4.603947617024568,-4.5948795621519025,-4.606494185854315,-4.645605675742114,-4.399805890762003,-4.459272886551552,-4.32516253762446,-4.463819864227883,-4.441549466058057,-4.1429408959995,-4.630540314398814,-4.394402327951817,-4.579388286710186,-4.645606807817884,-4.321526946098079,-4.3617812182798295,-4.083766276977836,-4.114494776138926,-4.084176382395259,-4.486307997458246,-4.646314031562438,-4.1916631880045,-4.081875908545805
48,480.0,-4.088671714875793,-3.989187204450068,-4.0855307326205486,-4.660767353630674,-4.146741795503751,-4.082471825284994,-4.302648849131184,-4.62604520311272,-4.620091014769209,-4.607335087253779,-4.598310354097249,-4.609870543388391,-4.649040308995494,-4.4031066751176855,-4.462594150996887,-4.328439825342138,-4.467152208134348,-4.444864496511528,-4.146074208301135,-4.633953957988919,-4.3976052024160435,-4.58281956306843,-4.64902662268047,-4.324590689291935,-4.365027594593949,-4.086566252491577,-4.117585424173659,-4.087378393008307,-4.489621598184903,-4.649745036390342,-4.194806885016014,-4.0849240742594075
49,490.0,-4.091520147933948,-3.991975812381195,-4.088380575159411,-4.66429009274011,-4.149471258677936,-4.085723475781141,-4.305814061543681,-4.629525329770682,-4.623526224695368,-4.610771787356478,-4.6017902971659925,-4.613296003640776,-4.65252353258768,-4.406459968084535,-4.465967526246294,-4.331769826890814,-4.470536209406046,-4.448231113858831,-4.149257812184948,-4.637417338914393,-4.400860465245482,-4.586301048352626,-4.6524948937056525,-4.327708688772383,-4.3683239474713345,-4.089415397828771,-4.120726811753112,-4.090634960637447,-4.492989033981179,-4.653224645177781,-4.198002138753625,-4.0880247926413045
50,500.0,-4.094417092979405,-3.994810517127455,-4.091279194198812,-4.667860283763329,-4.152251925598694,-4.089027843606729,-4.309028013905883,-4.633053727606302,-4.6270101820786165,-4.614256945667709,-4.605318611917977,-4.6167697986362155,-4.656054549699352,-4.409864970375571,-4.4693922546996925,-4.335151742203949,-4.47397107943537,-4.4516485140469,-4.152490863337065,-4.640929728025501,-4.404167227958488,-4.5898320079805,-4.656010827739567,-4.330880160544255,-4.3716694474475855,-4.092312918759373,-4.1239180980949826,-4.093942194793497,-4.496409331395634,-4.6567520748977,-4.201248103481101,-4.091173116708069
51,510.0,-4.097361334493603,-3.9976905913281993,-4.094224912782939,-4.671477152737198,-4.155082801044836,-4.0923800542424305,-4.312289893422433,-4.636629630401621,-4.630542160469055,-4.617789801512892,-4.608894541574634,-4.620291180189635,-4.659632610432237,-4.41332088958296,-4.472867553292153,-4.338584783023684,-4.477456059215759,-4.455115931671385,-4.15577254355751,-4.644490347770303,-4.407524817014787,-4.593411691709225,-4.659573661144593,-4.334104259794794,-4.375063306777159,-4.095258067402755,-4.1271584693600945,-4.097302852003018,-4.4998817603612,-4.660326561942207,-4.2045439614170945,-4.094370185265793
52,520.0,-4.100352253817461,-4.000615259449133,-4.097217682532628,-4.6751399441739965,-4.157964295761875,-4.095781540196273,-4.315598912037068,-4.640252310337005,-4.634121417254707,-4.621369626465495,-4.612517343952777,-4.623859419447608,-4.663256958445559,-4.416826975632373,-4.47639267852327,-4.342068201977586,-4.4809903787465455,-4.45863259759036,-4.159102058115749,-4.648098460742559,-4.410932397628087,-4.597039393436738,-4.663182648915135,-4.337380501503832,-4.378504755986889,-4.098250873851875,-4.130447134773162,-4.100711776719969,-4.503405542610026,-4.663947366980352,-4.207888915600295,-4.097616495809827
53,530.0,-4.103390169994633,-4.003583919395856,-4.1002561905121695,-4.678847930171143,-4.160894891621873,-4.099233001332851,-4.318954307891518,-4.643921042970018,-4.6377472758178095,-4.624995703519472,-4.616186302644033,-4.627473810926182,-4.666926883544255,-4.420382470913044,-4.479966888396111,-4.345601258783932,-4.484573329274309,-4.462197790738933,-4.162478636110955,-4.651753394876723,-4.414389368902691,-4.6007144179801776,-4.666837064019854,-4.340708018443789,-4.381993036861086,-4.101288457918464,-4.1337833252890785,-4.104169570293152,-4.506979992672452,-4.667613761252423,-4.21128219617778,-4.100928708467408
54,540.0,-4.10647245862809,-4.006595743576988,-4.103340049617137,-4.682600401826421,-4.16387494799697,-4.102731896584878,-4.322355338267427,-4.647635130969484,-4.641419017039487,-4.628667335958127,-4.619900724348417,-4.631133661494007,-4.670641673003382,-4.423986664942258,-4.4835894850542,-4.34918324069497,-4.4882041730541165,-4.4658107777181915,-4.165901529336274,-4.655454432999146,-4.417894997160238,-4.60443608594862,-4.6705362065964025,-4.3440860848859275,-4.385527426425307,-4.104371927214489,-4.137166293099521,-4.107675541558285,-4.510604299075669,-4.67132504769865,-4.2147230462889285,-4.104252598227192
55,550.0,-4.10959940760961,-4.009650157509681,-4.106468791557174,-4.686396664671259,-4.1669094968940374,-4.106278610386323,-4.32580127853631,-4.651393901639564,-4.645135984971909,-4.632383850334969,-4.623659924156409,-4.634838301959441,-4.674400652315303,-4.427638859996647,-4.487259765911625,-4.352813425810874,-4.491882234293401,-4.4694708701260835,-4.169370010493518,-4.65920091721248,-4.421448526153305,-4.608203715617627,-4.6742793919973895,-4.347514069743146,-4.389107213641481,-4.107499563367986,-4.140595313651889,-4.111229494677807,-4.514277916920477,-4.6750805465508956,-4.218210740909103,-4.10763448133367
56,560.0,-4.112770899386414,-4.012746556004469,-4.109641386547693,-4.690236057144195,-4.169981981614069,-4.109872104509801,-4.329291433847829,-4.655196685650907,-4.648897530121514,-4.636144584031693,-4.6274632402510285,-4.638587080654083,-4.678203154149909,-4.431338340390604,-4.490977056252609,-4.356491149253451,-4.495606831991996,-4.473177380103797,-4.172883374983822,-4.662992168646935,-4.4250493862876885,-4.612016705267583,-4.6780659502660376,-4.35099122892204,-4.392731707293402,-4.1106715316986495,-4.144069692298166,-4.1148291278525075,-4.51799992998118,-4.678879590976715,-4.221744558731917,-4.111065473973856
57,570.0,-4.115985534200335,-4.015884417720076,-4.112857239935835,-4.694117922842065,-4.173105187165067,-4.113511060432679,-4.332825116393288,-4.6590428446074785,-4.652703024734826,-4.63994889997507,-4.631310033289175,-4.642379363751334,-4.682048535051945,-4.435084477449275,-4.494740693040666,-4.360215749869742,-4.499377304783745,-4.476929645300787,-4.1764409367009385,-4.666827571797568,-4.428696841342606,-4.61587437390641,-4.681895243707868,-4.354517452694408,-4.396400242089843,-4.113887174494296,-4.147588738265537,-4.118475135627326,-4.521769727621793,-4.68272153981354,-4.225323820025935,-4.114538828957508
58,580.0,-4.119242955253951,-4.019062930657718,-4.116115369082145,-4.698041626146318,-4.176290519698065,-4.117194448195229,-4.336401668831937,-4.6629317511369575,-4.656551826792433,-4.643796169852372,-4.635199668800153,-4.64621452704487,-4.685936165976558,-4.438876585643697,-4.49855002068739,-4.3639865653192516,-4.5031930073782105,-4.4807270161052095,-4.180042029721064,-4.670706499192808,-4.432390271744262,-4.619776135002119,-4.685766634315199,-4.358091113380403,-4.400112166508085,-4.117142785743685,-4.151151788582247,-4.12216635319813,-4.525586637726096,-4.6866057633490295,-4.228947850024304,-4.118056885040939
59,590.0,-4.122540993749773,-4.022281635634501,-4.119415853340053,-4.702006558591951,-4.1795011624958285,-4.120922949258734,-4.340020446505636,-4.666862789977617,-4.660443368323006,-4.647685788405996,-4.639131543104319,-4.650091971661571,-4.689865435225261,-4.442714016835642,-4.502404429726693,-4.367802975120962,-4.5070533206298204,-4.484568867070448,-4.18368600694081,-4.674628325580435,-4.43612900435524,-4.623721390808289,-4.689679512503833,-4.361712480638757,-4.403866837602545,-4.120442779239944,-4.154758197479267,-4.125901773933285,-4.529450325142543,-4.690531648729855,-4.232615991140703,-4.121617688438359
60,600.0,-4.125881316431922,-4.025539711497629,-4.122755881006495,-4.7060121179673216,-4.1827573717336355,-4.124694445583714,-4.343680824163755,-4.670835381719649,-4.664377022178181,-4.651617161691485,-4.643105058596781,-4.6540111037868455,-4.693835749539103,-4.44659618677698,-4.5063032857216045,-4.371664357341301,-4.510957616577212,-4.488454579696308,-4.187372238732047,-4.67859246512549,-4.439912563233553,-4.627709539631234,-4.693633284957532,-4.365380972471507,-4.407663649373072,-4.123785041756425,-4.158407342727659,-4.129681259186621,-4.53335928322253,-4.6944986082813465,-4.236327609226584,-4.125220603520171
61,610.0,-4.129262399156492,-4.028836979927012,-4.1261396911846715,-4.710057726922357,-4.186045182279887,-4.128509713226453,-4.347382193798518,-4.674848926416024,-4.668352237398185,-4.6555897077326005,-4.6471196356713,-4.65797135822599,-4.697846524861844,-4.450522483288636,-4.510246002319436,-4.375570112114237,-4.514905306779023,-4.492383545995237,-4.191100113465647,-4.682598371176447,-4.443740353747956,-4.631740033447654,-4.697627367353951,-4.369094164249774,-4.411501996991236,-4.127167254278675,-4.16209860826517,-4.133503539078449,-4.537314321351261,-4.698506054402217,-4.240082083643657,-4.128865007394832
62,620.0,-4.1326835053481865,-4.032172799112141,-4.129561506393358,-4.714142811996705,-4.189405165534152,-4.132367020069414,-4.351123960323571,-4.67890288178443,-4.672368452470115,-4.659602871550566,-4.65117470578391,-4.661972173061861,-4.701897205888603,-4.45449228704808,-4.51423200301378,-4.3795196479695715,-4.5188958028960355,-4.496355191949578,-4.194869035760496,-4.686645442264306,-4.447611460961621,-4.635812233879004,-4.701661197474155,-4.372854462193189,-4.415381296375441,-4.130588088720659,-4.165831405639695,-4.137368465046329,-4.541313537357521,-4.7025534284098125,-4.243878812967107,-4.132550568080428
63,630.0,-4.136142502396574,-4.0355464726105605,-4.133021373749948,-4.718266828425561,-4.192714292148135,-4.136265986518765,-4.3549055469825815,-4.682996687225405,-4.67642512736533,-4.663656101841404,-4.655269724474135,-4.666013003679284,-4.705987234907161,-4.458505035979107,-4.518260682265083,-4.383512413399441,-4.522928553544794,-4.5003689245164225,-4.198678426581644,-4.690733157231043,-4.451525674821728,-4.639925735207866,-4.705734224177161,-4.376658598921218,-4.4193009759233455,-4.134049059241703,-4.169605155022099,-4.141275363078078,-4.545356123933254,-4.7066401826501645,-4.2477172128505645,-4.13627632643315
64,640.0,-4.1396391834575965,-4.038957581829651,-4.136524773076411,-4.722429238913519,-4.196147558150396,-4.140206095025695,-4.3587263963939575,-4.687129806958336,-4.680521717484277,-4.667748854347418,-4.659404148999965,-4.670093319614944,-4.710116084620277,-4.4625601925040215,-4.522331520972889,-4.387547826127144,-4.527002976437599,-4.504424214282001,-4.202527722012254,-4.694860957307436,-4.455482394104749,-4.6440799104264086,-4.709845913402006,-4.3805084682788085,-4.423260480894756,-4.137549139333622,-4.173419290480661,-4.145223292995472,-4.5494431697436815,-4.710765774060551,-4.251596699388992,-4.1400417566839876
65,650.0,-4.143177607629592,-4.04240578994086,-4.140063313515449,-4.726629514998155,-4.199719944837191,-4.144186928926899,-4.362585959727746,-4.691301721667321,-4.684657704791123,-4.671880617037978,-4.663577461941421,-4.674212601561567,-4.714283224570972,-4.466657141821543,-4.5264439604150875,-4.391625359987892,-4.531118540917767,-4.508520480458453,-4.206416373576381,-4.699028349578398,-4.459480822222092,-4.648274249817371,-4.713995742920935,-4.384406179810701,-4.427259267629986,-4.1410879032423855,-4.177273275208891,-4.1492122483702145,-4.553572397938332,-4.71492969236265,-4.255516724032488,-4.1438465585739435
66,660.0,-4.146754378685308,-4.045890345478989,-4.143640469713289,-4.730867157865369,-4.203275239010638,-4.148207631460235,-4.366483705927664,-4.695511915263176,-4.688832594273637,-4.676050878048986,-4.66778914572835,-4.6783703475774825,-4.718488150615242,-4.4707954191214565,-4.530597464099767,-4.395744473360814,-4.535274712143637,-4.512657227941855,-4.21034384684343,-4.703234773694265,-4.463520630147976,-4.652508276650523,-4.718183201910691,-4.388330438233605,-4.431296819815317,-4.144663561630578,-4.181166562699452,-4.153240991461806,-4.557745183216927,-4.719131424575145,-4.259476748508893,-4.147689741507847
67,670.0,-4.15036641063394,-4.0494109655089705,-4.147256264739847,-4.735141664269067,-4.206835096920545,-4.1522675955771495,-4.370419116933613,-4.6997599001019275,-4.693045872052258,-4.680259139307254,-4.672038703507489,-4.682566059291822,-4.7227303665395075,-4.474974444364338,-4.534791492115458,-4.399904644316185,-4.539470987971672,-4.516833920573273,-4.2143096219771925,-4.7074797876101595,-4.467601564843329,-4.656781458765104,-4.722407795071828,-4.392336379385314,-4.435372618043021,-4.148274422596403,-4.18509864389497,-4.157309334797807,-4.561959205026136,-4.72337046946887,-4.263476230710924,-4.151571282969233
68,680.0,-4.154014442245444,-4.052967118204728,-4.150906286809011,-4.739452549796726,-4.210466596982027,-4.156366519138782,-4.374391685613128,-4.704045178056317,-4.69729707827813,-4.6845049164717025,-4.676325650851695,-4.6867992649147725,-4.727009387005459,-4.479193727245501,-4.539025583349707,-4.404105371497728,-4.543706826185787,-4.521050037867072,-4.218313191194175,-4.711762837980606,-4.471722574587677,-4.661093337737653,-4.726669039766074,-4.396347377802961,-4.43948615865898,-4.1519279050854845,-4.189069010649298,-4.161416711003933,-4.566213774651649,-4.727646352747516,-4.267514662362904,-4.1554903306678845
69,690.0,-4.157703171451294,-4.056558396321144,-4.15458945314073,-4.743799351237186,-4.214113511796441,-4.160504100248299,-4.378400919312102,-4.70836729449872,-4.701585714536433,-4.688787733454556,-4.68064951333491,-4.691069487372254,-4.731324744390366,-4.483452746799414,-4.543299200281044,-4.40834616472737,-4.547981755276406,-4.525305083815975,-4.222354061323129,-4.71608352567353,-4.475882910285103,-4.665443418511118,-4.730966461526598,-4.400440946463953,-4.443636961314332,-4.155614350165564,-4.193077163444643,-4.165562585516219,-4.570510146028358,-4.731958597454807,-4.27159153380664,-4.159446404155934
70,700.0,-4.1614246975344376,-4.060184358376473,-4.158316575323845,-4.748181597857649,-4.217805407063779,-4.164679354848042,-4.382446342830572,-4.712725762888795,-4.705911353642082,-4.693107132024765,-4.6850098221276,-4.69537626447617,-4.735675969725968,-4.487751037030241,-4.547611868008147,-4.412626529110469,-4.552295295929517,-4.529598587991731,-4.2264317491432815,-4.7204413309379145,-4.480083313464367,-4.669831261944971,-4.735299603508276,-4.40449921603319,-4.447824536040062,-4.159338552541682,-4.197122633087938,-4.169746317189715,-4.574846191002091,-4.736306745570281,-4.2757063553282775,-4.163438967433818
71,710.0,-4.165179752906115,-4.063844538695773,-4.162077179309073,-4.752598853407547,-4.221550802455997,-4.1688919092016254,-4.3865274826761,-4.717120159853407,-4.710273464820888,-4.6974626578874235,-4.689406130790648,-4.699719158084418,-4.740062624301964,-4.492088091745079,-4.551963067434862,-4.416946005497322,-4.556646971125316,-4.533930074125485,-4.230545786951064,-4.724835822183085,-4.484322296697267,-4.674256368056528,-4.739668016892499,-4.408660435171081,-4.452048429404754,-4.163097387514604,-4.201204941987324,-4.173967434056216,-4.5792215814137105,-4.740690339218383,-4.279858647086084,-4.167467710116587
72,720.0,-4.168971179321178,-4.067538635024761,-4.165870490057514,-4.757050675607677,-4.225324685341297,-4.173141290744994,-4.390643882570972,-4.7215500186806505,-4.7146717131303735,-4.701853867880469,-4.693837993142268,-4.704097725047821,-4.744484267311165,-4.496463497896394,-4.556352443450645,-4.421304071337213,-4.5610362782474665,-4.538299072553893,-4.2346957151433315,-4.729266530135987,-4.488598995629881,-4.678718228444556,-4.744071259186588,-4.412844268037744,-4.4563081890071325,-4.166889679457165,-4.20532363427387,-4.178225681288892,-4.583632094913557,-4.745108958575501,-4.2840479503075075,-4.171532039506671
73,730.0,-4.172797791784686,-4.071266107355924,-4.16969882115278,-4.7615366396634835,-4.229150454579832,-4.177427137716641,-4.394795101316345,-4.726014921855935,-4.7191056183119064,-4.706280331792887,-4.698304978907623,-4.708511530566013,-4.748940465484209,-4.500876755647225,-4.5607794507137935,-4.425700359800028,-4.565462821470506,-4.542705114844996,-4.238881087386113,-4.733733025146581,-4.492914124135162,-4.683216560815349,-4.748508905710089,-4.4170708492310515,-4.460603357694156,-4.170720002516067,-4.209478262589888,-4.182520256378992,-4.5880904868828605,-4.749562155549559,-4.288273790240413,-4.175631559169475
74,740.0,-4.176660916505353,-4.075026655390159,-4.173559164645809,-4.7660563323779686,-4.233004409022147,-4.18174877434558,-4.398980702737773,-4.730514454420268,-4.7235747471862215,-4.710741630880043,-4.702806664890604,-4.712960167064489,-4.7534308056673975,-4.50532739468168,-4.565243677388925,-4.430134378813836,-4.569926148892148,-4.547147798283526,-4.24310146867749,-4.738234921180892,-4.497267478376526,-4.6877509072925125,-4.7529805355682235,-4.42133367481492,-4.464933528617685,-4.174579365351011,-4.2136683990163295,-4.186850857009336,-4.59256998379291,-4.7540495248081,-4.292535727683661,-4.179765626473964
75,750.0,-4.180553455538991,-4.078819844622631,-4.17745974857682,-4.77060934009931,-4.236905288897129,-4.186105885835379,-4.403200258457243,-4.7350481916559355,-4.7280787157515505,-4.715237354234861,-4.70734263566582,-4.717443219971635,-4.757954881374508,-4.509814918518545,-4.569744589813895,-4.434605698525621,-4.574425825151662,-4.551626641002523,-4.247356432332676,-4.742771759679126,-4.501657106029187,-4.692320761537723,-4.757485745890786,-4.425641277763056,-4.4692982539203765,-4.178472392854809,-4.217893610571925,-4.191217005755764,-4.597094630368503,-4.758570655698307,-4.296833321156465,-4.183934109038472
76,760.0,-4.184480056447473,-4.082645310869489,-4.181389605159805,-4.775195269919093,-4.240846310123769,-4.190498137729661,-4.407453357658383,-4.7396157363725955,-4.732617113684775,-4.719767085506322,-4.711912493105233,-4.721960290319091,-4.762512282707717,-4.514339136455287,-4.574281934612987,-4.4391139080370845,-4.578961376823547,-4.556141242605777,-4.251645562797938,-4.747343158958879,-4.506082574384693,-4.6969258002752845,-4.762024133766785,-4.429986483783037,-4.473697127780591,-4.182402849052826,-4.222153483852329,-4.195618189637697,-4.601586587195867,-4.7631251460651844,-4.301166160833633,-4.188136313847441
77,770.0,-4.18844844980376,-4.086502692325068,-4.1853495472968945,-4.779813733317704,-4.244815626668183,-4.194924757385942,-4.41173959642858,-4.744216697842164,-4.737189524960556,-4.724330450042431,-4.716515835364572,-4.726510993130825,-4.767102627138619,-4.518899340960854,-4.578855182781317,-4.443658586827906,-4.583532390985241,-4.5606911476396155,-4.255968455517704,-4.751948692743461,-4.510544804393996,-4.701565681410811,-4.766595311371515,-4.434369544181006,-4.478129744125527,-4.1863626496764255,-4.226447610040116,-4.200054078915814,-4.606094437447654,-4.767712605457192,-4.305533814254675,-4.1923719470168805
78,780.0,-4.192441034128366,-4.090391740358817,-4.18934319973094,-4.784464353880615,-4.248849180536463,-4.199385681573467,-4.4160585781248916,-4.7488506813199685,-4.741795589248461,-4.7289270479890835,-4.721152284843968,-4.731094932747832,-4.7717255360000665,-4.523495216312325,-4.583463906232321,-4.448239291216246,-4.588138540300526,-4.565276011735843,-4.260324713536847,-4.7565879786404,-4.515041956527412,-4.7062397959186235,-4.771198896377242,-4.438799348094798,-4.482595730515722,-4.190356887833355,-4.2307756035266015,-4.20452418544874,-4.610905396241146,-4.772332661613634,-4.309935884392285,-4.1966406760604285
79,790.0,-4.196462415571152,-4.094311861174934,-4.193370373272755,-4.7891467622243225,-4.252905121928325,-4.203880279575028,-4.420409916240664,-4.753517323452697,-4.746434901236298,-4.733556513684448,-4.72582145743689,-4.735711745614845,-4.776380629353358,-4.528126433869745,-4.588107835058862,-4.452855701774501,-4.592779302019674,-4.56989541024505,-4.264713948777193,-4.761260656645769,-4.519578446871334,-4.710947909039421,-4.775834518891254,-4.443258246140645,-4.4870946744883335,-4.194375471770249,-4.235137066182458,-4.209028120768394,-4.6156117983693035,-4.77698492208538,-4.314371955218338,-4.200941820248027
80,800.0,-4.200515163707508,-4.098263001263714,-4.1974178243862434,-4.793860593614924,-4.25699169486628,-4.208408258878584,-4.424793235063028,-4.758216249950325,-4.75110712160528,-4.738218462377642,-4.730522983847462,-4.740361061715267,-4.781067548029044,-4.532792646910631,-4.5927864244787235,-4.457507342283895,-4.597454419851484,-4.574548929937352,-4.269135784344513,-4.765966364337731,-4.52414199293188,-4.715689772093073,-4.780501811873508,-4.447741095620545,-4.491626205115274,-4.198443139479733,-4.239531628057966,-4.213565676757365,-4.620312814200794,-4.781669045459452,-4.318841659895915,-4.205275329789987
81,810.0,-4.20460015970841,-4.102244628892032,-4.201507850711909,-4.798605496275415,-4.261130795766588,-4.212969163173328,-4.429208166256248,-4.76294709693682,-4.755811867833753,-4.742912545110486,-4.735256503143321,-4.74504251370272,-4.785785935511506,-4.537493248825659,-4.597499359630703,-4.462193868905788,-4.602163455362375,-4.5792362314102695,-4.2735898497277915,-4.770704676274845,-4.528738617117373,-4.720464646235735,-4.785200421931874,-4.452272745522284,-4.496189960512472,-4.2025223030634,-4.243958912656732,-4.218136052155278,-4.625064806885388,-4.786384660042993,-4.323344603902926,-4.2096405723649495
82,820.0,-4.208727696821089,-4.106256401030389,-4.205633825897918,-4.803381123841827,-4.265282229143993,-4.217562632576215,-4.433654346365108,-4.76770952529222,-4.7605487438214436,-4.747638410217025,-4.740021664697773,-4.749755770053881,-4.7905354302893555,-4.542227966833313,-4.6022461183657315,-4.466914981650461,-4.606905956177623,-4.583956905974809,-4.278075784408932,-4.775475300212968,-4.533385402392399,-4.725272500954982,-4.789929997786294,-4.4568400483341,-4.500785584476666,-4.206639647275948,-4.24841856462927,-4.222739034389372,-4.629849152836153,-4.7911314179525535,-4.327880413492222,-4.214037281901171
83,830.0,-4.212878287341501,-4.110298208370618,-4.209786755383604,-4.808187138687414,-4.269477162982773,-4.222188194154258,-4.438131426300047,-4.772503172064241,-4.765317491273029,-4.752395697346341,-4.744818118170486,-4.754500468046544,-4.795315708848624,-4.546996451098534,-4.607026625050308,-4.471670233901768,-4.611681711038984,-4.588710534920921,-4.282593234273448,-4.780277809911329,-4.538050708406758,-4.7301129129105215,-4.794690200578225,-4.461444601733357,-4.50541270254423,-4.2107987541272855,-4.252910224788506,-4.227374297120404,-4.6346674475208625,-4.795908974253211,-4.3324487284669555,-4.218465087704979
84,840.0,-4.217044873817125,-4.114369495178827,-4.213968562912441,-4.81302320825745,-4.27377590928912,-4.22684562298835,-4.44263905602123,-4.7773277159976,-4.770117728185708,-4.757184077715758,-4.7496455216783025,-4.759276277699271,-4.800126427456247,-4.551798402036446,-4.6118402969799,-4.476459073307316,-4.616490228140421,-4.593496926623505,-4.28714185402016,-4.785111965881079,-4.542755861993529,-4.734985503830816,-4.799480699314151,-4.46608390599272,-4.5100709954599525,-4.214979515821685,-4.25743354934726,-4.23204141857118,-4.6395191450392375,-4.800717008759767,-4.337049198523506,-4.222923613427759
85,850.0,-4.221268048989831,-4.118470119715955,-4.218183006883409,-4.817889010773355,-4.27798687959689,-4.231534505906639,-4.447176906376292,-4.782182805040203,-4.774949117147575,-4.7620032200328355,-4.754503549516734,-4.764082870033603,-4.804967256253156,-4.556633283092443,-4.616686837508143,-4.481281510648484,-4.621331222320142,-4.598315510430862,-4.291721303759554,-4.78997730389923,-4.5474996712008435,-4.739889841703324,-4.804301161744276,-4.4707578980259965,-4.5147601025651225,-4.219184261488179,-4.261988201456495,-4.236740054466022,-4.644406050888716,-4.805555180075755,-4.341681451964673,-4.227412554421787
86,860.0,-4.225505273678816,-4.122599790167077,-4.222410970386815,-4.82278423299558,-4.282365225314039,-4.2362544838761025,-4.451744638081541,-4.78706813720314,-4.779811310261942,-4.766852789935277,-4.75939186993576,-4.76891991517951,-4.809837878627231,-4.561500900386152,-4.621565865269569,-4.4861369997370995,-4.626204270265445,-4.603166088563542,-4.296331254629158,-4.794873587066581,-4.552185594026429,-4.7448258110179875,-4.809151273439006,-4.475467230691727,-4.519479714752458,-4.2234199162934996,-4.2665738347823305,-4.241469851707118,-4.64933724423577,-4.810423172691958,-4.346345167680062,-4.231931538630699
87,870.0,-4.229777760211762,-4.126758076343396,-4.226694504872177,-4.827708550614819,-4.286727803794517,-4.241005359652529,-4.456341934633177,-4.791983376281502,-4.784704019585647,-4.771732476341238,-4.764310163033239,-4.773787105337221,-4.8147379804927155,-4.56640081338813,-4.626477185818403,-4.491025130552457,-4.631108986868603,-4.6080483387585955,-4.30097138213245,-4.799800449053684,-4.557058034261336,-4.749792668112014,-4.814030718561098,-4.480210091822148,-4.524229487005307,-4.227691143109379,-4.271190152179761,-4.246230482711887,-4.654266982439302,-4.81532067319107,-4.351040003997968,-4.236480211642679
