,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
49,490.0,22.935420400429287,21.793579132577268,23.060476548317915,22.434240523620847,24.208026078967738,24.92361538452944,23.043196102517694,22.821570798295138,23.046745432882144,22.909994957419244,22.869087670044237,22.851623145954626,22.595744326116478,24.44705225961508,24.278686319702434,24.543707207073826,24.049650534775257,24.009030897381695,23.37760106811514,23.170012261240974,24.348033256427865,23.390401720342453,22.53404165761801,25.280545114261937,23.235687437436876,22.87093631114685,23.591057738922334,23.95404021684826,24.991831986084403,22.60870459697387,23.975061342527628,22.50694017364339
50,500.0,22.817091289730783,21.887447672845845,22.722089836367747,22.518701491568784,24.22194590068066,23.080661092530335,23.121351024511462,22.917672946422627,23.166628165178963,23.010575956595385,22.97071336421602,22.957038156333955,22.695110827184337,24.563692798586764,24.396398085753827,24.664322355011528,24.174294508429316,24.129759432759712,23.459973247063964,23.26775763967263,24.519997912427804,23.50581949690181,22.62552069030482,25.388914162439,23.329855458890382,22.97689234008247,23.679889943999463,25.772720887900057,25.149665341576444,22.70172170486257,24.06982854727881,23.51565623382251
51,510.0,22.969006142471073,21.943575206574607,23.15272543186278,22.59731852818321,24.908502619274238,24.247176405902948,23.195994872187114,23.017884201403675,23.26453957421357,23.112346631579044,23.06491747440325,23.057528011291858,22.776836282398758,24.685873458609407,24.518467719704073,24.78984514359811,24.278881939227716,24.233878729888314,23.5381052920596,23.370253254664988,24.59961999509836,23.628480366696525,22.711432107739252,25.658025906875945,23.41781368088493,23.45123819486413,23.764366604503355,23.7512574548714,25.269692114990608,22.791949495774695,24.159059987041125,24.23077462846064
52,520.0,23.579450680777214,22.071756158439477,22.947969043336137,22.67519698924713,24.635223362450663,25.073750122527706,23.268575696881946,23.105745083363974,23.381231625705194,23.2057907355293,23.157731462498433,23.155678151547544,22.86711898659263,24.789798665625156,24.62694429628171,24.904503408330605,24.39933982638768,24.347277237582873,23.612857298234985,23.491302079889856,24.78048167419912,23.742993956435345,22.791985212836188,25.726015538260164,23.49657146629627,22.466006726800423,23.844486165814665,24.51867952911443,25.421259670987883,22.873214207058947,24.246513335621067,33.064674048550444
53,530.0,22.690857001378415,22.073005475112083,23.191321554475643,22.748745320700046,25.292750712590347,24.25650551581045,23.33624251238457,23.19349029855364,23.463133026423233,23.295774132025205,23.248537855747372,23.246531293774442,22.942403288825002,24.903204191300407,24.74367471940422,25.01895651635225,24.491295375833403,24.440454021750337,23.684338246945053,23.576314955750096,24.881846409397266,23.85216811017114,22.87240221053631,25.84962883518746,23.578719310019476,23.464447693115858,23.92062531154255,24.636750142003624,25.495165114883562,22.956626464543703,24.32575467529072,5.971349761623321
54,540.0,23.268984071708896,22.19015958603708,23.384904498008964,22.81613414443654,28.39175422405687,24.914473644778145,23.39900223801541,23.28061459242876,23.56407098443068,23.38443720454376,23.330337197069564,23.336482119175493,23.023846105458045,25.009547365856594,24.84447441566869,25.114887252657766,24.60129309721552,24.542922662507408,23.752274843524482,23.678372682613936,24.95729433877327,23.947016195574747,22.947241229153466,26.00854797935445,23.653134962081154,23.0118650574707,23.994450665721764,24.999558983076906,25.692301979306993,23.035596811153997,24.40697803998737,30.21575780366679
55,550.0,23.637509493106236,22.279932788474692,23.271482862288558,22.88758456084104,20.131389818805435,24.824897025010845,23.463581111917552,23.35654431512067,23.655776150873244,23.46585091578063,23.411174294405015,23.42281855711579,23.096081792326693,25.092894502605766,24.94650609181113,25.227147080550562,24.6954864798713,24.632395437361517,23.818222556317615,23.756605472641382,25.117200102062,24.07116512141893,23.016664413701914,26.095319973250383,23.724348520551104,23.525740852496074,24.07016372889221,24.24101880087261,25.68187218328031,23.10831419956632,24.476183708254233,26.060938965428445
56,560.0,23.310967599989468,22.40333230107351,23.373298977258994,22.94905589324769,27.40538743124383,24.563837031428132,23.518556127102215,23.436271767655406,23.746694551789247,23.548280497764946,23.491383304688096,23.506219946272296,23.168339975321327,25.209444491346503,25.04182825668894,25.32858951402789,24.787147162843283,24.722377126448336,23.880565461418126,23.855975240151157,25.176082987492297,24.140870264789175,23.09059129555472,26.510492192228988,23.796231361886726,23.59810773757701,24.13456595298357,25.057039858632642,25.818877584776843,23.18203356944861,24.55393397241188,22.88914461988593
57,570.0,23.531008165425238,22.356819493491997,23.25026031159758,23.009291408192727,34.16777289159334,24.436033396977585,23.57701480606598,23.50974271944479,23.81765335206427,23.623234412502626,23.56193451983563,23.582681163188777,23.23610659209076,25.28259502305372,25.12845195228525,25.41662052119693,24.874886520509534,24.80658324605407,23.940768198781832,23.93688631118726,25.28491092611204,24.24938415656612,23.15204028712858,26.088724083257777,23.86284824798337,21.9813196509537,24.2009279387373,24.863883486550638,25.9102874125418,23.24967762035711,24.62129776284827,24.58411749726074
58,580.0,22.73014068862805,22.49207864039663,23.702567007866463,23.072456884725064,14.16401052729066,25.246091875262977,23.62988610732978,23.57788449152755,23.917661496436597,23.69896572753016,23.63747344715083,23.66127387427062,23.301441775476672,25.36344127583948,25.22823546032282,25.515295494148454,24.964804725491327,24.891776987891472,23.99865274041812,24.006930997365565,25.351807881081193,24.340303926225207,23.21708381111531,26.697326139695857,23.921692545816683,24.836982850747273,24.264123416505193,24.736765536824365,26.17729793757405,23.314604622633055,24.68525501161368,23.922049451000387
59,590.0,24.070856767049047,22.41242053566219,22.510631173585594,23.12744057540466,25.939325002348017,24.47564610987188,23.68136538500523,23.654562710456872,23.97302210744055,23.76945750544441,23.704821262291926,23.731189716425888,23.365469923851823,25.46815067489746,25.302043037175725,25.601170114279874,25.037756720521905,24.968855783999018,24.053998110798773,24.087348965684516,25.517971470935013,24.417441902093653,23.27962490194121,26.826314491589937,23.989161569093756,24.06222325066104,24.328257959065287,25.084335250348698,25.7709501458183,23.382038647830065,24.749865043143227,23.97265765867721
60,600.0,23.596491668400944,22.68906036811651,25.346236461461938,23.18519601020053,18.29438752193305,25.33975613089081,23.73076125316182,23.708170760671525,24.06038710039104,23.835416438302875,23.771056685638783,23.806215082150004,23.423377472234765,25.545416221978236,25.39144441100185,25.687818397682502,25.12146950836825,25.040085230150574,24.107613342961166,24.17914580132013,25.606240096004882,24.514039397235003,23.33592339463257,25.877350202910165,24.045614885499376,23.12755145193341,24.383955273246393,24.77434444725923,26.676308993577933,23.43817474888816,24.810059111923557,24.018374285160142
61,610.0,23.556247123669532,22.68946681520705,22.368274287329157,23.23409961140708,42.47803270463376,24.74262877312478,23.77602938998387,23.784140783914342,24.130909023794654,23.90603457945972,23.832618225796264,23.87226288233235,23.486936363676506,25.60666414265273,25.4753260325287,25.767832485018264,25.193887217701715,25.119575644901385,24.158988864358335,24.228130436877837,25.494514735227863,24.546882080807908,23.393955381221303,27.72484611995232,24.102607551192182,22.731351155967033,24.44401463490264,25.099812147560005,26.00137057618136,23.499992238655608,24.869584978283083,24.223288956454674
62,620.0,22.66666745504731,22.644806847964723,22.763153376401338,23.289103050632853,-30.422921355241314,24.92116903113486,23.820779291536486,23.838688850108614,24.203447472947264,23.968141550590005,23.897615497270287,23.937817525748375,23.538339404634602,25.690206243538288,25.530714860956103,25.860338766794666,25.277058984243507,25.176608109410687,24.20865369855934,24.313551265311688,25.786802023025377,24.706586001517323,23.447765115167936,26.224773974542522,24.155794360447267,24.009780627078463,24.497876935815476,25.108084040330613,25.944683266240965,23.557626248633987,24.927721588424316,24.04662319073084
63,630.0,22.906527062062214,22.755600814213526,26.461254421242735,23.338134458431327,75.45911536481663,25.008527206424688,23.8661765733527,23.897505323898514,24.262786488981718,24.02389310897385,23.95315086089004,24.00146500999797,23.597468217103163,25.777793525296794,25.626961241619867,25.92349947786294,25.33080527229546,25.260874064010135,24.2563345184062,24.366052997342376,25.837259679204646,24.723947624060735,23.50132167062058,27.798942930546346,24.208200704036816,23.773063985592866,24.548997882702228,24.941558320229845,27.0248997241213,23.607482965879417,24.974850290353647,24.114879073666803
64,640.0,25.77664233327059,22.90880700566598,21.699865412416294,23.382252054259,85.90792690879323,25.1481956587287,23.906098709280826,23.95614985909278,24.328019588259476,24.089042502194683,24.013849402706324,24.061765027686793,23.644470569545554,25.807321064356895,25.68872386959796,26.010073421603256,25.40519759418994,25.303200038230077,24.302668239878113,24.44843747407635,25.755476279282977,24.801637514978022,23.551879487999194,29.54285358028292,24.256744469097907,23.887508325053414,24.60718301925442,25.333486556797638,26.047896418336077,23.66710473711912,25.03254335646358,24.312243049683033
65,650.0,24.04944133642379,22.79547193005313,24.21806769861977,23.43476596569289,-10.719655866130182,25.003813520511123,23.946576877735684,24.006796769123227,24.397695480079157,24.14441564369633,24.064469070658813,24.12293486045897,23.697738970764387,25.919052390580354,25.753646574588945,26.076800558498093,25.466725166001588,25.38805561901173,24.347226590544842,24.479018193900423,25.95155541913282,24.890179335417272,23.599512225988157,16.649016455624217,24.311947351890115,23.138558667053186,24.648925423685018,24.95306709185137,27.31704465835617,23.715184430924197,25.086096747016263,24.070865096325377
66,660.0,22.45426275739979,22.965997435888227,24.605344361083553,23.47483191684671,2.906203705731475,25.001916883877637,23.985083229000928,24.065598677549836,24.445804297719114,24.198693404068266,24.11829373668107,24.176692579711577,23.746328988623358,25.948435859921993,25.806038968618452,26.14561539101636,25.538754135227013,25.437213162846657,24.390765750680785,24.574122714617566,26.189673932302128,24.93422329574727,23.647173185612107,52.01585392711031,24.355216612213617,22.417127376191598,24.703970104698463,25.21757731330323,26.259570223341658,23.760848896264896,25.126820841996082,24.426847531896197
67,670.0,23.272058261529768,22.970167000629004,22.126144139489593,23.51736168564224,46.31322052504554,25.185415501946892,24.020656726883168,24.108213540684048,24.518925006683926,24.25223695702036,24.17056347692832,24.23801658395211,23.792373874163353,26.024635479247433,25.89895243554612,26.21765825168105,25.57518822100448,25.486156445291606,24.432065095007566,24.588746555562874,25.906600247181547,25.015665740676067,23.693461156524073,3.2692802722795515,24.398646774923787,27.552773924374783,24.749780529186857,25.232881511311263,26.21222167433936,23.81425190517241,25.178954362175237,24.24598646789065
68,680.0,26.701718333974004,23.045811523723994,21.745972393412334,23.564453937201872,10.11362950633851,25.36324251314079,24.055943305540254,24.169756138562597,24.557868819589725,24.301849142387724,24.220046908964125,24.28676940519305,23.84067635213123,26.071257045324803,25.93283577561893,26.287360427068236,25.647549705160273,25.541116137262307,24.473152799429098,24.693871954149728,25.801783598581096,25.06422662910785,23.73579690358293,54.17439079747519,24.44764847561938,21.62677756521751,24.791446286149707,25.25876391397972,27.42615636806435,23.85675717509135,25.220372573823933,24.292644700501118
69,690.0,21.834494648475932,23.090804402307057,29.263572670029625,23.597600044994874,29.945700312577795,25.081095780309195,24.093343186457798,24.201279889035007,24.63461582263782,24.35416232120459,24.26410118180777,24.33622642854504,23.879059291596437,26.144421531598688,25.99803583257671,26.34446354929635,25.705616638008536,25.603533558303127,24.511348267026097,24.71099331092345,26.67489376826293,25.14046074328943,23.780708468938922,-23.500341911337244,24.480976243388895,25.1368894337164,24.84366147374134,25.20337459033702,26.412665270565622,23.902665086329435,25.265233804142166,24.29304819793204
70,700.0,22.645605491643444,23.110937938510244,22.61353326929954,23.644951600749415,36.13386310064815,25.192169214181217,24.122726354622387,24.266077822081034,24.633155557139062,24.400291449765742,24.31423085848747,24.393005177809094,23.928828672655573,26.181444651522007,26.024222597954346,26.416158700254854,25.75598370840124,25.652928357044093,24.550699268334874,24.777628283658718,26.056880796132766,25.1671280762237,23.822225348665054,69.53190536297355,24.529526448713188,23.390777397447035,24.881150077424206,25.249874631753826,26.57381958280237,23.939832409500813,25.307312592148786,24.435488069523732
71,710.0,24.91584771137858,23.23403602629019,22.405646235601875,23.67975490656376,19.51525095927588,25.22832910208278,24.15476538264583,24.29301682271513,24.75560668497637,24.445280521807888,24.35592184034788,24.437898988002193,23.968695759585202,26.27250861646548,26.152730050449343,26.43556097404383,25.779610887630852,25.69765763792177,24.586574123051903,24.810120645686222,25.836999516222566,25.178380107471888,23.859414890968637,15.49145061028986,24.57003244871916,22.91957235168899,24.924303768134354,25.436018956875895,24.060940681015374,23.99423141404667,25.354565201793005,24.37854120945577
72,720.0,24.44356530578609,23.18613555346778,24.32845325071659,23.718170007634793,36.04518040009818,25.332343838294857,24.188474799140426,24.3451267701083,24.77064401932611,24.490714886440657,24.400053297440508,24.480041191634108,24.005293046010568,26.29530980506618,26.14223231161288,26.55305784198158,25.867726102171545,25.73417922886155,24.622798003011997,24.861083311508782,26.69682475490234,25.33689720430177,23.900439679714914,29.69704073806779,24.598507396567406,26.420019212015717,24.964573235576708,25.236774079081385,33.260924332872804,24.020891096556863,25.3818639110413,24.44649988677117
73,730.0,25.717165560394772,23.2966515368242,22.54771951315133,23.75655647689694,19.85206087678381,25.208207146579745,24.217209267666824,24.390979924698772,24.80957380748856,24.535923707117302,24.440867563039404,24.532969370166487,24.04769783443115,26.329258572136542,26.215245358240654,26.5752627207442,25.908705706631448,25.807948560655554,24.658390601208566,24.934475674032836,26.92404304725066,25.366296363999478,23.935935793333716,25.528495502312367,24.6535925522938,20.45397316959951,25.009901482016208,25.374349733811968,14.865124687679799,24.069021362538646,25.42504139526063,24.333401712354593
74,740.0,21.00158091115657,23.305550819057014,28.731346367939835,23.786644710216766,33.504378359258865,25.328762953294124,24.243093432726898,24.42185793300608,24.87525683337394,24.578647929506996,24.479063604356533,24.573036670976553,24.086890484461463,26.335449784856305,26.193327862898855,26.632395847026572,25.952775451064188,25.81743300147464,24.69152729687505,24.948635857112063,25.898921487594134,25.35225841718941,23.97617926408453,31.970674942767225,24.671546486484544,24.036300540684913,25.04335775640553,25.381066588254658,32.23649503329456,24.105531202606986,25.458115932056398,24.572216547145654
75,750.0,24.648549726615066,23.356952538889722,21.182874432500856,23.823761442269,29.047904935929342,25.42901737680442,24.27341946706429,24.464460050047244,24.91448255569281,24.609503391449014,24.5217602184628,24.616395099999636,24.115770367611777,26.553334179069555,26.36393884105838,26.694950466552896,25.960898800045022,25.87657434533766,24.724485101907067,25.009578766596913,25.93578158451125,25.460921139986326,24.00861900203843,27.211103042760122,24.71127681680164,27.084916342904897,25.082625412961168,25.35284048932604,-23.655623434354982,24.14026601135004,25.50557844807911,24.40277944987432
76,760.0,30.645940925559938,23.40307046927894,22.061404923881227,23.8565144478786,20.748644373834097,25.201500730950663,24.300880396494538,24.504136257559047,24.94160886403312,24.662901928502134,24.554049050067817,24.66231502612998,24.156810113444017,26.38855391884352,26.32754457937048,26.742520226739597,26.00425255867218,25.887616184581596,24.75748876667933,25.03045582223119,26.95691517848466,25.549546050646743,24.04434634715853,27.75819777230369,24.742991803178114,21.5179435531214,25.117279108130433,25.449084155767324,11.65447279346922,24.175822417958194,25.52853432203199,24.51264795572864
77,770.0,17.972377698807602,23.52628864473536,25.044643984967767,23.890763481164768,47.72431725798467,25.486122928516806,24.325947903567126,24.53328847882905,25.00208493518581,24.690347182454357,24.596595535546243,24.69286925473815,24.19333685101479,26.501209333707937,26.35591807358065,26.764767612989083,26.103223423581923,25.97239866347645,24.788332344890502,25.07571021496097,25.944955832412802,25.43325626717888,24.0766737099985,34.727511120279786,24.79185823853458,25.58493516557693,25.16128646971256,25.42128198791773,225.19070437399196,24.217358908020095,25.569469611155817,24.588166205995275
78,780.0,21.6723093137697,23.38494242703384,25.22751796037166,23.923040267669407,16.848537859307225,25.342442565668016,24.350989792817884,24.578447985909577,25.02175503712602,24.735809052308316,24.62695862955369,24.739949248883953,24.22159946703362,26.59805104033835,26.495074382347468,26.87196524454364,26.0488121742784,25.990117322830766,24.81819652223047,25.130434858802168,29.605388311094824,25.586881724685995,24.110981692688988,21.895837813041997,24.803416645959416,18.322294286040812,25.188429847153404,25.45907285525388,-78.68788737031684,24.236518328226428,25.58844368414296,24.39518509988254
79,790.0,23.908778664627963,23.643962432969595,15.456266434591885,23.951733117787246,23.34842383038222,25.444382882723747,24.376800625016763,24.608259489329658,25.083906252276403,24.759664378807486,24.66119877934969,24.775088637026993,24.25836141583389,26.67476782740596,26.419502975131532,26.853487194030453,26.18741728472836,26.008345844102728,24.849096709918758,25.176369462971287,20.622802939670432,25.725366070502172,24.140326224742154,18.256611401147957,24.838674947462195,37.413349042095966,25.22936996463092,25.626836931826798,-4.105621604062893,24.287006138531204,25.636884869088327,24.669992458115686
80,800.0,24.89158243901979,23.53281727048922,32.86308779409413,23.98338887850782,40.545447695535,25.414245067356273,24.401055583408507,24.638886675178657,25.106162045748356,24.803722922520855,24.69476824981145,24.80514888387532,24.290240892429484,26.54419161433146,26.510891012045136,26.928001510813065,26.180484097948526,26.075586366238166,24.877651037423274,25.166666612778922,25.532446430126065,25.480702521952775,24.173122552871114,37.668222076908386,24.87375634741668,8.873471281874513,25.258117862963775,25.332747913118844,39.34817263949935,24.30753315135255,25.656877451928953,24.494192658351018
81,810.0,33.24722584763718,23.558889072219127,28.09517261957005,24.01248683040499,9.638221338267051,25.450663132640116,24.42201701713229,24.6818397705635,25.11042416468195,24.83893137785495,24.729426991135945,24.856117270653897,24.311336305438765,26.66280661807693,26.43420112116577,27.030150066117137,26.154194977313836,26.08212780591296,24.906865367332315,25.252851894886795,39.20247973790828,25.775364877722033,24.200750096946134,27.86387811491386,24.906294171334373,29.8393703959791,25.296127463413672,25.483274918858,25.28510192572799,24.339495385351203,25.685493189356652,24.59242657248965
82,820.0,18.23939979581699,23.7632570964452,21.325708274512618,24.041813687489913,34.41670383667099,25.390693634648617,24.44733065182293,24.699393180289334,25.216071254516773,24.86048234066785,24.757546224107664,24.876004288305765,24.355518413204674,26.715194494957586,26.700709552190183,27.01050176806295,26.309942934460228,26.072854283062167,24.93418916101003,25.227382239480747,14.653242293923563,25.758640799403615,24.231426618960608,29.471927310880087,24.917511080146276,33.04177301244218,25.324243629263936,25.539690100122378,26.85956619246414,24.36707730213593,25.717617430167863,24.602751282339995
83,830.0,12.810020682678589,23.608005240868643,23.126366951967,24.06868715510282,83.13600775192432,25.520214556280376,24.465146870020668,24.74333483069681,25.217665495509696,24.900360340209943,24.785677661296496,24.915111574302507,24.37726561428643,26.80107337293554,26.559681427474217,26.89755846038433,26.23694348857627,26.23735703285736,24.961737531383413,25.343243689466174,31.911081264869573,25.769839844845958,24.26186270157072,27.829487564901605,24.96571441570853,17.34182071456613,25.357761215723716,25.5133784392449,26.749949245684768,24.407823271273685,25.75071370308135,24.601394048526043
84,840.0,45.86385331995228,23.77756275064853,26.4510948658057,24.09787711051798,-71.14045262314785,25.492820622695266,24.493137161410356,24.756117072282688,25.248028110205585,24.931859684966238,24.82032419448874,24.948664074012587,24.403624327723623,26.689112553193212,26.639252450891103,27.230363493408124,26.321934089820893,26.090969530438002,24.987008630346775,25.27234179106445,31.3295022167014,25.730183495763608,24.284893389546507,28.113652668211056,24.974200467202458,19.438464480224958,25.390267920990976,25.541740924242628,28.535552446078533,24.42519935432613,25.75971113206682,24.650886327974202
85,850.0,11.522371054061292,23.821304020639246,11.087717621475306,24.127860758459455,137.26889479755584,25.501854329580098,24.50646681388918,24.803163852616247,25.263280816817428,24.954448383276535,24.843727488934597,24.97513705482976,24.4344818936107,26.84783378318153,26.643618739983925,27.106591465379626,26.288120767818526,26.23937227786372,25.014764409963004,25.37891585070169,-47.474116259529445,25.941762423112056,24.316127434580128,28.98376515636554,25.018005512664484,25.349382814087022,25.408495656246448,25.556224636230883,36.321320245745724,24.457218278039488,25.80302343145355,24.639216231206483
86,860.0,29.259373958561934,23.744595022806315,46.11137591245999,24.14261439650818,-13.083248695145508,25.638207954281242,24.53215144905139,24.81599156585864,25.321568031017716,24.989902392834786,24.870560040490783,25.013557835063228,24.46132607590483,26.798150615975217,26.79572695896903,27.08526787133491,26.277840261403895,26.280665244141534,25.03979686566066,25.373520547924706,154.76736369640176,25.629887310070597,24.340125877902196,27.821060285949727,25.02604901776316,29.51674224648226,25.460855828219174,25.58506647588685,-1.2074407831226213,24.484884617164095,25.823077994378508,24.635007523919047
87,870.0,19.064647860744326,23.862869324912946,11.507894875171305,24.181142012198247,24.188383483023383,25.38746562939628,24.549332590724415,24.85570519160933,25.302519200105017,25.017506242965283,24.900573666499277,25.035829976065727,24.49214054916653,26.78440415503055,26.476466131310396,27.332366257351328,26.64734786511678,26.195847079521382,25.06425305403866,25.42516156291118,-22.951067296090567,26.18736472181178,24.364633367202295,29.587302545016573,25.06418232151076,32.80488499489751,25.473849634828756,25.549011856758323,52.88617479002365,24.511275428401873,25.844270007531968,24.677991706321844
88,880.0,28.586092627889855,23.85284665816243,15.523930064832378,24.199736742382335,33.98571591630903,25.566489762954983,24.57251795897732,24.867799750487915,25.41545433699913,25.03827345464539,24.922608044714725,25.073368908957274,24.506826338565332,27.096103668568915,26.80773458591539,27.213147993483002,26.060276729195568,26.280133326603032,25.08934208744839,25.457759229035503,24.0599174988507,25.635758403622543,24.39236827951195,28.14681194262916,25.077251732977825,0.45888012079183965,25.506242949082836,25.59842862531991,19.684940815926943,24.534103822643736,25.865947729801736,24.692992809302634
89,890.0,21.73257559097707,23.97441963610065,33.69634457588672,24.225341259098464,31.73018939581074,25.483602926612882,24.586232023789506,24.90193436282182,25.37635956187722,25.076673500426402,24.95270850743501,25.091622116789917,24.540381780973114,26.71257566805645,27.080687525274527,27.31333518247971,26.66721951126848,26.34902154547088,25.11346781241876,25.4271563909073,6.596408710263975,26.130565027816157,24.41854616306858,29.009138950439862,25.100804085565763,51.98626818602024,25.533270212535516,25.583497256118452,29.079514503992925,24.564737280971936,25.902571504688133,24.652183191594045
90,900.0,24.95771308725222,23.968454697305244,38.44445152563624,24.25402948845696,33.909455496362305,25.57198978443,24.60798992672948,24.937553848245194,25.40999450193999,25.084196863770114,24.969032335138873,25.120608425988454,24.56078356833064,27.016636375226003,26.552177819876817,27.068547114405185,26.42707625625968,26.29698646797251,25.135837880248072,25.3404115043466,41.64383482366409,25.992712972033136,24.43560208996048,28.345969791286667,25.130750299548072,10.12047961688233,25.562439992949013,25.636287019558427,27.76941451862037,24.58283251700879,25.91395505182624,24.75144323800825
91,910.0,23.85053945157912,23.920679349219686,9.6646480204353,24.29775608404385,27.86974067713072,25.58566455764873,24.62672252275247,24.929958165955007,25.442386375596048,25.124503009036108,25.00147638169842,25.1590332636515,24.583869057573434,26.950725761938113,26.83956172318999,27.56665540201183,26.531632736208117,26.37721189381386,25.1618507239788,25.66905496645121,21.267170933670595,25.90447005219027,24.46104711207152,28.6226557924761,25.14385519159176,7.2735269188814,25.593492325896914,25.595256579644786,26.240931618191325,24.60356485313195,25.939374083250485,24.658621407899158
92,920.0,24.519944817115697,24.112552614651126,8.829805053064282,24.265301421642445,33.0591807255797,25.554299189862103,24.640977585695218,24.994568113616758,25.495250499339452,25.144270914155136,25.018175253732863,25.17025670112697,24.606454984088703,26.958128036640193,26.831514458630938,27.22842642744455,26.343397291062722,26.381327475506094,25.18187737024383,25.529919067827056,40.84302566782371,26.075222632405275,24.486935077939787,29.031604277490214,25.175221367626772,58.93606564465683,25.613957186269616,25.633951980009613,28.44042859783011,24.64250912731713,25.94777486669994,24.777372931948225
93,930.0,24.24923495015593,23.985267246300783,59.812540708996,24.315739956128017,33.44374523471168,25.643557937675084,24.660896331651756,24.88678474675314,25.506411322559458,25.16227688558686,25.04319603471646,25.20254108611527,24.637858503652232,26.90908601373218,26.81280141593537,27.285968933304417,26.57575257036034,26.262005163572667,25.204305085000996,25.572583579066624,10.393828124615432,26.22410306941905,24.511697951214064,28.779032129779736,25.18422955571105,7.474738703979288,25.645345014662755,25.641825637127273,27.509118524196044,24.64539770432328,25.991205425310433,24.68369677468018
94,940.0,24.434804988622044,24.178019189874124,4.3459638602365525,24.350103663267046,29.97814598603665,25.51228125556357,24.67947627514996,25.138918865919038,25.54066184732509,25.192963133525705,25.062327931354776,25.221640245616186,24.643158363368574,27.15424727306077,26.969988345337494,27.376764126397305,26.429470939421588,26.47971987326187,25.228684780119508,25.58653296017597,33.66946139396694,25.918122953612933,24.523993164917115,28.752084704202222,25.22034662451224,24.526801876260297,25.659320897258958,25.642302184506228,25.30225406116031,24.684083741396933,25.983190958763526,24.77592091996094
95,950.0,24.663660038791786,23.99744351279516,27.724891079455322,24.34795329433902,35.21318894998329,25.648461839679992,24.69331788874171,25.041045719371304,25.458467628892627,25.209333597808165,25.083258851443702,25.25384106072109,24.673577335238953,26.981792831616023,26.694878906041023,27.95209297201806,26.755576587946713,26.37647783808641,25.248471032869233,25.589210905774987,29.182305119794325,26.06075444554811,24.553275758505137,29.01835024931284,25.224794519048736,23.344689808770017,25.702490206863295,25.63535132821498,29.240442365846686,24.700221577163497,26.031453907061096,24.73509876360069
96,960.0,24.235403611810465,24.217581529955417,23.265903391596503,24.388832852562135,30.81814917463546,25.593188990741908,24.707192307979614,25.062758996687485,25.67668116568295,25.23743551312325,25.110122073540033,25.274653596107544,24.703571134316608,26.950733268809934,27.346818870785388,27.04981592521611,26.42063525897029,26.526054608751107,25.269998098828186,25.610023470660103,17.956271548569454,26.105364287175902,24.568749499045364,28.659469172484908,25.24865383212522,25.60805180873579,25.71374982461229,25.67613998057318,27.274262976609545,24.710412363337092,26.031314971112096,24.762369894340146
97,970.0,24.359833370939263,24.21424273678033,22.93992820226311,24.40005355663066,34.55664140676835,25.628337285010733,24.725649317808994,25.07834333151408,25.507493598701817,25.251198271178982,25.116308629687705,25.287577730009247,24.714958866327738,27.503267923213226,26.360606049573438,27.58497904789163,26.60963416128903,26.549784094165098,25.290936787233864,25.69446322924066,35.6643806908951,26.214075747048078,24.592296208828554,29.076845824126817,25.272322681380913,23.83655399871815,25.73918405293824,25.663064033635006,27.998867550982876,24.742016063732784,26.053161893200915,24.78739951529638
98,980.0,24.401450115252565,24.194267553390503,-1.5184059764087843,24.429040595619284,32.41097787033653,25.617522898188884,24.747040688425475,25.113429166058648,25.631271023629303,25.265417135348454,25.154690863971915,25.321474551774635,24.729377351960892,26.561121724232795,27.332881060662558,27.423680937131287,26.60254529347194,26.143834555948775,25.311172184664322,25.646014464570378,27.746783201775067,26.239659277540188,24.610366589254006,28.61404168437113,25.285912453641686,23.105393843220327,25.763073356065732,25.66854289444062,27.60659350981886,24.766361136970342,26.079625762996976,24.772388004599353
99,990.0,24.997110011613042,24.30894322149363,76.75591277023946,24.44248120523035,32.42036062013883,25.64127405233117,24.75460222406336,25.110414233149125,25.654458206715887,25.30674643627025,25.152689291988885,25.331521271510677,24.764190974686144,27.269250804036183,26.94542219482592,27.67726329197184,26.745731802113642,26.65402899729877,25.332808311135405,25.65406915680319,23.48176261470405,25.80869200028335,24.63170558900953,29.381690129026364,25.309697593345426,25.957894444844648,25.79997143882432,25.67374642702379,26.849923013862693,24.770026842126025,26.08471923558516,24.787173491920694
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
