,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
91,910.0,-0.0008654160263471234,7.226916963914871e-05,5.942921236604353e-06,3.366745162798932e-05,5.724671764716664e-05,0.0,5.040914593709305e-05,-0.00038531797569125705,2.119053970132819e-05,6.433086956004936e-05,-0.0007502072782870347,-0.00013460228472421499,-0.00023976521794007613,-0.0004436843967375061
92,920.0,-0.00010900857828249209,7.034733392047886e-05,5.723034668065579e-06,3.3571812768520144e-05,5.733029887650852e-05,0.0,4.977357254404714e-05,-0.0006336635038698467,2.1242410480511382e-05,6.379604474624624e-05,-0.0007050492438311575,-0.0001272981087325438,-0.00023068342323541752,0.0004150078708767904
93,930.0,-4.421924103684221e-05,6.969035655655622e-05,5.611608113971035e-06,3.347280590821303e-05,5.678917358340606e-05,0.0,4.879418595432141e-05,-0.0002311399108358763,2.1182740992582612e-05,6.326067484034483e-05,-0.0006638917342058139,-0.00012222348113269735,-0.0002281850382053914,0.0001737086176206584
94,940.0,-0.0002208683786364601,6.875008832155861e-05,5.6168332516132414e-06,3.337448249617668e-05,5.6643121102582524e-05,0.0,4.804742220993379e-05,-0.0001367489214944495,2.1080470607456363e-05,6.272471764797611e-05,-0.000637674976874148,-0.00012066883509220489,-0.00021794612729457059,7.091129186055729e-05
95,950.0,0.0011475607639372467,6.670930012369589e-05,5.477749340304877e-06,3.327725530548948e-05,5.6269235283058207e-05,0.0,4.747398463132905e-05,4.6313819597478795e-05,2.1031229855547087e-05,6.218369125341173e-05,-0.0005861577595226994,-0.00011465229668703075,-0.00021040663305363586,0.00014411400726451878
96,960.0,-0.00014933870979303899,6.556886785190618e-05,5.328290283514504e-06,3.317888529999536e-05,5.593295262603923e-05,0.0,4.7070192996046975e-05,-0.00025357046134059143,2.085373673340153e-05,6.164014848983757e-05,-0.0005794293306932518,-0.0001111275180046639,-0.00020312850200144094,-0.00015141684667782914
97,970.0,-0.0014658564061186007,6.418660429444115e-05,5.3266525041908575e-06,3.3078718155050955e-05,5.536550707563814e-05,0.0,4.600404295036611e-05,0.0009527067832927968,2.045684766700501e-05,6.109928543472809e-05,-0.0005406614737086915,-0.0001074488404599056,-0.0001926114592387992,0.00011963759727356923
98,980.0,-0.0001486248654388532,6.337554934354557e-05,5.2519666828391444e-06,3.2978244452141365e-05,5.474135594395294e-05,0.0,4.498799985904939e-05,-0.00017703046344885346,2.037679353782299e-05,6.0556640421278645e-05,-0.0005160759985954863,-0.00010576637763782931,-0.0001896895088313372,0.0002856735084774888
99,990.0,-0.0001473478921662992,6.207839317896346e-05,5.055789736829311e-06,3.287563010529606e-05,0.00014162414130712393,0.0,4.4706168043398006e-05,-0.0015523259541931134,2.049210504387091e-05,6.0012657364000853e-05,-0.0005074646233523398,-0.00010238361380481912,-0.00017885109083627497,0.00026661661778661755
100,1000.0,,,,,,,,,,,,,,
