calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
447c54a9-52b1-4bc2-ae0f-48ee0671fc1b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A4--C--dc,A4--C--dc,4.997562680597358,4.997562680597358,4.997562680597358,90.0,90.0,90.0,1e-06,positive,219.433,253.019,253.019,-0.000,-0.000,-0.000,253.019,219.433,253.019,-0.000,-0.000,-0.000,253.019,253.019,219.433,-0.000,-0.000,-0.000,0.000,0.000,0.000,-62.109,-0.000,-0.000,0.000,0.000,0.000,-0.000,-62.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.109
cee5723e-8ed4-452c-a4eb-37d747d8af23,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A5--beta-Sn,A5--beta-Sn,4.592395553788336,4.592395553788336,2.4503811159053797,90.0,90.0,90.0,1e-08,negative,-69.821,397.498,97.949,-0.000,-0.000,-0.000,397.498,-69.821,97.949,-0.000,-0.000,-0.000,97.949,97.949,338.500,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.538,0.000,-0.000,0.000,0.000,0.000,0.000,-8.538,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.392
cee5723e-8ed4-452c-a4eb-37d747d8af23,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A5--beta-Sn,A5--beta-Sn,4.592395553788336,4.592395553788336,2.4503811159053797,90.0,90.0,90.0,1e-08,positive,260.886,66.791,97.949,-0.000,-0.000,0.000,66.791,260.886,97.949,-0.000,-0.000,0.000,97.949,97.949,338.500,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.538,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.538,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.392
3eb7a6a2-a2a3-49bb-988e-92fd66285058,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A5--beta-Sn,A5--beta-Sn,4.592395553788336,4.592395553788336,2.4503811159053797,90.0,90.0,90.0,1e-07,negative,-196.627,524.305,97.949,0.000,0.000,-0.000,524.305,-196.627,97.949,0.000,0.000,-0.000,97.949,97.949,338.500,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.538,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.538,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.392
3eb7a6a2-a2a3-49bb-988e-92fd66285058,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A5--beta-Sn,A5--beta-Sn,4.592395553788336,4.592395553788336,2.4503811159053797,90.0,90.0,90.0,1e-07,positive,260.886,66.791,97.949,0.000,-0.000,0.000,66.791,260.886,97.949,-0.000,-0.000,0.000,97.949,97.949,338.500,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.538,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.538,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.392
4e9db4d4-ca4d-4dd2-93df-7cefa80bf626,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A5--beta-Sn,A5--beta-Sn,4.592395553788336,4.592395553788336,2.4503811159053797,90.0,90.0,90.0,1e-06,negative,-196.632,524.307,97.949,0.000,0.000,-0.000,524.307,-196.632,97.949,0.000,0.000,-0.000,97.948,97.948,338.501,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.538,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.538,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.392
4e9db4d4-ca4d-4dd2-93df-7cefa80bf626,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A5--beta-Sn,A5--beta-Sn,4.592395553788336,4.592395553788336,2.4503811159053797,90.0,90.0,90.0,1e-06,positive,-196.622,524.302,97.948,-0.000,-0.000,0.000,524.302,-196.622,97.948,-0.000,-0.000,-0.000,97.949,97.949,338.499,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.538,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.538,0.000,0.000,0.000,0.000,-0.000,0.000,-21.392
cc3d1a0b-6d7b-45b5-9899-b1cf947023b3,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A7--alpha-As,A7--alpha-As,3.091578956843284,3.091578956843284,10.21029170944496,90.0,90.0,120.00000000000001,1e-08,negative,188.914,140.444,233.296,-44.988,-0.000,0.000,140.444,188.915,233.296,44.988,-0.000,0.000,223.741,223.741,309.297,0.000,-0.000,0.000,-44.988,44.988,0.000,75.874,-0.000,0.000,-0.000,0.000,0.000,0.000,75.874,-44.988,0.000,0.000,0.000,-0.000,-44.988,24.235
cc3d1a0b-6d7b-45b5-9899-b1cf947023b3,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A7--alpha-As,A7--alpha-As,3.091578956843284,3.091578956843284,10.21029170944496,90.0,90.0,120.00000000000001,1e-08,positive,188.915,140.444,233.296,-44.988,0.000,-0.000,140.444,188.914,233.296,44.988,0.000,-0.000,223.741,223.741,309.297,-0.000,0.000,-0.000,-44.987,44.988,-0.000,75.874,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.874,-44.988,0.000,-0.000,-0.000,-0.000,-44.988,24.235
82cba2e8-b77c-4a7b-82b8-0821dda6c269,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A7--alpha-As,A7--alpha-As,3.091578956843284,3.091578956843284,10.21029170944496,90.0,90.0,120.00000000000001,1e-07,negative,188.914,140.444,233.296,-44.988,-0.000,0.000,140.444,188.915,233.296,44.988,-0.000,0.000,223.741,223.741,309.297,-0.000,-0.000,0.000,-44.988,44.988,0.000,75.874,-0.000,0.000,0.000,0.000,0.000,-0.000,75.874,-44.988,0.000,0.000,0.000,-0.000,-44.988,24.235
82cba2e8-b77c-4a7b-82b8-0821dda6c269,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A7--alpha-As,A7--alpha-As,3.091578956843284,3.091578956843284,10.21029170944496,90.0,90.0,120.00000000000001,1e-07,positive,188.914,140.444,233.296,-44.988,0.000,-0.000,140.444,188.914,233.296,44.988,0.000,-0.000,223.741,223.741,309.297,0.000,0.000,-0.000,-44.988,44.988,-0.000,75.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.874,-44.988,-0.000,-0.000,-0.000,0.000,-44.988,24.235
064bebe1-5a98-443b-9967-bac650e66a44,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A7--alpha-As,A7--alpha-As,3.091578956843284,3.091578956843284,10.21029170944496,90.0,90.0,120.00000000000001,1e-06,negative,188.915,140.444,233.297,-44.988,-0.000,0.000,140.444,188.915,233.297,44.988,-0.000,0.000,223.741,223.741,309.297,-0.000,-0.000,0.000,-44.988,44.988,0.000,75.874,-0.000,0.000,0.000,0.000,0.000,-0.000,75.874,-44.988,0.000,0.000,0.000,-0.000,-44.988,24.235
064bebe1-5a98-443b-9967-bac650e66a44,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A7--alpha-As,A7--alpha-As,3.091578956843284,3.091578956843284,10.21029170944496,90.0,90.0,120.00000000000001,1e-06,positive,188.914,140.444,233.296,-44.987,0.000,-0.000,140.444,188.914,233.296,44.987,0.000,-0.000,223.740,223.740,309.297,0.000,0.000,-0.000,-44.988,44.988,-0.000,75.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.874,-44.988,-0.000,-0.000,-0.000,0.000,-44.988,24.235
4d9615a4-5759-41d8-b85d-94ed65bd3f30,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3689432434542366,2.3689432434542366,2.3689432434542366,90.0,90.0,90.0,1e-08,negative,383.097,86.855,86.855,0.000,-0.000,-0.000,86.855,383.097,86.855,-0.000,-0.000,-0.000,86.855,86.855,383.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.086,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.086,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.086
4d9615a4-5759-41d8-b85d-94ed65bd3f30,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3689432434542366,2.3689432434542366,2.3689432434542366,90.0,90.0,90.0,1e-08,positive,383.097,86.855,86.855,0.000,0.000,0.000,86.855,383.097,86.855,0.000,0.000,0.000,86.855,86.855,383.097,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.086,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.086,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.086
568b15c5-7e7d-4c6e-832c-b066d1caa67c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3689432434542366,2.3689432434542366,2.3689432434542366,90.0,90.0,90.0,1e-07,negative,383.097,86.855,86.855,0.000,-0.000,-0.000,86.855,383.097,86.855,-0.000,-0.000,-0.000,86.855,86.855,383.097,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.086,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.086,0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.086
568b15c5-7e7d-4c6e-832c-b066d1caa67c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3689432434542366,2.3689432434542366,2.3689432434542366,90.0,90.0,90.0,1e-07,positive,383.097,86.855,86.855,0.000,0.000,0.000,86.855,383.097,86.855,-0.000,0.000,0.000,86.855,86.855,383.097,0.000,0.000,0.000,0.000,-0.000,0.000,-20.086,0.000,0.000,-0.000,0.000,0.000,0.000,-20.086,0.000,-0.000,0.000,0.000,-0.000,0.000,-20.086
c3ffe0c0-d51b-437a-8555-df0608c631c8,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3689432434542366,2.3689432434542366,2.3689432434542366,90.0,90.0,90.0,1e-06,negative,383.097,86.855,86.855,0.000,-0.000,-0.000,86.855,383.097,86.855,-0.000,0.000,-0.000,86.855,86.855,383.097,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.086,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.086,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.086
c3ffe0c0-d51b-437a-8555-df0608c631c8,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3689432434542366,2.3689432434542366,2.3689432434542366,90.0,90.0,90.0,1e-06,positive,383.098,86.855,86.855,0.000,0.000,0.000,86.855,383.098,86.855,0.000,0.000,0.000,86.855,86.855,383.098,0.000,0.000,0.000,0.000,-0.000,0.000,-20.086,0.000,0.000,-0.000,0.000,0.000,0.000,-20.086,0.000,-0.000,0.000,0.000,0.000,0.000,-20.086
a1b238a7-a1d6-42e5-9b57-2f0e9bd2225b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,mp-1094136,mp-1094136,2.4167005501198804,4.18570189682222,15.078700889470241,90.0,90.0,90.0,1e-08,negative,96.695,16.549,1.602,-0.000,-0.000,-0.000,18.551,35.429,1.602,-0.000,-0.000,0.000,0.119,1.290,2.478,0.000,-0.000,-0.000,0.386,0.461,1.691,-0.872,-0.000,0.000,414269433.550,494208321.142,2.323,0.001,1.772,-0.000,0.363,0.435,1.593,0.000,0.000,18.367
a1b238a7-a1d6-42e5-9b57-2f0e9bd2225b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,mp-1094136,mp-1094136,2.4167005501198804,4.18570189682222,15.078700889470241,90.0,90.0,90.0,1e-08,positive,95.909,15.561,-1.602,0.000,0.000,-0.000,17.765,34.440,-1.602,0.000,0.000,-0.000,-0.608,0.422,-0.706,-0.000,0.000,0.000,-0.386,-0.461,-1.691,-0.872,0.000,0.000,-414269433.530,-494208321.161,-2.220,-0.001,1.746,-0.000,-0.363,-0.435,-1.593,-0.000,0.000,18.367
8c09bfe6-bc53-4d95-89c2-d0ae798481bc,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,mp-1094136,mp-1094136,2.4167005501198804,4.18570189682222,15.078700889470241,90.0,90.0,90.0,1e-07,negative,96.341,16.105,0.160,-0.000,-0.000,-0.000,18.197,34.984,0.160,0.000,-0.000,0.000,-3.305,-5.398,0.160,0.000,-0.000,-0.000,0.015,0.023,0.044,-1.010,-0.000,-0.000,41426943.859,49420832.812,0.121,0.000,-0.098,-0.000,0.036,0.043,0.159,0.000,-0.000,18.367
8c09bfe6-bc53-4d95-89c2-d0ae798481bc,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,mp-1094136,mp-1094136,2.4167005501198804,4.18570189682222,15.078700889470241,90.0,90.0,90.0,1e-07,positive,96.262,16.006,-0.160,-0.000,0.000,0.000,18.118,34.885,-0.160,-0.000,0.000,0.000,-3.384,-5.497,-0.160,0.000,0.000,-0.000,-0.015,-0.023,-0.044,-1.010,0.000,0.000,-41426943.859,-49420832.812,-0.121,-0.000,-0.098,0.000,-0.036,-0.043,-0.159,0.000,-0.000,18.367
31d5ac2b-1ca0-4ed6-be5e-baaec268ac7d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,mp-1094136,mp-1094136,2.4167005501198804,4.18570189682222,15.078700889470241,90.0,90.0,90.0,1e-06,negative,96.306,16.060,0.015,-0.000,-0.000,-0.000,18.162,34.939,0.015,0.000,-0.000,-0.000,-3.342,-5.444,0.012,0.000,-0.000,0.000,0.004,0.005,0.017,-0.875,-0.000,-0.000,4142694.255,4942083.114,0.009,-0.000,-0.021,-0.000,0.004,0.004,0.016,0.000,-0.000,18.367
31d5ac2b-1ca0-4ed6-be5e-baaec268ac7d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,mp-1094136,mp-1094136,2.4167005501198804,4.18570189682222,15.078700889470241,90.0,90.0,90.0,1e-06,positive,96.297,16.050,-0.015,0.000,0.000,0.000,18.154,34.929,-0.015,0.000,0.000,0.000,-3.348,-5.451,-0.012,-0.000,0.000,-0.000,-0.004,-0.005,-0.017,-0.875,0.000,-0.000,-4142694.256,-4942083.115,-0.009,0.000,-0.021,0.000,-0.004,-0.004,-0.016,-0.000,0.000,18.367
0a4cf13b-91c7-4e98-8c69-886daf22252f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214728,oqmd-1214728,2.4401129941339312,2.4401129941339312,8.23500084751798,90.0,90.0,90.0,1e-08,negative,325.761,46.268,101.959,-0.000,0.000,-0.000,46.268,325.761,101.959,-0.000,0.000,-0.000,99.593,99.593,241.109,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.771,0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.771,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.852
0a4cf13b-91c7-4e98-8c69-886daf22252f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214728,oqmd-1214728,2.4401129941339312,2.4401129941339312,8.23500084751798,90.0,90.0,90.0,1e-08,positive,325.761,46.268,101.959,0.000,-0.000,0.000,46.268,325.761,101.959,0.000,-0.000,0.000,99.593,99.593,241.109,0.000,-0.000,0.000,0.000,0.000,-0.000,-71.771,-0.000,0.000,0.000,0.000,0.000,-0.000,-71.771,0.000,-0.000,0.000,0.000,0.000,-0.000,7.852
7f537640-4cc8-4f1f-80cf-7343e84b0f22,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214728,oqmd-1214728,2.4401129941339312,2.4401129941339312,8.23500084751798,90.0,90.0,90.0,1e-07,negative,325.761,46.268,101.959,-0.000,0.000,-0.000,46.268,325.761,101.959,0.000,0.000,-0.000,99.593,99.593,241.109,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-71.771,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.771,-0.000,0.000,-0.000,0.000,0.000,0.000,7.852
7f537640-4cc8-4f1f-80cf-7343e84b0f22,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214728,oqmd-1214728,2.4401129941339312,2.4401129941339312,8.23500084751798,90.0,90.0,90.0,1e-07,positive,325.761,46.268,101.959,-0.000,-0.000,0.000,46.268,325.761,101.959,-0.000,-0.000,0.000,99.593,99.593,241.109,-0.000,-0.000,0.000,0.000,0.000,0.000,-71.771,-0.000,0.000,0.000,0.000,0.000,0.000,-71.771,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.852
984bb321-3d55-449b-aff9-3aedd7ba5404,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214728,oqmd-1214728,2.4401129941339312,2.4401129941339312,8.23500084751798,90.0,90.0,90.0,1e-06,negative,325.762,46.268,101.959,-0.000,0.000,-0.000,46.268,325.762,101.959,-0.000,0.000,-0.000,99.593,99.593,241.112,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.771,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.771,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.852
984bb321-3d55-449b-aff9-3aedd7ba5404,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214728,oqmd-1214728,2.4401129941339312,2.4401129941339312,8.23500084751798,90.0,90.0,90.0,1e-06,positive,325.760,46.268,101.960,0.000,-0.000,0.000,46.268,325.760,101.960,0.000,-0.000,0.000,99.592,99.592,241.106,-0.000,-0.000,0.000,0.000,0.000,0.000,-71.771,-0.000,0.000,0.000,0.000,0.000,0.000,-71.771,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.852
ad8f84d5-7048-4f2f-b2f2-05c2b4d131b9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.7156596594545,8.7156596594545,8.7156596594545,90.0,90.0,90.0,1e-08,negative,1596.178,1444.257,1444.257,-0.000,0.000,0.000,1444.257,1596.178,1444.257,-0.000,0.000,-0.000,1444.257,1444.257,1596.178,-0.000,0.000,-0.000,762.533,762.533,762.533,13.496,0.000,0.000,762.533,762.533,762.533,-0.000,13.496,0.000,762.533,762.533,762.533,-0.000,0.000,13.496
76a6ef62-34ed-45e8-abf3-d76b6eb41fea,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.711741296897129,8.711741296897129,8.711741296897129,90.0,90.0,90.0,1e-08,negative,251.523,123.831,123.831,0.000,-0.000,-0.000,123.831,251.523,123.831,0.000,-0.000,0.000,123.831,123.831,251.523,0.000,0.000,0.000,-341.587,-341.587,-341.587,18.054,0.000,-0.000,-341.587,-341.587,-341.587,0.000,18.054,-0.000,-341.587,-341.587,-341.587,0.000,0.000,18.054
ad8f84d5-7048-4f2f-b2f2-05c2b4d131b9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.7156596594545,8.7156596594545,8.7156596594545,90.0,90.0,90.0,1e-08,positive,258.717,78.437,78.437,0.000,-0.000,-0.000,78.437,258.717,78.437,-0.000,-0.000,-0.000,78.437,78.437,258.717,-0.000,-0.000,-0.000,-762.533,-762.533,-762.533,13.496,-0.000,-0.000,-762.533,-762.533,-762.533,-0.000,13.496,-0.000,-762.533,-762.533,-762.533,-0.000,-0.000,13.496
76a6ef62-34ed-45e8-abf3-d76b6eb41fea,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.711741296897129,8.711741296897129,8.711741296897129,90.0,90.0,90.0,1e-08,positive,270.284,88.868,88.868,-0.000,0.000,0.000,88.868,270.284,88.868,-0.000,0.000,-0.000,88.868,88.868,270.284,-0.000,-0.000,-0.000,341.587,341.587,341.587,18.054,0.000,-0.000,341.587,341.587,341.587,-0.000,18.054,0.000,341.587,341.587,341.587,-0.000,0.000,18.054
2fe33097-0671-4f95-84cb-88dd4d92f328,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.7156596594545,8.7156596594545,8.7156596594545,90.0,90.0,90.0,1e-07,negative,372.613,221.269,221.269,-0.000,0.000,0.000,221.269,372.613,221.269,0.000,0.000,-0.000,221.269,221.269,372.613,0.000,0.000,-0.000,75.734,75.734,75.734,13.771,0.000,0.000,75.734,75.734,75.734,-0.000,13.771,0.000,75.734,75.734,75.734,0.000,0.000,13.771
