calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6c210c6-4c06-4040-834d-5da727a4b1ef,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.094955827251644,4.094955827251644,24.236152341060116,90.0,90.0,90.0,1e-08,negative,286.988,198.566,115.457,0.000,0.000,-0.000,198.566,286.988,115.457,0.000,0.000,0.000,63.973,63.973,139.311,0.000,0.000,-0.000,140.444,140.444,51.363,39.779,0.000,-0.000,160.358,160.358,29.645,0.000,39.503,0.000,163.176,163.176,24.604,0.000,0.000,35.642
6d14f992-eb7b-4670-ab14-a7906d06d3be,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.0932365015443,4.0932365015443,24.35186730609143,90.0,90.0,90.0,1e-08,negative,147.811,54.983,62.155,-0.000,-0.000,-0.000,54.983,147.811,62.155,-0.000,-0.000,-0.000,123.744,123.744,-47.091,0.000,-0.000,0.000,43.471,43.471,-201.095,38.934,-0.000,0.000,43.471,43.471,-201.095,0.000,38.934,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.697
c6c210c6-4c06-4040-834d-5da727a4b1ef,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.094955827251644,4.094955827251644,24.236152341060116,90.0,90.0,90.0,1e-08,positive,148.673,56.413,63.973,-0.000,0.000,0.000,56.413,148.673,63.973,-0.000,0.000,0.000,63.973,63.973,139.311,-0.000,-0.000,0.000,-160.358,-160.358,-29.645,39.503,-0.000,-0.000,-160.358,-160.358,-29.645,-0.000,39.503,-0.000,-163.176,-163.176,-24.604,-0.000,-0.000,35.642
6d14f992-eb7b-4670-ab14-a7906d06d3be,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.0932365015443,4.0932365015443,24.35186730609143,90.0,90.0,90.0,1e-08,positive,147.811,54.983,62.155,0.000,-0.000,0.000,54.983,147.811,62.155,0.000,0.000,0.000,1.702,1.702,320.062,0.000,-0.000,0.000,-43.471,-43.471,201.095,38.934,0.000,0.000,-43.471,-43.471,201.095,0.000,38.934,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.697
3e4960ef-bf43-4ec3-bfe6-0e83a240b976,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.094955827251644,4.094955827251644,24.236152341060116,90.0,90.0,90.0,1e-07,negative,160.592,72.170,69.232,0.000,0.000,-0.000,72.170,160.592,69.232,0.000,0.000,-0.000,63.973,63.973,139.311,0.000,0.000,-0.000,16.319,16.319,2.458,39.504,-0.000,-0.000,16.319,16.319,2.458,0.000,39.504,0.000,16.036,16.036,2.965,0.000,0.000,35.642
74d90dd5-4d48-47d7-81f5-7a24746c0f54,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.0932365015443,4.0932365015443,24.35186730609143,90.0,90.0,90.0,1e-07,negative,147.811,54.983,62.155,0.000,0.000,-0.000,54.983,147.811,62.155,-0.000,0.000,-0.000,62.544,62.544,137.293,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.510,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.510,0.000,0.000,0.000,-0.000,0.000,-0.000,35.697
3e4960ef-bf43-4ec3-bfe6-0e83a240b976,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.094955827251644,4.094955827251644,24.236152341060116,90.0,90.0,90.0,1e-07,positive,129.444,42.942,61.307,-0.000,0.000,-0.000,42.942,129.444,61.307,-0.000,-0.000,-0.000,63.973,63.973,139.311,-0.000,0.000,0.000,-16.319,-16.319,-2.458,39.504,0.000,-0.000,-16.319,-16.319,-2.458,-0.000,39.504,-0.000,-16.036,-16.036,-2.965,-0.000,-0.000,35.642
74d90dd5-4d48-47d7-81f5-7a24746c0f54,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.0932365015443,4.0932365015443,24.35186730609143,90.0,90.0,90.0,1e-07,positive,138.381,51.693,80.639,0.000,0.000,0.000,51.693,138.381,80.639,0.000,-0.000,-0.000,62.544,62.544,137.293,0.000,0.000,0.000,0.000,-0.000,-0.000,39.510,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.510,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.697
6dc5b8c0-27d3-4188-8508-54bd63e3f535,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.094955827251644,4.094955827251644,24.236152341060116,90.0,90.0,90.0,1e-06,negative,147.938,59.608,64.626,0.000,-0.000,0.000,59.608,147.938,64.626,0.000,-0.000,0.000,65.541,65.541,139.504,0.000,-0.000,-0.000,1.638,1.638,0.240,39.500,0.000,-0.000,1.638,1.638,0.240,0.000,39.500,0.000,1.404,1.405,0.514,0.000,0.000,35.642
b2cc7158-2d6e-4966-a187-605b5eddc583,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.0932365015443,4.0932365015443,24.35186730609143,90.0,90.0,90.0,1e-06,negative,145.112,58.347,60.514,0.000,0.000,-0.000,58.347,145.112,60.514,0.000,-0.000,0.000,63.169,63.169,134.720,0.000,-0.000,-0.000,0.428,0.428,-2.020,38.934,0.000,0.000,0.428,0.428,-2.020,-0.000,38.934,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.697
6dc5b8c0-27d3-4188-8508-54bd63e3f535,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.094955827251644,4.094955827251644,24.236152341060116,90.0,90.0,90.0,1e-06,positive,145.054,56.733,63.574,-0.000,-0.000,-0.000,56.733,145.054,63.574,-0.000,-0.000,0.000,63.973,63.973,139.310,-0.000,-0.000,0.000,-1.638,-1.638,-0.240,39.500,-0.000,-0.000,-1.638,-1.638,-0.240,-0.000,39.500,-0.000,-1.404,-1.405,-0.514,-0.000,-0.000,35.642
b2cc7158-2d6e-4966-a187-605b5eddc583,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18487,oqmd-18487,4.0932365015443,4.0932365015443,24.35186730609143,90.0,90.0,90.0,1e-06,positive,144.792,56.724,64.347,-0.000,0.000,0.000,56.724,144.792,64.347,-0.000,-0.000,-0.000,62.357,62.357,138.641,0.000,0.000,-0.000,-0.428,-0.428,2.020,38.934,0.000,0.000,-0.428,-0.428,2.020,-0.000,38.934,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.697
