calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3068591e-ee33-4076-b31b-8b7df285db6b,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.781607318202273,5.0035697324262305,4.73567061949197,90.0,90.0,90.0,1e-06,positive,163.882,57.241,59.835,-0.000,0.000,0.000,55.336,173.124,71.140,-0.000,-0.000,0.000,61.812,71.448,158.049,0.000,0.000,0.000,0.000,-0.000,-0.000,63.344,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.671,0.000,0.059,-0.064,0.024,-0.000,0.000,28.630
401e6973-2141-4c0b-b322-bac92c388429,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.92401804490175,4.73868754907025,14.93987172193995,90.0,90.0,90.0,1e-08,negative,161.605,74.804,74.223,0.000,0.000,-0.000,78.485,162.847,54.514,-0.000,0.000,0.000,99.073,73.833,103.659,0.000,0.000,0.000,10.514,4.326,-33.533,21.638,0.000,-0.000,10.508,4.324,-33.516,-0.000,45.481,0.000,14.590,12.322,-38.194,0.000,0.000,47.072
401e6973-2141-4c0b-b322-bac92c388429,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.92401804490175,4.73868754907025,14.93987172193995,90.0,90.0,90.0,1e-08,positive,128.742,50.700,133.960,-0.000,0.000,-0.000,65.944,156.542,91.012,0.000,-0.000,-0.000,79.931,56.541,153.431,0.000,-0.000,-0.000,-10.514,-4.326,33.533,21.638,-0.000,-0.000,-10.508,-4.324,33.516,0.000,45.481,-0.000,-14.590,-12.322,38.194,-0.000,-0.000,47.072
8db161a6-43f0-436b-b8d0-d6b8ae249b77,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.92401804490175,4.73868754907025,14.93987172193995,90.0,90.0,90.0,1e-07,negative,156.347,72.503,75.743,-0.000,0.000,0.000,78.485,162.847,54.514,-0.000,0.000,-0.000,86.977,63.822,135.886,0.000,0.000,0.000,0.000,0.000,-0.000,25.501,0.000,0.000,1.461,1.245,-3.810,0.000,46.356,0.000,-0.000,0.000,-0.000,-0.000,0.000,47.072
8db161a6-43f0-436b-b8d0-d6b8ae249b77,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.92401804490175,4.73868754907025,14.93987172193995,90.0,90.0,90.0,1e-07,positive,154.267,72.410,80.124,0.000,-0.000,-0.000,75.032,160.080,61.411,0.000,-0.000,0.000,79.931,56.541,153.431,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.501,-0.000,-0.000,-1.461,-1.245,3.810,-0.000,46.356,-0.000,0.000,-0.000,0.000,0.000,-0.000,47.072
cc6665b4-04ee-410d-ba2b-d889cd36eebc,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.92401804490175,4.73868754907025,14.93987172193995,90.0,90.0,90.0,1e-06,negative,155.528,72.924,76.227,-0.000,0.000,0.000,78.486,162.848,54.514,0.000,0.000,-0.000,79.932,56.541,153.432,0.000,0.000,-0.000,0.000,0.000,-0.000,25.501,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.534,-0.000,0.146,0.123,-0.382,0.000,0.000,47.072
cc6665b4-04ee-410d-ba2b-d889cd36eebc,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.92401804490175,4.73868754907025,14.93987172193995,90.0,90.0,90.0,1e-06,positive,161.605,74.803,74.223,0.000,-0.000,-0.000,73.710,158.626,61.940,0.000,-0.000,-0.000,86.972,63.231,138.587,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.501,0.000,-0.000,0.000,0.000,-0.000,0.000,48.534,0.000,-0.146,-0.123,0.382,-0.000,0.000,47.072
46073954-9250-43d3-88fe-5f36774250bd,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.113436456394886,5.113436456394886,4.6097184830469,90.0,90.0,120.00000000000001,1e-08,negative,145.268,67.715,70.512,-0.000,-0.000,-0.000,71.692,141.267,70.713,0.000,-0.000,-0.000,68.115,68.115,158.188,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.944,0.000,-0.000,0.000,0.000,0.000,-0.000,34.944,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.777
46073954-9250-43d3-88fe-5f36774250bd,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.113436456394886,5.113436456394886,4.6097184830469,90.0,90.0,120.00000000000001,1e-08,positive,145.268,67.715,70.512,-0.000,0.000,0.000,67.715,145.268,70.512,0.000,-0.000,0.000,68.245,68.245,155.953,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.944,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.944,0.000,-0.000,-0.000,0.000,0.000,0.000,38.777
0c2e9611-a770-4cfb-87f1-a196a7987c49,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.113436456394886,5.113436456394886,4.6097184830469,90.0,90.0,120.00000000000001,1e-07,negative,141.267,71.692,70.713,0.000,0.000,-0.000,67.715,145.268,70.512,-0.000,0.000,-0.000,68.115,68.115,158.188,0.000,0.000,-0.000,-0.000,0.000,0.000,34.944,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.193,-0.000,0.000,0.000,-0.000,0.000,0.000,34.781
0c2e9611-a770-4cfb-87f1-a196a7987c49,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.113436456394886,5.113436456394886,4.6097184830469,90.0,90.0,120.00000000000001,1e-07,positive,141.267,71.692,70.713,0.000,-0.000,0.000,71.692,141.267,70.713,-0.000,-0.000,0.000,68.115,68.115,158.188,0.000,0.000,0.000,0.000,-0.000,-0.000,34.944,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.193,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.781
5ef0a57b-bb27-4f08-815a-a2374fde9d81,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.113436456394886,5.113436456394886,4.6097184830469,90.0,90.0,120.00000000000001,1e-06,negative,145.269,67.715,70.512,-0.000,0.000,-0.000,71.692,141.268,70.713,0.000,0.000,-0.000,68.246,68.246,155.954,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.944,0.000,-0.000,0.000,-0.000,0.000,0.000,34.193,-0.000,0.000,0.000,-0.000,0.000,0.000,34.781
5ef0a57b-bb27-4f08-815a-a2374fde9d81,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.113436456394886,5.113436456394886,4.6097184830469,90.0,90.0,120.00000000000001,1e-06,positive,145.268,67.715,70.511,0.000,0.000,0.000,71.956,141.012,70.631,-0.000,0.000,0.000,68.115,68.115,158.188,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.944,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.193,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.781
51ecdc19-3063-44bd-b71c-7d24e3acb9f4,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.668317213341082,4.69666493812242,11.699779036482095,90.0,100.75069240696551,90.0,1e-08,negative,157.923,68.439,74.389,-0.000,7.037,0.000,68.776,167.914,68.442,-0.000,0.334,0.000,74.808,68.555,153.992,-0.000,0.502,-0.000,0.000,0.000,0.000,33.058,0.000,0.183,-0.778,0.342,0.502,0.000,41.248,0.000,27.935,30.400,99.207,0.171,-23.632,31.899
51ecdc19-3063-44bd-b71c-7d24e3acb9f4,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.668317213341082,4.69666493812242,11.699779036482095,90.0,100.75069240696551,90.0,1e-08,positive,123.813,37.071,-22.215,-0.000,30.082,-0.000,68.776,167.914,68.442,-0.000,0.334,-0.000,49.275,37.455,48.410,-0.000,24.122,-0.000,-0.000,-0.000,-0.000,33.058,-0.000,0.183,-28.874,-45.659,-161.916,0.000,70.396,0.000,-27.935,-30.400,-99.207,0.171,23.632,31.899
8fb5cea1-8a51-469f-b6c3-e7c4c090e5e7,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.668317213341082,4.69666493812242,11.699779036482095,90.0,100.75069240696551,90.0,1e-07,negative,154.405,70.530,87.145,0.000,4.032,0.000,70.567,170.109,77.725,0.000,-2.095,0.000,79.941,70.947,157.854,0.000,-1.893,0.000,-0.000,0.000,0.000,33.058,-0.000,0.183,2.313,3.337,10.439,0.000,34.493,0.000,-0.000,0.000,0.000,0.175,-0.000,32.209
8fb5cea1-8a51-469f-b6c3-e7c4c090e5e7,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.668317213341082,4.69666493812242,11.699779036482095,90.0,100.75069240696551,90.0,1e-07,positive,148.908,64.391,66.952,-0.000,8.842,-0.000,64.322,162.168,51.074,0.000,3.871,0.000,74.808,68.555,153.992,0.000,0.502,-0.000,0.000,-0.000,-0.000,33.058,0.000,0.183,-3.318,-2.786,-9.546,-0.000,39.302,-0.000,0.000,-0.000,-0.000,0.175,0.000,32.209
a09afe3d-ce44-4484-afc3-7162f1c30cc8,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.668317213341082,4.69666493812242,11.699779036482095,90.0,100.75069240696551,90.0,1e-06,negative,150.152,67.521,78.945,0.000,5.995,0.000,68.776,167.914,68.442,-0.000,0.334,0.000,78.214,68.231,147.961,0.000,0.078,0.000,0.262,0.285,0.930,32.853,-0.222,0.179,-0.277,0.671,1.839,-0.000,35.405,-0.000,-0.000,0.000,-0.000,0.175,-0.000,32.209
a09afe3d-ce44-4484-afc3-7162f1c30cc8,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.668317213341082,4.69666493812242,11.699779036482095,90.0,100.75069240696551,90.0,1e-06,positive,150.082,66.858,76.195,-0.000,6.647,-0.000,68.776,167.913,68.442,0.000,0.334,-0.000,77.590,67.465,145.354,-0.000,0.659,-0.000,-0.262,-0.285,-0.930,32.853,0.222,0.179,-0.874,-0.177,-0.972,-0.000,35.680,-0.000,0.000,-0.000,0.000,0.175,0.000,32.209
