calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d703d1e-f25c-4f38-b5a2-765f78190113,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.95308832936373,4.95308832936373,4.95308832936373,90.0,90.0,90.0,1e-06,positive,144.407,159.401,159.401,-0.000,-0.000,-0.000,159.401,144.407,159.401,-0.000,-0.000,-0.000,159.401,159.401,144.407,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.970
4789aea6-e858-4d54-8cb5-38506eb1f6e2,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.436974791243939,4.436974791243939,2.31554254036095,90.0,90.0,90.0,1e-08,negative,-255.044,763.610,90.479,-0.000,0.000,-0.000,763.610,-255.044,90.479,-0.000,0.000,0.000,90.478,90.479,249.569,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.820,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.820,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.193
4789aea6-e858-4d54-8cb5-38506eb1f6e2,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.436974791243939,4.436974791243939,2.31554254036095,90.0,90.0,90.0,1e-08,positive,414.241,94.326,90.479,0.000,-0.000,-0.000,94.326,414.241,90.478,0.000,-0.000,-0.000,90.479,90.478,249.569,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.820,-0.000,-0.000,0.000,0.000,0.000,0.000,-39.820,-0.000,0.000,0.000,0.000,0.000,0.000,-38.193
9435ce71-fe0e-41f5-aec5-00142a58321a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.436974791243939,4.436974791243939,2.31554254036095,90.0,90.0,90.0,1e-07,negative,414.241,94.326,90.479,-0.000,-0.000,0.000,94.326,414.241,90.479,-0.000,0.000,0.000,90.479,90.479,249.570,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.820,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.820,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.193
9435ce71-fe0e-41f5-aec5-00142a58321a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.436974791243939,4.436974791243939,2.31554254036095,90.0,90.0,90.0,1e-07,positive,181074668.178,103843102.466,-31055830.013,-0.000,-0.000,-0.004,103843102.503,181074668.213,-31055829.987,0.000,0.000,-0.051,90.478,90.478,249.569,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.820,-0.000,0.000,0.000,0.000,0.000,0.000,-39.820,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.193
2a87fee1-1d0f-4271-b399-18d5860e9a4d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.436974791243939,4.436974791243939,2.31554254036095,90.0,90.0,90.0,1e-06,negative,-10384002.920,-18107320.390,3105783.620,0.000,0.000,-0.002,-17475675.208,-10090240.057,3309228.385,0.000,0.000,929838.786,90.479,90.479,249.573,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-80.801,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-80.801,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-38.193
2a87fee1-1d0f-4271-b399-18d5860e9a4d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.436974791243939,4.436974791243939,2.31554254036095,90.0,90.0,90.0,1e-06,positive,17475927.639,10090591.036,-3308932.353,0.000,-0.002,929796.282,10384427.177,18107685.018,-3105458.051,-0.000,-0.000,-0.011,90.478,90.478,249.566,0.000,-0.000,-0.000,0.000,0.000,0.000,-80.801,-0.000,0.000,0.000,0.000,0.000,0.000,-80.801,-0.000,0.000,0.001,0.000,0.000,-0.000,-38.193
09a60528-5240-4819-bbe9-10332d18d295,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412655,3.058653130412655,9.10814656302321,90.0,90.0,120.00000000000001,1e-08,negative,194.080,105.603,183.211,-79.791,0.000,-0.000,105.604,194.079,183.211,79.791,-0.000,-0.000,181.998,181.998,326.038,-0.000,0.000,-0.000,-79.791,79.791,0.000,118.516,0.000,0.000,0.000,-0.000,0.000,-0.000,118.516,-79.791,0.000,-0.000,0.000,-0.000,-79.791,44.238
09a60528-5240-4819-bbe9-10332d18d295,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412655,3.058653130412655,9.10814656302321,90.0,90.0,120.00000000000001,1e-08,positive,194.080,105.604,183.211,-79.791,-0.000,-0.000,105.604,194.080,183.211,79.791,-0.000,0.000,181.998,181.998,326.038,0.000,0.000,0.000,-79.791,79.792,-0.000,118.516,0.000,0.000,-0.000,0.000,-0.000,0.000,118.516,-79.791,-0.000,0.000,-0.000,-0.000,-79.791,44.238
9fd8b47c-b76d-454a-bcad-89c5be7c6074,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412655,3.058653130412655,9.10814656302321,90.0,90.0,120.00000000000001,1e-07,negative,194.080,105.604,183.211,-79.791,-0.000,-0.000,105.604,194.080,183.211,79.791,-0.000,0.000,181.999,181.999,326.039,-0.000,0.000,-0.000,-79.791,79.792,0.000,118.516,0.000,0.000,0.000,0.000,0.000,0.000,118.516,-79.791,0.000,0.000,0.000,0.000,-79.791,44.238
9fd8b47c-b76d-454a-bcad-89c5be7c6074,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412655,3.058653130412655,9.10814656302321,90.0,90.0,120.00000000000001,1e-07,positive,194.079,105.604,183.211,-79.791,-0.000,-0.000,105.603,194.079,183.211,79.791,0.000,-0.000,181.998,181.998,326.038,0.000,-0.000,0.000,-79.791,79.791,-0.000,118.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.516,-79.791,-0.000,-0.000,-0.000,-0.000,-79.791,44.238
8c95749c-0db2-4875-8968-03778380f5a4,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412655,3.058653130412655,9.10814656302321,90.0,90.0,120.00000000000001,1e-06,negative,194.082,105.604,183.213,-79.791,0.000,-0.000,105.604,194.081,183.213,79.791,0.000,-0.000,182.001,182.001,326.043,-0.000,-0.000,0.000,-79.791,79.793,0.002,118.516,-0.000,-0.000,0.001,0.000,0.002,0.000,118.516,-79.791,0.000,0.000,0.000,0.000,-79.791,44.238
8c95749c-0db2-4875-8968-03778380f5a4,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.058653130412655,3.058653130412655,9.10814656302321,90.0,90.0,120.00000000000001,1e-06,positive,194.078,105.603,183.209,-79.792,-0.000,0.000,105.603,194.078,183.209,79.792,0.000,-0.000,181.996,181.996,326.034,0.000,-0.000,0.000,-79.792,79.790,-0.002,118.516,-0.000,0.000,-0.001,-0.000,-0.002,-0.000,118.516,-79.791,-0.000,-0.000,-0.000,-0.000,-79.791,44.238
15176b93-3d85-4a6d-b92a-d9cdee34364d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2390395698683547,2.2390395698683547,2.2390395698683547,90.0,90.0,90.0,1e-08,negative,708.490,176.074,176.074,-0.000,-0.000,-0.000,176.074,708.490,176.074,-0.000,-0.000,0.000,176.074,176.074,708.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.328,-0.000,0.000,0.000,0.000,0.000,0.000,31.328,0.000,0.000,0.000,0.000,-0.000,-0.000,31.328
15176b93-3d85-4a6d-b92a-d9cdee34364d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2390395698683547,2.2390395698683547,2.2390395698683547,90.0,90.0,90.0,1e-08,positive,708.490,176.074,176.074,0.000,0.000,-0.000,176.074,708.490,176.074,0.000,0.000,0.000,176.074,176.074,708.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.328,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.328,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.328
134b85d3-77d7-4e0a-9870-5c0b0600c804,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2390395698683547,2.2390395698683547,2.2390395698683547,90.0,90.0,90.0,1e-07,negative,708.490,176.074,176.074,-0.000,-0.000,-0.000,176.074,708.490,176.074,-0.000,-0.000,0.000,176.074,176.074,708.490,0.000,0.000,-0.000,0.000,0.000,0.000,31.328,-0.000,0.000,0.000,0.000,0.000,-0.000,31.328,0.000,0.000,0.000,0.000,-0.000,-0.000,31.328
134b85d3-77d7-4e0a-9870-5c0b0600c804,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2390395698683547,2.2390395698683547,2.2390395698683547,90.0,90.0,90.0,1e-07,positive,708.489,176.074,176.074,0.000,0.000,-0.000,176.074,708.489,176.074,-0.000,0.000,-0.000,176.074,176.074,708.489,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.328,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.328,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.328
760257b1-6208-4d3e-8f6f-e246bfecca41,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2390395698683547,2.2390395698683547,2.2390395698683547,90.0,90.0,90.0,1e-06,negative,708.495,176.075,176.075,-0.000,-0.000,0.000,176.075,708.495,176.075,0.000,-0.000,-0.000,176.075,176.075,708.495,-0.000,-0.000,-0.000,0.000,0.001,0.000,31.328,-0.000,-0.000,0.001,0.000,0.000,0.000,31.328,0.000,0.001,0.000,0.000,-0.000,-0.000,31.328
760257b1-6208-4d3e-8f6f-e246bfecca41,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2390395698683547,2.2390395698683547,2.2390395698683547,90.0,90.0,90.0,1e-06,positive,708.485,176.073,176.073,0.000,0.000,-0.000,176.073,708.485,176.073,0.000,0.000,-0.000,176.073,176.073,708.485,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,31.328,0.000,-0.000,-0.001,-0.000,-0.000,0.000,31.328,-0.000,-0.001,-0.000,-0.000,0.000,0.000,31.328
4cd0ba56-f700-40b6-b106-5cebd8ac5317,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720066291276605,3.31992471977919,15.05079473610264,90.0,90.0,90.0,1e-08,negative,102.272,25.613,-10.121,0.000,-0.000,0.000,27.505,71.493,-10.965,0.000,-0.000,0.000,-5.276,-7.825,-8.178,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.395,-0.000,0.000,-7.331,-10.843,-11.652,0.000,9.928,0.000,-5.300,-7.840,-8.425,0.000,-0.000,29.538
e11f487f-c102-4861-9b68-0544246a51e8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022296,90.0,90.0,90.0,1e-08,negative,132.169,18.064,6.028,0.000,-0.000,-0.000,26.347,42.696,-19.059,0.000,0.000,-0.000,1.203,1.544,7.832,0.000,0.000,-0.000,0.000,0.000,-0.000,3.831,0.000,-0.000,523201833.285,909029037.669,6.176,-0.057,0.026,-0.010,0.000,0.000,-0.000,0.000,0.000,22.702
4cd0ba56-f700-40b6-b106-5cebd8ac5317,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720066291276605,3.31992471977919,15.05079473610264,90.0,90.0,90.0,1e-08,positive,113.034,41.523,7.076,-0.000,0.000,0.000,38.192,87.296,6.057,-0.000,0.000,-0.000,45.570,66.092,85.616,-0.000,-0.000,0.000,0.000,0.000,0.000,39.395,0.000,-0.000,7.331,10.843,11.652,-0.000,9.928,-0.000,5.300,7.840,8.425,-0.000,0.000,29.538
e11f487f-c102-4861-9b68-0544246a51e8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022296,90.0,90.0,90.0,1e-08,positive,143.193,42.736,13.313,-0.000,-0.000,0.000,46.769,86.055,22.120,-0.000,-0.000,0.000,0.452,0.922,-5.167,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.831,-0.000,0.000,-523201811.442,-909028992.699,-6.673,0.004,0.009,-0.003,-0.431,-0.372,-7.276,-0.000,-0.000,22.702
be9cf10d-490a-4caf-a421-9681e7259131,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720066291276605,3.31992471977919,15.05079473610264,90.0,90.0,90.0,1e-07,negative,107.103,32.756,-2.411,0.000,-0.000,0.000,32.309,78.598,-3.315,0.000,-0.000,0.000,6.627,10.400,4.523,0.000,-0.000,0.000,-0.885,-1.311,-1.383,0.011,-0.000,-0.000,-0.978,-1.457,-1.445,-0.000,0.017,0.000,-0.530,-0.784,-0.842,0.000,-0.000,29.538
93cde364-44ca-45f7-ac12-66f22affdf2a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022296,90.0,90.0,90.0,1e-07,negative,133.163,20.803,0.603,0.000,0.000,-0.000,25.029,38.008,0.603,0.000,0.000,0.000,-2.800,-7.027,0.602,0.000,-0.000,-0.000,-0.898,-1.579,-5.667,-5.777,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.276,-0.000,0.043,0.037,0.728,0.000,0.000,22.702
be9cf10d-490a-4caf-a421-9681e7259131,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720066291276605,3.31992471977919,15.05079473610264,90.0,90.0,90.0,1e-07,positive,134.924,73.532,45.570,-0.000,0.000,-0.000,33.378,80.178,-1.613,-0.000,0.000,-0.000,0.528,0.783,0.818,0.000,0.000,-0.000,0.885,1.311,1.383,0.011,0.000,0.000,0.978,1.457,1.445,0.000,0.017,-0.000,0.530,0.784,0.842,-0.000,0.000,29.538
93cde364-44ca-45f7-ac12-66f22affdf2a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022296,90.0,90.0,90.0,1e-07,positive,133.384,21.411,-0.603,-0.000,0.000,0.000,34.517,61.682,-21.956,0.000,-0.000,0.000,0.796,1.211,0.738,0.000,-0.000,0.000,0.898,1.579,5.667,-5.777,0.000,0.000,0.000,-0.000,0.000,-0.000,-5.276,0.000,-0.043,-0.037,-0.728,-0.000,-0.000,22.702
a72f1974-2f3f-403f-b29e-90c2305b79cf,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720066291276605,3.31992471977919,15.05079473610264,90.0,90.0,90.0,1e-06,negative,107.020,32.388,-0.079,-0.000,-0.000,0.000,32.789,79.307,-2.551,0.000,-0.000,0.000,-0.055,-0.081,-0.086,-0.000,-0.000,0.000,-0.089,-0.131,-0.138,0.000,-0.000,-0.000,-0.098,-0.146,-0.145,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.538
5f04fdcc-6f8c-456a-9e8b-c180853fb5ae,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022296,90.0,90.0,90.0,1e-06,negative,133.263,21.077,0.060,0.000,-0.000,-0.000,25.129,38.282,0.059,0.000,0.000,-0.000,0.836,1.244,1.445,0.000,0.000,-0.000,0.006,0.005,0.106,-3.613,0.000,-0.000,3704531.323,4397451.978,0.034,0.020,-0.009,-0.000,0.004,0.004,0.073,0.000,0.000,22.702
a72f1974-2f3f-403f-b29e-90c2305b79cf,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3720066291276605,3.31992471977919,15.05079473610264,90.0,90.0,90.0,1e-06,positive,107.123,32.541,0.079,0.000,0.000,0.000,32.518,78.602,0.083,0.000,0.000,-0.000,0.055,0.081,0.086,0.000,0.000,-0.000,0.089,0.131,0.138,0.000,0.000,0.000,0.098,0.146,0.145,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.538
5f04fdcc-6f8c-456a-9e8b-c180853fb5ae,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,mp-1094136,mp-1094136,2.3040480210682803,3.99057281075876,14.21006416022296,90.0,90.0,90.0,1e-06,positive,133.284,21.138,-0.060,-0.000,-0.000,0.000,25.151,38.343,-0.059,-0.000,0.000,0.000,0.830,1.240,1.331,0.000,-0.000,0.000,-0.006,-0.005,-0.106,-3.613,-0.000,0.000,-3704531.323,-4397451.978,-0.033,-0.020,-0.009,0.000,-0.004,-0.004,-0.073,-0.000,0.000,22.702
6f224cb8-d511-4d96-b06b-b5748e414de1,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335261193535687,2.335261193535687,7.997230825163111,90.0,90.0,90.0,1e-08,negative,459.331,107.124,257.212,0.000,0.000,0.000,107.124,459.331,257.212,-0.000,-0.000,0.000,261.237,261.237,587.503,0.000,0.000,-0.000,-0.000,-0.000,0.000,110.394,0.000,0.000,-0.000,-0.000,0.000,-0.000,110.394,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.949
a5d6452c-a0fd-43bd-bb5f-ef2940d2b530,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.3344617413989743,2.3344617413989743,7.99953480086613,90.0,90.0,90.0,1e-08,negative,520.277,167.561,261.282,-0.000,-0.000,0.000,167.561,520.277,261.282,-0.000,-0.000,0.000,255.485,255.485,588.127,-0.000,-0.000,0.000,-13.276,-13.276,-0.893,-134.260,0.000,0.000,-13.277,-13.276,-0.893,0.000,-134.260,0.000,-2.372,-2.372,-0.160,-0.000,-0.000,12.224
6f224cb8-d511-4d96-b06b-b5748e414de1,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335261193535687,2.335261193535687,7.997230825163111,90.0,90.0,90.0,1e-08,positive,520.049,167.841,261.236,-0.000,-0.000,-0.000,167.841,520.049,261.236,-0.000,-0.000,-0.000,265.717,265.717,587.799,0.000,0.000,-0.000,0.000,0.000,-0.000,110.394,0.000,-0.000,0.000,0.000,-0.000,0.000,110.394,-0.000,0.000,0.000,0.000,0.000,-0.000,12.949
a5d6452c-a0fd-43bd-bb5f-ef2940d2b530,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.3344617413989743,2.3344617413989743,7.99953480086613,90.0,90.0,90.0,1e-08,positive,469.952,117.236,257.897,0.000,-0.000,-0.000,117.236,469.952,257.897,-0.000,0.000,-0.000,261.401,261.401,588.524,0.000,0.000,0.000,13.276,13.276,0.893,-134.260,-0.000,0.000,13.277,13.276,0.893,0.000,-134.260,-0.000,2.372,2.372,0.160,0.000,0.000,12.224
00006818-5886-4a04-8097-1efa90dfa3fa,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335261193535687,2.335261193535687,7.997230825163111,90.0,90.0,90.0,1e-07,negative,466.509,114.302,257.688,-0.000,-0.000,0.000,114.302,466.509,257.688,-0.000,-0.000,0.000,261.237,261.237,587.503,0.000,0.000,0.000,0.000,0.000,0.000,110.394,0.000,0.000,0.000,0.000,0.000,0.000,110.394,0.000,-0.798,-0.798,-0.053,0.000,0.000,12.949
