calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d00a9b2-4332-4491-b19c-6389ac60cd97,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.479922503112061,7.48667878359469,4.900157873881148,90.0,90.0,90.0,1e-06,positive,186.205,97.518,82.168,0.000,0.000,0.000,82.360,137.168,84.966,-0.000,-0.000,0.000,92.915,69.224,207.214,0.000,0.000,0.000,-18.813,-4.150,12.826,55.252,0.000,0.000,-14.636,-3.228,9.977,0.000,41.723,0.000,-13.600,-4.908,9.646,-0.000,-0.000,79.908
f5a880f1-d5a1-4837-a49b-adb9e0e150d9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8189689313599207,3.8189689313599207,7.762261766343041,90.0,90.0,90.0,1e-08,negative,154.814,100.889,77.830,0.000,0.000,-0.000,100.889,154.814,77.830,0.000,0.000,0.000,77.830,77.830,138.703,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.900,0.000,-0.000,0.000,-0.000,0.000,0.000,76.900,-0.000,0.000,0.000,0.000,0.000,0.000,102.861
f5a880f1-d5a1-4837-a49b-adb9e0e150d9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8189689313599207,3.8189689313599207,7.762261766343041,90.0,90.0,90.0,1e-08,positive,154.814,100.889,77.830,0.000,-0.000,-0.000,100.889,154.814,77.830,-0.000,0.000,-0.000,77.830,77.830,138.703,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.900,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.861
817d1bdd-1ee0-4cc6-b612-eca9cd1db410,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8189689313599207,3.8189689313599207,7.762261766343041,90.0,90.0,90.0,1e-07,negative,88.300,167.403,77.830,-0.000,-0.000,0.000,167.403,88.300,77.830,-0.000,-0.000,0.000,77.830,77.830,138.703,-0.000,0.000,-0.000,0.000,0.000,0.000,58.907,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.861
817d1bdd-1ee0-4cc6-b612-eca9cd1db410,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8189689313599207,3.8189689313599207,7.762261766343041,90.0,90.0,90.0,1e-07,positive,88.300,167.403,77.830,0.000,0.000,-0.000,167.403,88.300,77.830,0.000,0.000,0.000,77.830,77.830,138.703,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.907,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.861
536d6106-d63f-45eb-86cb-003a16532aa6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8189689313599207,3.8189689313599207,7.762261766343041,90.0,90.0,90.0,1e-06,negative,88.301,167.403,77.830,0.000,-0.000,0.000,167.403,88.301,77.830,-0.000,0.000,0.000,77.830,77.830,138.703,-0.000,-0.000,0.000,0.000,0.000,0.000,58.907,0.000,-0.000,0.000,0.000,0.000,-0.000,58.907,0.000,0.000,0.000,-0.000,0.000,-0.000,102.861
536d6106-d63f-45eb-86cb-003a16532aa6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8189689313599207,3.8189689313599207,7.762261766343041,90.0,90.0,90.0,1e-06,positive,154.814,100.889,77.829,0.000,-0.000,-0.000,100.889,154.814,77.829,-0.000,-0.000,-0.000,77.829,77.829,138.702,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.907,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.861
d6f1982c-c22b-4660-a2ed-87507bd55434,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659126,90.0,90.0,120.00000000000001,1e-08,negative,211.289,64.269,72.508,-0.000,-0.000,-0.000,64.269,211.289,72.508,-0.000,-0.000,-0.000,56.185,56.185,236.921,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.978,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.978,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.282
37cd2929-693a-44e7-a94d-c6d9e1bc8686,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454852916146258,5.454852916146257,4.332020845058991,90.0,90.0,120.00000000000001,1e-08,negative,219.390,65.174,60.420,-0.000,0.000,-0.000,65.174,219.390,60.420,-0.000,0.000,0.000,60.420,60.420,247.029,0.000,0.000,-0.000,0.336,0.336,-0.491,6.617,0.000,-0.000,0.000,0.000,0.000,-0.000,66.653,-0.000,-0.254,-0.254,0.370,-0.000,0.000,43.991
d6f1982c-c22b-4660-a2ed-87507bd55434,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659126,90.0,90.0,120.00000000000001,1e-08,positive,193.520,89.698,66.820,0.000,0.000,0.000,69.602,230.165,54.532,0.000,0.000,0.000,56.185,56.185,236.921,0.000,0.000,0.000,-0.000,-0.000,0.000,62.978,0.000,0.000,-0.000,0.000,-0.000,0.000,62.978,0.000,-0.000,-0.000,0.000,0.000,0.000,80.282
37cd2929-693a-44e7-a94d-c6d9e1bc8686,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454852916146258,5.454852916146257,4.332020845058991,90.0,90.0,120.00000000000001,1e-08,positive,219.390,65.174,60.420,0.000,-0.000,0.000,59.434,198.141,80.110,-0.000,-0.000,-0.000,60.420,60.420,247.029,0.000,-0.000,0.000,-0.336,-0.336,0.491,6.617,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.653,-0.000,0.254,0.254,-0.370,0.000,-0.000,43.991
cb8cedf7-4057-49c8-939e-a64515ccfd04,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659126,90.0,90.0,120.00000000000001,1e-07,negative,230.166,69.602,54.532,-0.000,-0.000,0.000,91.157,191.304,67.382,0.000,-0.000,-0.000,56.186,56.186,236.921,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.027,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.978,0.000,0.000,0.000,0.000,0.000,-0.000,80.282
8ff4a1ae-ab5d-4fe7-928b-264b87bd8b03,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454852916146258,5.454852916146257,4.332020845058991,90.0,90.0,120.00000000000001,1e-07,negative,198.158,59.505,80.047,-0.000,-0.000,0.000,65.174,219.390,60.420,-0.000,0.000,-0.000,60.420,60.420,247.029,0.000,0.000,-0.000,0.000,0.000,0.000,66.653,0.000,0.000,0.000,0.000,0.000,0.000,66.653,0.000,-0.026,-0.025,0.037,0.000,0.000,43.983
cb8cedf7-4057-49c8-939e-a64515ccfd04,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659126,90.0,90.0,120.00000000000001,1e-07,positive,211.289,64.269,72.508,0.000,0.000,0.000,69.602,230.165,54.532,-0.000,0.000,-0.000,69.036,69.036,217.839,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.027,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.978,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.282
8ff4a1ae-ab5d-4fe7-928b-264b87bd8b03,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454852916146258,5.454852916146257,4.332020845058991,90.0,90.0,120.00000000000001,1e-07,positive,198.154,59.492,80.058,0.000,0.000,0.000,65.174,219.390,60.420,0.000,-0.000,0.000,60.420,60.420,247.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.653,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.653,-0.000,0.026,0.025,-0.037,-0.000,-0.000,43.983
1bc1e1bd-df39-44a1-8de7-b7c250374902,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659126,90.0,90.0,120.00000000000001,1e-06,negative,230.167,69.602,54.532,-0.000,-0.000,-0.000,64.269,211.290,72.508,-0.000,-0.000,-0.000,56.186,56.186,236.923,0.000,-0.000,-0.000,0.000,0.000,0.000,62.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.027,-0.000,0.000,0.000,0.000,0.000,-0.000,80.282
d45da89e-9939-421d-a9c8-09f055bb993d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454852916146258,5.454852916146257,4.332020845058991,90.0,90.0,120.00000000000001,1e-06,negative,219.391,65.174,60.421,-0.000,0.000,0.000,87.597,178.619,73.807,0.000,0.000,0.000,74.321,74.321,226.748,0.000,0.000,0.000,0.003,0.003,-0.005,6.607,0.000,0.000,0.003,0.003,-0.005,-0.000,6.607,-0.000,0.003,0.003,-0.004,-0.000,0.000,49.977
1bc1e1bd-df39-44a1-8de7-b7c250374902,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.433052374556491,5.433052374556491,4.36444808659126,90.0,90.0,120.00000000000001,1e-06,positive,211.287,64.268,72.508,0.000,0.000,0.000,69.602,230.164,54.532,0.000,0.000,0.000,56.185,56.185,236.920,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.978,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.027,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.282
d45da89e-9939-421d-a9c8-09f055bb993d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.454852916146258,5.454852916146257,4.332020845058991,90.0,90.0,120.00000000000001,1e-06,positive,219.388,65.174,60.420,0.000,-0.000,-0.000,59.497,198.155,80.053,0.000,-0.000,0.000,74.317,74.317,226.750,-0.000,-0.000,-0.000,-0.003,-0.003,0.005,6.607,-0.000,0.000,-0.003,-0.003,0.005,0.000,6.607,-0.000,-0.003,-0.003,0.004,-0.000,-0.000,49.977
