calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82165725-d839-419c-9ea8-d061c72824f9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.862410491749608,2.862410491749608,4.81271996183637,90.0,90.0,120.00000000000001,1e-06,positive,184.327,70.638,29.240,-0.000,-0.000,-0.000,70.637,184.327,29.240,-0.000,-0.000,-0.000,29.246,29.246,157.027,-0.000,0.000,-0.000,0.000,0.000,0.000,29.912,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.912,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.845
8b088766-d4cb-4fc1-8936-79b6b1aec0a3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A4--C--dc,A4--C--dc,6.164897888594793,6.164897888594793,6.164897888594793,90.0,90.0,90.0,1e-08,negative,43.025,54.320,54.320,0.000,0.000,0.000,54.320,43.025,54.320,0.000,0.000,0.000,54.320,54.320,43.025,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.206,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.206,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.206
8b088766-d4cb-4fc1-8936-79b6b1aec0a3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A4--C--dc,A4--C--dc,6.164897888594793,6.164897888594793,6.164897888594793,90.0,90.0,90.0,1e-08,positive,43.025,54.320,54.320,-0.000,-0.000,-0.000,54.320,43.025,54.320,-0.000,-0.000,-0.000,54.320,54.320,43.025,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.206,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.206
bfe67cfa-0a15-4b9b-b6c5-06561c6ff584,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A4--C--dc,A4--C--dc,6.164897888594793,6.164897888594793,6.164897888594793,90.0,90.0,90.0,1e-07,negative,43.025,54.320,54.320,0.000,0.000,0.000,54.320,43.025,54.320,0.000,0.000,0.000,54.320,54.320,43.025,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.206,0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.206
bfe67cfa-0a15-4b9b-b6c5-06561c6ff584,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A4--C--dc,A4--C--dc,6.164897888594793,6.164897888594793,6.164897888594793,90.0,90.0,90.0,1e-07,positive,43.025,54.320,54.320,-0.000,-0.000,-0.000,54.320,43.025,54.320,-0.000,-0.000,-0.000,54.320,54.320,43.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.206,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.206,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.206
ae40cb75-e16f-473d-9955-af8b3283aeb3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A4--C--dc,A4--C--dc,6.164897888594793,6.164897888594793,6.164897888594793,90.0,90.0,90.0,1e-06,negative,43.025,54.320,54.320,0.000,0.000,0.000,54.320,43.025,54.320,0.000,0.000,0.000,54.320,54.320,43.025,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.206,0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.206
ae40cb75-e16f-473d-9955-af8b3283aeb3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A4--C--dc,A4--C--dc,6.164897888594793,6.164897888594793,6.164897888594793,90.0,90.0,90.0,1e-06,positive,43.025,54.320,54.320,-0.000,-0.000,-0.000,54.320,43.025,54.320,-0.000,-0.000,-0.000,54.320,54.320,43.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.206,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.206,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.206
3c93673a-25d7-4b0b-8130-73b8cc86e25d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.309554932630702,5.309554932630702,2.8259762070389876,90.0,90.0,90.0,1e-08,negative,192.937,6.394,31.822,0.000,0.000,0.000,6.394,192.937,31.822,0.000,0.000,0.000,31.822,31.822,190.541,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.978,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.978,0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.498
3c93673a-25d7-4b0b-8130-73b8cc86e25d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.309554932630702,5.309554932630702,2.8259762070389876,90.0,90.0,90.0,1e-08,positive,-36.439,235.771,31.822,-0.000,0.000,-0.000,235.771,-36.439,31.822,-0.000,-0.000,-0.000,31.822,31.822,190.541,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.978,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.978,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.498
4be3d5d4-3d50-48e0-a84d-ccb41a5257db,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.309554932630702,5.309554932630702,2.8259762070389876,90.0,90.0,90.0,1e-07,negative,192.937,6.394,31.822,0.000,0.000,0.000,6.394,192.937,31.822,-0.000,0.000,0.000,31.822,31.822,190.541,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.978,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.978,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.498
4be3d5d4-3d50-48e0-a84d-ccb41a5257db,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.309554932630702,5.309554932630702,2.8259762070389876,90.0,90.0,90.0,1e-07,positive,192.937,6.394,31.822,0.000,-0.000,-0.000,6.394,192.937,31.822,0.000,-0.000,0.000,31.822,31.822,190.541,0.000,-0.000,0.000,0.000,0.000,0.000,-8.978,-0.000,0.000,0.000,0.000,0.000,0.000,-8.978,-0.000,0.000,0.000,0.000,0.000,0.000,-11.498
49d8b43a-849b-4890-824f-1f2e4ce546df,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.309554932630702,5.309554932630702,2.8259762070389876,90.0,90.0,90.0,1e-06,negative,-268.150,467.478,31.811,0.000,-0.000,0.000,467.478,-268.150,31.811,0.000,-0.000,0.000,31.822,31.822,190.541,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.978,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.498
49d8b43a-849b-4890-824f-1f2e4ce546df,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.309554932630702,5.309554932630702,2.8259762070389876,90.0,90.0,90.0,1e-06,positive,-357.941,557.276,31.838,0.000,0.000,-0.000,614.111,-414.776,31.842,0.000,-0.000,-0.000,31.822,31.822,190.541,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.978,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.978,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.498
268fa15f-b589-4d68-8d03-f420d55454e5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.7118921000854375,3.7118921000854375,12.271307154902289,90.0,90.0,120.00000000000001,1e-08,negative,13.664,-1.420,23.016,-15.977,0.000,0.000,-1.420,13.664,23.016,15.977,0.000,0.000,20.766,20.766,42.306,-0.000,0.000,0.000,-15.977,15.977,0.000,26.957,0.000,0.000,0.000,0.000,0.000,-0.000,26.957,-15.977,0.000,0.000,0.000,-0.000,-15.977,7.542
268fa15f-b589-4d68-8d03-f420d55454e5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.7118921000854375,3.7118921000854375,12.271307154902289,90.0,90.0,120.00000000000001,1e-08,positive,13.664,-1.420,23.016,-15.977,-0.000,-0.000,-1.420,13.664,23.016,15.977,-0.000,-0.000,20.766,20.766,42.306,0.000,-0.000,-0.000,-15.977,15.977,-0.000,26.957,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.957,-15.977,-0.000,-0.000,-0.000,-0.000,-15.977,7.542
ef2dba86-9852-4161-b1f6-3584ac1cfd04,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.7118921000854375,3.7118921000854375,12.271307154902289,90.0,90.0,120.00000000000001,1e-07,negative,13.664,-1.420,23.016,-15.977,0.000,0.000,-1.420,13.664,23.016,15.977,0.000,0.000,20.766,20.766,42.306,-0.000,0.000,0.000,-15.977,15.977,0.000,26.957,0.000,0.000,0.000,0.000,0.000,-0.000,26.957,-15.977,0.000,0.000,0.000,-0.000,-15.977,7.542
ef2dba86-9852-4161-b1f6-3584ac1cfd04,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.7118921000854375,3.7118921000854375,12.271307154902289,90.0,90.0,120.00000000000001,1e-07,positive,13.664,-1.420,23.016,-15.977,-0.000,-0.000,-1.420,13.664,23.016,15.977,-0.000,-0.000,20.766,20.766,42.306,0.000,-0.000,-0.000,-15.977,15.977,-0.000,26.957,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.957,-15.977,-0.000,0.000,-0.000,0.000,-15.977,7.542
f9ec000a-8424-4ded-a36f-e868a2f1f7b3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.7118921000854375,3.7118921000854375,12.271307154902289,90.0,90.0,120.00000000000001,1e-06,negative,13.664,-1.420,23.016,-15.977,-0.000,0.000,-1.420,13.664,23.016,15.977,0.000,0.000,20.766,20.766,42.306,-0.000,-0.000,0.000,-15.977,15.977,0.000,26.957,0.000,0.000,0.000,0.000,0.000,-0.000,26.957,-15.977,0.000,0.000,0.000,-0.000,-15.977,7.542
f9ec000a-8424-4ded-a36f-e868a2f1f7b3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.7118921000854375,3.7118921000854375,12.271307154902289,90.0,90.0,120.00000000000001,1e-06,positive,13.664,-1.420,23.016,-15.977,-0.000,-0.000,-1.420,13.664,23.016,15.977,-0.000,-0.000,20.766,20.766,42.306,0.000,-0.000,-0.000,-15.977,15.977,-0.000,26.957,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.957,-15.977,-0.000,-0.000,-0.000,0.000,-15.977,7.542
5f9c07ec-78eb-4199-b9fb-5963a596ff3c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.757137898020341,2.757137898020341,2.757137898020341,90.0,90.0,90.0,1e-08,negative,191.396,3.922,3.922,-0.000,-0.000,0.000,3.922,191.396,3.922,-0.000,-0.000,0.000,3.922,3.922,191.396,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.591,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.591,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.591
5f9c07ec-78eb-4199-b9fb-5963a596ff3c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.757137898020341,2.757137898020341,2.757137898020341,90.0,90.0,90.0,1e-08,positive,191.396,3.922,3.922,0.000,0.000,0.000,3.922,191.396,3.922,0.000,0.000,0.000,3.922,3.922,191.396,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.591,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.591,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.591
ab541b55-6476-4864-93a5-337080746192,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.757137898020341,2.757137898020341,2.757137898020341,90.0,90.0,90.0,1e-07,negative,191.396,3.922,3.922,-0.000,0.000,0.000,3.922,191.396,3.922,-0.000,-0.000,-0.000,3.922,3.922,191.396,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.591,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.591
ab541b55-6476-4864-93a5-337080746192,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.757137898020341,2.757137898020341,2.757137898020341,90.0,90.0,90.0,1e-07,positive,191.396,3.922,3.922,0.000,-0.000,0.000,3.922,191.396,3.922,0.000,0.000,-0.000,3.922,3.922,191.396,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.591,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.591,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.591
4ef6b15b-8ba1-43ba-90c1-445d29ced9d6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.757137898020341,2.757137898020341,2.757137898020341,90.0,90.0,90.0,1e-06,negative,191.398,3.922,3.922,-0.000,0.000,0.000,3.922,191.398,3.922,-0.000,0.000,0.000,3.922,3.922,191.398,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.591,0.000,0.000,0.000,-0.000,-0.000,0.000,-12.591,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.591
4ef6b15b-8ba1-43ba-90c1-445d29ced9d6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.757137898020341,2.757137898020341,2.757137898020341,90.0,90.0,90.0,1e-06,positive,191.395,3.922,3.922,0.000,-0.000,-0.000,3.922,191.395,3.922,0.000,0.000,0.000,3.922,3.922,191.395,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.591,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.591,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.591
e15b10ba-9add-4d44-82b8-d1fde7258712,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1239196,mp-1239196,3.8109633451938443,3.8109633451938443,14.042157942207211,90.0,90.0,90.0,1e-08,negative,35.049,80.291,33.595,0.000,-0.000,-0.000,80.291,35.049,33.595,-0.000,-0.000,0.000,33.554,33.554,105.577,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.935,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.935,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.449
e15b10ba-9add-4d44-82b8-d1fde7258712,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1239196,mp-1239196,3.8109633451938443,3.8109633451938443,14.042157942207211,90.0,90.0,90.0,1e-08,positive,46.613,61.702,32.119,0.000,0.000,-0.000,61.702,46.613,32.119,0.000,-0.000,-0.000,33.554,33.554,105.577,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.935,-0.000,0.000,0.000,0.000,0.000,0.000,48.449
b87a6662-2e4b-42c1-840a-ba0e320a5450,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1239196,mp-1239196,3.8109633451938443,3.8109633451938443,14.042157942207211,90.0,90.0,90.0,1e-07,negative,35.049,80.291,33.595,0.000,-0.000,0.000,80.291,35.049,33.595,0.000,-0.000,0.000,35.948,35.948,106.583,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.935,0.000,0.000,0.000,-0.000,0.000,-0.000,48.449
b87a6662-2e4b-42c1-840a-ba0e320a5450,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1239196,mp-1239196,3.8109633451938443,3.8109633451938443,14.042157942207211,90.0,90.0,90.0,1e-07,positive,35.049,80.291,33.595,-0.000,0.000,-0.000,80.291,35.049,33.595,-0.000,0.000,-0.000,35.948,35.948,106.583,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.935,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.449
af563802-787e-4061-8897-8496ff88a90a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1239196,mp-1239196,3.8109633451938443,3.8109633451938443,14.042157942207211,90.0,90.0,90.0,1e-06,negative,35.049,80.292,33.595,0.000,-0.000,0.000,80.292,35.049,33.595,0.000,-0.000,-0.000,33.554,33.554,105.577,0.000,-0.000,0.000,-0.000,0.000,0.000,23.310,-0.000,0.000,0.000,-0.000,0.000,0.000,23.310,0.000,0.000,0.000,-0.000,0.000,0.000,48.449
af563802-787e-4061-8897-8496ff88a90a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1239196,mp-1239196,3.8109633451938443,3.8109633451938443,14.042157942207211,90.0,90.0,90.0,1e-06,positive,35.049,80.291,33.595,-0.000,-0.000,-0.000,80.291,35.049,33.595,-0.000,0.000,-0.000,33.553,33.553,105.576,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.310,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.310,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.449
3442d131-4780-4114-b739-5e8f633db6d4,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1244953,mp-1244953,12.18230280222088,12.27113631921575,12.46966424062605,86.14255602903657,80.29395521313448,86.73967151806141,1e-08,negative,-26.824,54.543,185.365,-112.508,-2.630,0.535,-20.475,118.074,199.090,-221.380,108.260,-52.058,-97.665,55.170,242.364,-101.430,5.091,1.546,-145.628,3.261,149.851,-75.203,3.860,-0.665,-1.498,0.239,2.248,1.050,32.967,-5.748,-72.382,14.899,148.743,-218.757,102.130,-22.334
3442d131-4780-4114-b739-5e8f633db6d4,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1244953,mp-1244953,12.18230280222088,12.27113631921575,12.46966424062605,86.14255602903657,80.29395521313448,86.73967151806141,1e-08,positive,255.151,44.552,-101.059,103.511,-9.583,1.032,45.680,118.544,45.362,-3.211,0.085,-2.488,122.283,35.233,-58.588,222.978,-106.955,50.621,136.354,-6.733,-136.576,140.817,-3.094,-0.169,139.299,-4.562,-141.657,108.433,23.222,-5.238,142.588,-8.125,-141.559,107.454,-10.531,32.366
edfe8d51-e2d1-4878-a95d-c9d66a089859,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1244953,mp-1244953,12.18230280222088,12.27113631921575,12.46966424062605,86.14255602903657,80.29395521313448,86.73967151806141,1e-07,negative,-16.890,94.042,98.682,-82.612,37.665,-10.649,35.294,110.106,63.024,-14.287,0.670,-3.104,39.350,46.867,108.117,7.065,2.248,1.105,-18.746,-1.238,20.971,21.972,0.729,-0.444,-15.801,0.934,15.891,-10.382,27.070,-5.512,1.529,-2.480,0.898,0.218,-7.684,38.088
edfe8d51-e2d1-4878-a95d-c9d66a089859,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1244953,mp-1244953,12.18230280222088,12.27113631921575,12.46966424062605,86.14255602903657,80.29395521313448,86.73967151806141,1e-07,positive,123.367,45.762,38.141,-5.827,-6.893,0.405,68.228,81.681,41.108,28.736,-16.823,2.697,39.350,46.867,108.117,7.065,2.248,1.105,5.263,-4.429,-9.290,45.771,-10.395,3.913,5.505,-2.219,-12.842,22.196,8.790,-0.745,1.529,-2.480,0.898,0.218,-7.684,38.088
ef958322-4054-42d8-9230-6ef5f9d96cea,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1244953,mp-1244953,12.18230280222088,12.27113631921575,12.46966424062605,86.14255602903657,80.29395521313448,86.73967151806141,1e-06,negative,102.619,53.944,48.528,-4.317,-3.997,0.480,52.200,100.781,53.457,-5.783,0.585,-4.153,47.685,54.100,89.447,3.207,2.903,1.853,-6.043,-1.749,8.131,30.953,0.356,-0.495,-3.209,0.495,3.070,-0.753,26.543,-5.481,1.529,-2.480,0.898,0.218,-7.684,38.088
