calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
940d99e1-4bf7-4ee0-94e5-39edb6a6af05,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-06,positive,11.415,25.957,25.957,-0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,-0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.939,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.939,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.939
6b440bf1-1e87-4670-adf8-6d530793c1e1,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A5--beta-Sn,A5--beta-Sn,4.49851732226791,4.49851732226791,2.44034687774413,90.0,90.0,90.0,1e-08,negative,141.724,-15.573,33.878,0.000,0.000,-0.000,-15.573,141.724,33.878,0.000,-0.000,0.000,33.878,33.878,245.999,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.868,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.868,0.000,0.000,-0.000,-0.000,0.000,0.000,-61.875
6b440bf1-1e87-4670-adf8-6d530793c1e1,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A5--beta-Sn,A5--beta-Sn,4.49851732226791,4.49851732226791,2.44034687774413,90.0,90.0,90.0,1e-08,positive,-15.658,141.810,33.878,-0.000,0.000,-0.000,141.809,-15.658,33.878,-0.000,0.000,0.000,33.878,33.878,245.999,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.868,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,0.000,-0.000,0.000,-61.875
27945ee3-e823-4f2b-b805-7bc886500dd2,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A5--beta-Sn,A5--beta-Sn,4.49851732226791,4.49851732226791,2.44034687774413,90.0,90.0,90.0,1e-07,negative,141.724,-15.573,33.878,0.000,-0.000,-0.000,-15.573,141.724,33.878,0.000,-0.000,-0.000,33.878,33.878,245.999,0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.868,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.868,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.875
27945ee3-e823-4f2b-b805-7bc886500dd2,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A5--beta-Sn,A5--beta-Sn,4.49851732226791,4.49851732226791,2.44034687774413,90.0,90.0,90.0,1e-07,positive,141.724,-15.573,33.878,-0.000,0.000,-0.000,-15.573,141.724,33.878,-0.000,-0.000,-0.000,33.878,33.878,245.999,-0.000,0.000,-0.000,0.000,-0.000,0.000,-27.868,0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.868,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.875
bc8723fe-7a78-48b0-8b30-f123d8fce938,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A5--beta-Sn,A5--beta-Sn,4.49851732226791,4.49851732226791,2.44034687774413,90.0,90.0,90.0,1e-06,negative,-2319243.357,-1951758.853,-2246305.719,426764.289,2356206.271,363656.740,-1640735.627,-1526497.178,-999147.484,202575.138,-120261.972,254991.767,33.878,33.878,245.999,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.868,0.000,0.000,-0.000,-0.000,0.000,0.000,-61.875
bc8723fe-7a78-48b0-8b30-f123d8fce938,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A5--beta-Sn,A5--beta-Sn,4.49851732226791,4.49851732226791,2.44034687774413,90.0,90.0,90.0,1e-06,positive,2206552.809,2331274.344,1305779.026,196601.977,-46778.746,271344.349,1513278.494,1641718.860,1236114.015,-277214.147,15680.392,-49464.703,33.878,33.878,245.999,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.868,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.875
74aa99b9-c38d-44ec-83da-ba170a1a0be8,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A6--In--bct,mp-1010136,2.94282078119946,2.94282078119946,2.7739969305088503,90.0,90.0,90.0,1e-08,negative,167.139,138.492,107.042,0.000,-0.000,-0.000,138.492,167.139,107.042,-0.000,-0.000,-0.000,107.042,107.042,108.582,-0.000,-0.000,0.000,0.000,0.000,0.000,63.642,0.000,0.000,0.000,0.000,0.000,0.000,63.642,0.000,0.000,0.000,0.000,-0.000,-0.000,95.277
74aa99b9-c38d-44ec-83da-ba170a1a0be8,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A6--In--bct,mp-1010136,2.94282078119946,2.94282078119946,2.7739969305088503,90.0,90.0,90.0,1e-08,positive,167.139,138.492,107.042,-0.000,0.000,-0.000,138.492,167.139,107.042,0.000,-0.000,-0.000,107.042,107.042,108.582,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.642,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.277
0f28ba7a-06d7-4e1a-b560-774149f319f7,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A6--In--bct,mp-1010136,2.94282078119946,2.94282078119946,2.7739969305088503,90.0,90.0,90.0,1e-07,negative,167.139,138.492,107.042,-0.000,-0.000,0.000,138.492,167.139,107.042,-0.000,-0.000,0.000,107.042,107.042,108.582,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.642,-0.000,0.000,-0.000,0.000,0.000,0.000,63.642,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.277
0f28ba7a-06d7-4e1a-b560-774149f319f7,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A6--In--bct,mp-1010136,2.94282078119946,2.94282078119946,2.7739969305088503,90.0,90.0,90.0,1e-07,positive,167.139,138.492,107.042,0.000,0.000,-0.000,138.492,167.139,107.042,0.000,0.000,-0.000,107.042,107.042,108.582,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.642,0.000,0.000,0.000,-0.000,-0.000,0.000,63.642,-0.000,0.000,-0.000,-0.000,0.000,-0.000,95.277
3bbbf334-826e-4360-b756-2867e6a519bb,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A6--In--bct,mp-1010136,2.94282078119946,2.94282078119946,2.7739969305088503,90.0,90.0,90.0,1e-06,negative,167.139,138.492,107.042,-0.000,0.000,-0.000,138.492,167.139,107.042,-0.000,-0.000,-0.000,107.042,107.042,108.584,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.642,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.642,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.277
3bbbf334-826e-4360-b756-2867e6a519bb,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A6--In--bct,mp-1010136,2.94282078119946,2.94282078119946,2.7739969305088503,90.0,90.0,90.0,1e-06,positive,167.140,138.491,107.042,0.000,-0.000,-0.000,138.491,167.140,107.042,0.000,-0.000,-0.000,107.042,107.042,108.580,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.642,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.642,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.277
e1f4b26f-1a13-4956-9981-aabe908efab8,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811384,3.1678426490811384,9.14633446672231,90.0,90.0,120.00000000000001,1e-08,negative,80.646,73.487,150.152,-44.284,0.000,0.000,73.490,80.650,150.153,44.284,0.000,0.000,139.847,139.847,118.840,0.000,0.000,0.000,-44.288,44.280,-0.000,57.570,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.570,-44.284,0.000,-0.000,-0.000,0.000,-44.284,3.580
e1f4b26f-1a13-4956-9981-aabe908efab8,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811384,3.1678426490811384,9.14633446672231,90.0,90.0,120.00000000000001,1e-08,positive,80.654,73.494,150.153,-44.284,-0.000,-0.000,73.490,80.650,150.153,44.284,0.000,-0.000,139.851,139.851,118.840,0.000,-0.000,-0.000,-44.284,44.284,0.000,57.570,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.570,-44.284,-0.000,0.000,0.000,-0.000,-44.284,3.580
e8443c2b-0c5a-4939-8fa5-985bed79444e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811384,3.1678426490811384,9.14633446672231,90.0,90.0,120.00000000000001,1e-07,negative,80.650,73.490,150.153,-44.284,0.000,0.000,73.490,80.650,150.153,44.284,0.000,0.000,139.850,139.850,118.840,0.000,0.000,0.000,-44.285,44.284,-0.000,57.570,0.000,0.000,0.000,0.000,-0.000,-0.000,57.570,-44.284,-0.000,-0.000,-0.000,-0.000,-44.284,3.580
e8443c2b-0c5a-4939-8fa5-985bed79444e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811384,3.1678426490811384,9.14633446672231,90.0,90.0,120.00000000000001,1e-07,positive,80.650,73.490,150.153,-44.284,-0.000,-0.000,73.490,80.650,150.153,44.284,-0.000,0.000,139.851,139.851,118.840,-0.000,0.000,-0.000,-44.284,44.285,0.000,57.570,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.570,-44.284,0.000,0.000,0.000,0.000,-44.284,3.580
7f2419c4-2370-462b-ac11-04502dbce62e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811384,3.1678426490811384,9.14633446672231,90.0,90.0,120.00000000000001,1e-06,negative,80.651,73.490,150.153,-44.284,0.000,0.000,73.490,80.650,150.153,44.284,0.000,0.000,139.851,139.851,118.840,-0.000,-0.000,0.000,-44.284,44.284,0.000,57.570,0.000,0.000,0.000,0.000,0.000,-0.000,57.570,-44.284,-0.000,0.000,0.000,-0.000,-44.284,3.580
7f2419c4-2370-462b-ac11-04502dbce62e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811384,3.1678426490811384,9.14633446672231,90.0,90.0,120.00000000000001,1e-06,positive,80.649,73.490,150.152,-44.284,0.000,-0.000,73.490,80.650,150.152,44.284,-0.000,-0.000,139.851,139.851,118.840,-0.000,-0.000,-0.000,-44.284,44.284,-0.000,57.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.570,-44.284,0.000,-0.000,-0.000,0.000,-44.284,3.580
14d17663-2ec7-4c4f-81b3-8db7da51cafa,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-08,negative,177.572,44.268,44.268,0.000,-0.000,-0.000,44.268,177.572,44.268,0.000,-0.000,-0.000,44.268,44.268,177.572,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.113,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.113,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.113
14d17663-2ec7-4c4f-81b3-8db7da51cafa,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-08,positive,177.572,44.268,44.268,-0.000,0.000,-0.000,44.268,177.572,44.268,-0.000,-0.000,-0.000,44.268,44.268,177.572,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.113,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.113,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.113
fb98170e-8272-45f8-8894-2b557b356ff4,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-07,negative,177.572,44.268,44.268,0.000,0.000,0.000,44.268,177.572,44.268,0.000,-0.000,0.000,44.268,44.268,177.572,0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.113,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.113,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.113
fb98170e-8272-45f8-8894-2b557b356ff4,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-07,positive,177.572,44.268,44.268,-0.000,0.000,-0.000,44.268,177.572,44.268,-0.000,0.000,-0.000,44.268,44.268,177.572,-0.000,0.000,-0.000,-0.000,0.000,0.000,-32.113,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.113,-0.000,0.000,0.000,-0.000,-0.000,0.000,-32.113
2f446bb3-cf18-4d29-a744-dd4af45da67f,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-06,negative,177.571,44.268,44.268,0.000,0.000,0.000,44.268,177.571,44.268,0.000,0.000,0.000,44.268,44.268,177.571,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.113,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.113,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.113
2f446bb3-cf18-4d29-a744-dd4af45da67f,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-06,positive,177.572,44.267,44.267,-0.000,0.000,-0.000,44.267,177.572,44.267,-0.000,0.000,-0.000,44.267,44.267,177.572,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.113,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.113,-0.000,0.000,0.000,-0.000,-0.000,0.000,-32.113
67f44158-bab2-4ce1-b1a8-4b220759b914,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-08,negative,276.278,76.637,127.739,-0.000,6.134,-0.000,79.884,233.293,47.426,-0.000,3.803,-0.000,126.354,42.799,262.419,-0.000,4.647,-0.000,-5.229,-8.544,-3.810,4.543,2.712,0.555,-2.795,-8.265,-1.825,-0.000,73.920,-0.000,-3.978,-6.212,-2.873,1.099,6.869,-85.874
67f44158-bab2-4ce1-b1a8-4b220759b914,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-08,positive,292.904,104.154,139.884,0.000,3.438,0.000,88.135,246.769,53.437,0.000,-0.545,0.000,134.315,55.771,268.216,0.000,-0.048,-0.000,5.229,8.544,3.810,4.543,-2.712,0.555,2.495,0.788,2.065,0.000,78.037,0.000,3.978,6.212,2.873,1.099,-6.869,-85.874
f63f66fa-3658-49fd-8765-007c4aab2c0c,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-07,negative,280.407,83.391,130.748,-0.000,4.136,0.000,83.864,239.802,50.327,-0.000,1.844,-0.000,130.552,49.667,265.479,-0.000,2.623,-0.000,0.000,0.000,0.000,4.543,-0.000,0.454,2.689,0.502,2.153,-0.000,67.819,0.000,-0.397,-0.620,-0.287,1.103,0.693,-87.248
f63f66fa-3658-49fd-8765-007c4aab2c0c,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-07,positive,281.255,84.779,131.367,0.000,3.705,0.000,84.700,241.168,50.936,0.000,1.414,0.000,131.400,51.052,266.096,0.000,2.193,-0.000,-0.000,-0.000,-0.000,4.543,0.000,0.454,3.742,2.201,2.919,0.000,66.904,0.000,0.397,0.620,0.287,1.103,-0.693,-87.248
1d5f0e1e-e9bd-4ea4-b4d6-622729ec17fc,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-06,negative,280.784,84.026,131.025,-0.000,4.257,0.000,84.234,240.419,50.597,-0.000,1.861,0.000,130.940,50.300,265.763,-0.000,2.429,0.000,-0.080,-0.131,-0.059,4.542,0.042,0.609,3.489,1.808,2.736,-0.000,67.405,-0.000,-0.040,-0.062,-0.029,1.103,0.069,-87.262
1d5f0e1e-e9bd-4ea4-b4d6-622729ec17fc,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-06,positive,280.877,84.161,131.091,0.000,3.899,0.000,84.319,240.553,50.659,0.000,1.771,0.000,131.018,50.439,265.818,0.000,2.564,0.000,0.080,0.131,0.059,4.542,-0.042,0.609,3.665,2.097,2.864,0.000,67.320,0.000,0.040,0.062,0.029,1.103,-0.069,-87.262
d45dcbc3-5794-4e43-a2ff-b3a7e42215e4,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476061516881057,2.5476061516881057,24.96432436073001,90.0,90.0,120.00000000000001,1e-08,negative,122.217,54.076,38.012,-12.412,-0.000,-0.000,54.076,122.217,38.012,12.412,-0.000,-0.000,-405.266,-405.266,-1358.829,-0.000,-0.000,-0.000,48.709,72.863,-51.953,20.128,0.000,-0.000,-405.328,-405.328,-1359.006,-0.000,11.738,-6.963,-0.000,-0.000,-0.000,0.000,-12.412,34.071
f7e3b93f-b539-427c-8170-3e557ff41827,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-08,negative,122.636,54.268,38.134,12.447,-0.000,0.000,42.722,105.590,-1.649,-8.446,-0.000,-0.000,38.141,38.141,106.053,-0.000,-0.000,0.000,12.447,-12.447,-0.000,20.698,-0.000,0.000,0.000,0.000,0.000,0.000,20.698,12.447,0.000,0.000,-0.000,0.000,12.447,34.184
f9d18c50-ea23-4357-af08-33dc00b5d40a,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476063263672684,2.547606326367268,24.91911294204395,90.0,90.0,120.00000000000001,1e-08,negative,106.130,43.275,0.108,8.529,-0.000,0.000,44.746,108.932,6.807,-9.546,-0.000,0.000,12.803,12.803,37.501,-0.000,-0.000,0.000,12.434,-12.434,0.000,20.668,-0.000,0.000,0.000,0.000,0.000,0.000,20.668,12.434,0.000,0.000,0.000,-0.000,12.434,34.133
d45dcbc3-5794-4e43-a2ff-b3a7e42215e4,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476061516881057,2.5476061516881057,24.96432436073001,90.0,90.0,120.00000000000001,1e-08,positive,122.217,54.076,38.012,-12.412,-0.000,0.000,54.076,122.217,38.012,12.412,0.000,0.000,-27.358,-27.358,145.318,-0.000,0.000,0.000,-12.412,12.412,0.000,20.631,-0.000,0.000,405.328,405.328,1359.006,0.000,11.738,-6.963,0.000,0.000,0.000,-0.000,-12.412,34.071
f7e3b93f-b539-427c-8170-3e557ff41827,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-08,positive,114.275,47.990,18.761,10.972,0.000,-0.000,43.771,107.264,2.262,-8.918,0.000,0.000,16.920,16.920,49.210,-0.000,0.000,-0.000,12.447,-12.447,-0.000,20.698,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.698,12.447,-0.000,-0.000,0.000,-0.000,12.447,34.184
