calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c73dde83-e54f-4f23-8bb3-23830c126b84,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142137964983,2.9231421379649833,13.867334566437128,90.0,90.0,120.00000000000001,1e-08,negative,247.262,138.625,141.907,-22.882,-0.000,-0.000,138.625,247.262,141.907,22.882,-0.000,-0.000,141.907,141.907,314.197,-0.000,-0.000,-0.000,-22.882,22.882,-0.000,46.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.952,-22.882,-0.000,0.000,0.000,-0.000,-22.882,54.319
c73dde83-e54f-4f23-8bb3-23830c126b84,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142137964983,2.9231421379649833,13.867334566437128,90.0,90.0,120.00000000000001,1e-08,positive,247.262,138.625,141.907,-22.882,0.000,0.000,138.625,247.262,141.907,22.882,0.000,-0.000,141.907,141.907,314.197,0.000,0.000,0.000,-22.882,22.882,0.000,46.952,0.000,0.000,-0.000,-0.000,0.000,0.000,46.952,-22.882,0.000,-0.000,-0.000,0.000,-22.881,54.319
1746c68f-eb1f-4a7e-9452-a80b3a5cb5b7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142137964983,2.9231421379649833,13.867334566437128,90.0,90.0,120.00000000000001,1e-07,negative,247.262,138.625,141.907,-22.882,-0.000,-0.000,138.625,247.262,141.907,22.882,-0.000,-0.000,141.907,141.907,314.197,0.000,-0.000,-0.000,-22.882,22.882,0.000,46.952,-0.000,0.000,0.000,0.000,0.000,-0.000,46.952,-22.882,-0.000,0.000,0.000,-0.000,-22.882,54.319
1746c68f-eb1f-4a7e-9452-a80b3a5cb5b7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142137964983,2.9231421379649833,13.867334566437128,90.0,90.0,120.00000000000001,1e-07,positive,247.262,138.625,141.907,-22.882,0.000,-0.000,138.625,247.262,141.907,22.882,0.000,0.000,141.907,141.907,314.196,0.000,0.000,-0.000,-22.882,22.882,-0.000,46.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.952,-22.882,0.000,-0.000,-0.000,0.000,-22.882,54.319
59efc95d-edca-44ad-9334-12518d0eb21c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142137964983,2.9231421379649833,13.867334566437128,90.0,90.0,120.00000000000001,1e-06,negative,247.262,138.624,141.907,-22.882,-0.000,-0.000,138.624,247.262,141.907,22.882,-0.000,-0.000,141.907,141.907,314.198,-0.000,-0.000,-0.000,-22.881,22.882,0.000,46.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.952,-22.882,-0.000,0.000,0.000,-0.000,-22.882,54.319
59efc95d-edca-44ad-9334-12518d0eb21c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1219709,mp-1219709,2.923142137964983,2.9231421379649833,13.867334566437128,90.0,90.0,120.00000000000001,1e-06,positive,247.262,138.625,141.907,-22.881,0.000,-0.000,138.625,247.262,141.907,22.881,0.000,0.000,141.906,141.906,314.195,-0.000,0.000,0.000,-22.882,22.881,-0.000,46.952,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.952,-22.882,0.000,-0.000,-0.000,0.000,-22.882,54.319
f27811f4-37cb-44f8-9cc9-9819851e1a89,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454934,90.0,90.0,90.0,1e-08,negative,269.700,157.359,140.904,-0.000,-0.000,-0.000,159.368,208.176,174.294,0.000,0.000,-0.000,145.080,182.423,269.508,-0.000,0.000,-0.000,-0.000,0.000,0.000,55.332,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.923
a9e30a81-e47c-4c4b-b352-49e7458027c7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.683908757393879,2.958763868749985,4.910975655243753,90.0,90.0,90.0,1e-08,negative,270.519,153.571,139.371,-0.000,0.000,-0.000,157.087,380.176,629.743,-0.000,0.000,-0.000,139.834,629.847,1550.381,-0.000,0.000,-0.000,-0.000,-0.000,0.000,516.050,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.861
f27811f4-37cb-44f8-9cc9-9819851e1a89,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454934,90.0,90.0,90.0,1e-08,positive,270.995,161.533,142.130,-0.000,-0.000,0.000,159.368,208.176,174.294,0.000,0.000,0.000,145.080,182.423,269.508,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.332,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.923
a9e30a81-e47c-4c4b-b352-49e7458027c7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.683908757393879,2.958763868749985,4.910975655243753,90.0,90.0,90.0,1e-08,positive,270.519,153.571,139.371,0.000,-0.000,0.000,157.087,380.176,629.743,0.000,0.000,0.000,139.834,629.847,1550.381,0.000,0.000,0.000,0.000,0.000,-0.000,516.050,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.099,0.000,0.000,0.000,-0.000,0.000,-0.000,46.861
0a0e4819-906d-4d99-bcf4-d11f8db25688,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454934,90.0,90.0,90.0,1e-07,negative,269.700,157.359,140.904,-0.000,0.000,0.000,156.133,203.435,183.708,0.000,0.000,-0.000,145.080,182.423,269.508,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.332,-0.000,0.000,0.000,0.000,0.000,0.000,16.040,-0.000,0.000,0.000,0.000,0.000,-0.000,46.923
609a57be-4700-4286-9b0f-a39cd8f9ea9e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.683908757393879,2.958763868749985,4.910975655243753,90.0,90.0,90.0,1e-07,negative,269.220,153.201,145.279,-0.000,0.000,-0.000,153.201,375.025,639.230,-0.000,0.000,-0.000,139.834,629.847,1550.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,516.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.625,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.861
0a0e4819-906d-4d99-bcf4-d11f8db25688,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454934,90.0,90.0,90.0,1e-07,positive,268.442,156.509,146.741,0.000,-0.000,-0.000,161.156,217.464,183.714,0.000,-0.000,0.000,140.469,182.430,297.754,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.332,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.040,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.923
609a57be-4700-4286-9b0f-a39cd8f9ea9e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.683908757393879,2.958763868749985,4.910975655243753,90.0,90.0,90.0,1e-07,positive,269.220,153.201,145.279,0.000,-0.000,0.000,153.201,375.026,639.230,0.000,-0.000,0.000,145.279,639.230,1541.483,0.000,-0.000,0.000,0.000,0.000,0.000,516.050,-0.000,0.000,-0.000,0.000,0.000,0.000,15.625,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.861
b4d54487-d037-4201-8177-3ff6bde5a296,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454934,90.0,90.0,90.0,1e-06,negative,268.444,156.509,146.742,0.000,-0.000,-0.000,159.368,208.177,174.294,0.000,0.000,-0.000,145.080,182.424,269.509,-0.000,0.000,-0.000,0.000,0.000,0.001,55.322,0.000,-0.000,0.000,0.000,0.000,0.000,22.607,0.000,0.000,0.000,0.000,-0.000,-0.000,46.923
0dbaad70-df8d-4676-b5f3-3f1942053e9c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.683908757393879,2.958763868749985,4.910975655243753,90.0,90.0,90.0,1e-06,negative,269.222,153.201,145.279,-0.000,0.000,-0.000,153.201,375.025,639.229,-0.000,0.000,-0.000,139.834,629.845,1550.370,-0.000,-0.000,-0.000,0.000,-0.002,-0.003,516.049,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,15.625,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.861
b4d54487-d037-4201-8177-3ff6bde5a296,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454934,90.0,90.0,90.0,1e-06,positive,268.441,156.509,146.741,0.000,-0.000,0.000,156.133,203.435,183.707,0.000,-0.000,-0.000,145.080,182.423,269.508,0.000,0.000,0.000,-0.000,-0.000,-0.001,55.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.607,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.923
0dbaad70-df8d-4676-b5f3-3f1942053e9c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.683908757393879,2.958763868749985,4.910975655243753,90.0,90.0,90.0,1e-06,positive,269.219,153.201,145.279,0.000,-0.000,0.000,159.078,390.020,639.493,0.000,0.000,0.000,145.279,639.232,1541.493,0.000,-0.000,0.000,-0.000,0.002,0.003,516.049,0.000,-0.000,-0.000,0.000,0.001,0.000,26.099,0.000,-0.000,0.000,0.000,0.000,-0.000,46.861
1573a276-173c-4f04-923a-3aef75a2ebad,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488231,4.276916300488231,6.966815919749401,90.0,90.0,120.00000000000001,1e-08,negative,77.786,96.977,95.554,-0.000,-0.000,-0.000,77.201,133.487,59.961,0.000,-0.000,0.000,60.377,60.377,145.399,0.000,0.000,0.000,1.542,1.542,-3.056,-7.627,-0.000,-0.000,1.542,1.542,-3.056,0.000,-7.627,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.143
1573a276-173c-4f04-923a-3aef75a2ebad,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488231,4.276916300488231,6.966815919749401,90.0,90.0,120.00000000000001,1e-08,positive,133.487,77.201,59.961,-0.000,-0.000,0.000,77.201,133.487,59.961,0.000,-0.000,-0.000,98.759,98.759,69.346,-0.000,0.000,-0.000,-1.542,-1.542,3.056,-7.627,0.000,-0.000,-1.542,-1.542,3.056,-0.000,-7.627,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.143
99323746-d1cb-4014-988d-bbe3bba6749b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488231,4.276916300488231,6.966815919749401,90.0,90.0,120.00000000000001,1e-07,negative,76.314,95.623,98.354,0.000,0.000,0.000,94.228,76.270,99.779,0.000,-0.000,0.000,60.377,60.377,145.399,0.000,0.000,0.000,0.154,0.154,-0.306,-7.623,-0.000,0.000,0.154,0.154,-0.306,0.000,-7.623,0.000,0.151,0.151,-0.300,0.000,0.000,-9.052
99323746-d1cb-4014-988d-bbe3bba6749b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488231,4.276916300488231,6.966815919749401,90.0,90.0,120.00000000000001,1e-07,positive,133.487,77.201,59.961,0.000,0.000,-0.000,93.912,75.954,100.406,-0.000,-0.000,-0.000,100.191,100.191,66.508,-0.000,0.000,-0.000,-0.154,-0.154,0.306,-7.623,0.000,-0.000,-0.154,-0.154,0.306,-0.000,-7.623,0.000,-0.151,-0.151,0.300,-0.000,-0.000,-9.052
1d6a663c-1fb5-4df7-89b0-3c4f0115666d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488231,4.276916300488231,6.966815919749401,90.0,90.0,120.00000000000001,1e-06,negative,76.167,95.487,98.635,0.000,-0.000,-0.000,95.488,76.164,98.636,0.000,0.000,-0.000,100.367,100.367,66.159,0.000,-0.000,-0.000,0.015,0.015,-0.031,-7.623,0.000,0.000,0.015,0.015,-0.031,-0.000,-7.623,0.000,0.015,0.015,-0.030,-0.000,-0.000,-9.052
1d6a663c-1fb5-4df7-89b0-3c4f0115666d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488231,4.276916300488231,6.966815919749401,90.0,90.0,120.00000000000001,1e-06,positive,76.135,95.456,98.695,0.000,0.000,-0.000,95.458,76.131,98.698,-0.000,0.000,-0.000,100.330,100.330,66.233,0.000,-0.000,-0.000,-0.015,-0.015,0.031,-7.623,-0.000,-0.000,-0.015,-0.015,0.031,0.000,-7.623,-0.000,-0.015,-0.015,0.030,0.000,-0.000,-9.052
