calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28b3cec3-d620-407f-bdd0-22513c352bb4,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,A5--beta-Sn,5.342628179592277,5.342628179592277,2.7896587737302596,90.0,90.0,90.0,1e-08,positive,214.672,59.239,78.897,-0.000,0.000,-0.000,59.239,214.672,78.897,-0.000,-0.000,-0.000,78.897,78.897,233.987,0.000,0.000,-0.000,0.000,0.000,0.000,-11.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.671,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.302
da5d3802-3953-4e49-92e8-561400f1dbde,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,A5--beta-Sn,5.342628179592277,5.342628179592277,2.7896587737302596,90.0,90.0,90.0,1e-07,negative,214.672,59.239,78.897,-0.000,-0.000,0.000,59.239,214.672,78.897,0.000,0.000,-0.000,78.897,78.897,233.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.672,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.672,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.302
da5d3802-3953-4e49-92e8-561400f1dbde,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,A5--beta-Sn,5.342628179592277,5.342628179592277,2.7896587737302596,90.0,90.0,90.0,1e-07,positive,214.672,59.239,78.897,0.000,-0.000,-0.000,59.239,214.672,78.897,-0.000,-0.000,-0.000,78.897,78.897,233.987,-0.000,0.000,-0.000,0.000,0.000,0.000,-11.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.672,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.302
fac96ecc-5a28-4b85-b681-879029d6dbd9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,A5--beta-Sn,5.342628179592277,5.342628179592277,2.7896587737302596,90.0,90.0,90.0,1e-06,negative,-50.600,324.510,78.896,-0.000,0.000,0.000,324.510,-50.600,78.896,-0.000,0.000,0.000,78.896,78.896,233.989,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.672,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.302
fac96ecc-5a28-4b85-b681-879029d6dbd9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,A5--beta-Sn,5.342628179592277,5.342628179592277,2.7896587737302596,90.0,90.0,90.0,1e-06,positive,-50.592,324.505,78.897,0.000,0.000,-0.000,324.505,-50.592,78.897,-0.000,-0.000,-0.000,78.897,78.897,233.986,-0.000,0.000,0.000,0.000,0.000,0.000,-11.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.672,-0.000,0.000,0.000,0.000,0.000,0.000,-10.302
a7c149d0-1ba4-4dc7-9490-96a05c8d5c60,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.7247007355389865,3.7247007355389865,11.947374284258961,90.0,90.0,120.00000000000001,1e-08,negative,19.648,18.567,41.142,-3.511,-0.000,0.000,18.567,19.648,41.142,3.511,-0.000,-0.000,41.614,41.614,71.419,0.000,-0.000,-0.000,-3.601,3.421,-0.125,11.900,-0.000,-0.000,-0.090,-0.090,-0.125,-0.000,11.900,-3.511,-0.000,0.000,0.000,-0.000,-3.511,0.540
ba674530-8756-4301-917c-7f73de8f5184,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.901457765107404,3.9014577651074043,9.55799266973458,90.0,90.0,120.00000000000001,1e-08,negative,126.707,86.458,116.826,-42.905,0.000,0.000,86.458,126.707,116.825,42.905,-0.000,0.000,116.822,116.822,96.430,-0.000,-0.000,0.000,-42.906,42.905,-0.000,50.476,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.476,-42.905,0.000,-0.000,0.000,-0.000,-42.905,20.124
a7c149d0-1ba4-4dc7-9490-96a05c8d5c60,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.7247007355389865,3.7247007355389865,11.947374284258961,90.0,90.0,120.00000000000001,1e-08,positive,19.828,18.747,41.392,-3.511,0.000,0.000,18.657,19.738,41.267,3.511,0.000,0.000,41.704,41.704,71.544,0.000,0.000,0.000,-3.421,3.600,0.125,11.900,0.000,0.000,0.090,0.090,0.125,0.000,11.900,-3.511,0.000,-0.000,-0.000,0.000,-3.511,0.540
ba674530-8756-4301-917c-7f73de8f5184,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.901457765107404,3.9014577651074043,9.55799266973458,90.0,90.0,120.00000000000001,1e-08,positive,126.707,86.458,116.826,-42.905,-0.000,0.000,86.458,126.707,116.826,42.905,-0.000,-0.000,116.823,116.823,96.430,-0.000,0.000,-0.000,-42.905,42.906,0.000,50.476,0.000,0.000,0.000,0.000,0.000,0.000,50.476,-42.905,-0.000,0.000,-0.000,0.000,-42.905,20.124
75ed7047-f2f2-4701-9ecc-b309758264e8,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.7247007355389865,3.7247007355389865,11.947374284258961,90.0,90.0,120.00000000000001,1e-07,negative,19.738,18.657,41.267,-3.511,-0.000,-0.000,18.648,19.729,41.255,3.511,-0.000,-0.000,41.605,41.605,71.407,-0.000,-0.000,-0.000,-3.520,3.502,-0.013,11.900,0.000,-0.000,-0.009,-0.009,-0.013,-0.000,11.900,-3.511,-0.009,-0.009,-0.013,-0.000,-3.511,0.540
820ffef4-7ddd-47bf-9675-3c786d4a2a61,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.901457765107404,3.9014577651074043,9.55799266973458,90.0,90.0,120.00000000000001,1e-07,negative,126.707,86.458,116.826,-42.906,-0.000,0.000,86.458,126.707,116.826,42.906,-0.000,0.000,116.823,116.823,96.430,0.000,0.000,-0.000,-42.905,42.905,0.000,50.476,-0.000,0.000,0.000,0.000,0.000,-0.000,50.476,-42.905,0.000,0.000,0.000,-0.000,-42.905,20.124
75ed7047-f2f2-4701-9ecc-b309758264e8,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.7247007355389865,3.7247007355389865,11.947374284258961,90.0,90.0,120.00000000000001,1e-07,positive,19.747,18.666,41.280,-3.511,0.000,0.000,18.657,19.738,41.267,3.511,0.000,0.000,41.623,41.623,71.432,-0.000,-0.000,-0.000,-3.502,3.520,0.013,11.900,-0.000,0.000,0.009,0.009,0.013,0.000,11.900,-3.511,0.009,0.009,0.013,0.000,-3.511,0.540
820ffef4-7ddd-47bf-9675-3c786d4a2a61,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.901457765107404,3.9014577651074043,9.55799266973458,90.0,90.0,120.00000000000001,1e-07,positive,126.707,86.458,116.825,-42.905,0.000,-0.000,86.458,126.707,116.825,42.905,-0.000,-0.000,116.822,116.822,96.430,0.000,0.000,0.000,-42.905,42.905,-0.000,50.476,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.476,-42.905,-0.000,-0.000,-0.000,0.000,-42.905,20.124
023d87aa-c58d-411f-87a0-440807a59d4f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.7247007355389865,3.7247007355389865,11.947374284258961,90.0,90.0,120.00000000000001,1e-06,negative,19.738,18.657,41.267,-3.511,-0.000,-0.000,18.656,19.737,41.266,3.511,-0.000,0.000,41.614,41.614,71.419,0.000,0.000,-0.000,-3.511,3.511,0.000,11.900,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,11.900,-3.511,0.000,-0.000,0.000,-0.000,-3.511,0.540
55c813a7-2fb8-4c3b-abc8-514bda332f11,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.901457765107404,3.9014577651074043,9.55799266973458,90.0,90.0,120.00000000000001,1e-06,negative,126.707,86.458,116.826,-42.906,-0.000,-0.000,86.458,126.707,116.826,42.906,-0.000,0.000,116.823,116.823,96.430,-0.000,-0.000,0.000,-42.905,42.906,0.000,50.476,0.000,0.000,0.000,0.000,0.000,-0.000,50.476,-42.905,0.000,0.000,0.000,-0.000,-42.905,20.124
023d87aa-c58d-411f-87a0-440807a59d4f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,A7--alpha-As,3.7247007355389865,3.7247007355389865,11.947374284258961,90.0,90.0,120.00000000000001,1e-06,positive,19.738,18.657,41.267,-3.510,0.000,0.000,18.658,19.738,41.268,3.510,0.000,-0.000,41.614,41.614,71.419,0.000,-0.000,-0.000,-3.511,3.511,-0.000,11.900,-0.000,0.000,0.001,0.001,0.001,0.000,11.900,-3.511,-0.000,0.000,-0.000,0.000,-3.511,0.540
55c813a7-2fb8-4c3b-abc8-514bda332f11,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A7--alpha-As,oqmd-1215753,3.901457765107404,3.9014577651074043,9.55799266973458,90.0,90.0,120.00000000000001,1e-06,positive,126.706,86.458,116.825,-42.905,-0.000,0.000,86.458,126.706,116.825,42.905,0.000,-0.000,116.822,116.822,96.430,0.000,0.000,0.000,-42.906,42.905,-0.000,50.476,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.476,-42.905,-0.000,-0.000,-0.000,0.000,-42.905,20.124
4814ed28-93a3-43a6-a1ce-04e0ae9373d5,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-08,negative,217.808,56.141,56.141,0.000,0.000,0.000,56.141,217.808,56.141,0.000,0.000,0.000,56.141,56.141,217.808,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.214,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.214
4814ed28-93a3-43a6-a1ce-04e0ae9373d5,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-08,positive,217.808,56.141,56.141,0.000,-0.000,0.000,56.141,217.808,56.141,-0.000,-0.000,0.000,56.141,56.141,217.808,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.214,0.000,0.000,0.000,0.000,0.000,-0.000,-10.214,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.214
cedeb41e-e77c-4470-b998-79201aabd2af,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-07,negative,217.808,56.141,56.141,-0.000,0.000,-0.000,56.141,217.808,56.141,-0.000,-0.000,0.000,56.141,56.141,217.808,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.214,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.214
cedeb41e-e77c-4470-b998-79201aabd2af,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-07,positive,217.808,56.141,56.141,-0.000,0.000,0.000,56.141,217.808,56.141,0.000,-0.000,0.000,56.141,56.141,217.808,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.214,0.000,-0.000,0.000,0.000,0.000,0.000,-10.214,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.214
5c011c5e-553a-4c37-9f17-e6e4e3090f26,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-06,negative,217.810,56.141,56.141,0.000,0.000,0.000,56.141,217.810,56.141,0.000,0.000,0.000,56.141,56.141,217.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.214,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.214,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.214
5c011c5e-553a-4c37-9f17-e6e4e3090f26,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0,1e-06,positive,217.806,56.141,56.141,0.000,-0.000,-0.000,56.141,217.806,56.141,-0.000,0.000,-0.000,56.141,56.141,217.806,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.214,-0.000,0.000,0.000,0.000,0.000,0.000,-10.214,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.214
8c131b23-e40d-4a6d-9633-cc5d98ca3605,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.73402391702416,4.734023917024159,2.8284159022451703,90.0,90.0,120.00000000000001,1e-08,negative,179.588,149.362,92.495,0.000,-0.000,-0.000,149.362,179.588,92.495,-0.000,0.000,-0.000,92.509,92.509,238.482,0.000,0.000,-0.000,0.000,0.000,0.000,4.640,0.000,-0.000,0.000,0.000,0.000,0.000,4.640,-0.000,0.000,0.000,0.000,0.000,-0.000,38.160
c5f95e57-3335-431f-927a-c3ac79dec3a2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734497197012163,4.734497197012162,2.8284153049043654,90.0,90.0,120.00000000000001,1e-08,negative,202.448,126.235,92.472,-0.000,0.000,0.000,126.235,202.448,92.472,-0.000,0.000,0.000,92.472,92.472,238.426,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.617,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.617,0.000,0.000,-0.000,0.000,-0.000,0.000,15.084
8c131b23-e40d-4a6d-9633-cc5d98ca3605,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.73402391702416,4.734023917024159,2.8284159022451703,90.0,90.0,120.00000000000001,1e-08,positive,179.588,149.362,92.495,0.000,-0.000,0.000,149.362,179.588,92.495,-0.000,-0.000,-0.000,92.509,92.509,238.481,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.640,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.640,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.160
c5f95e57-3335-431f-927a-c3ac79dec3a2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734497197012163,4.734497197012162,2.8284153049043654,90.0,90.0,120.00000000000001,1e-08,positive,202.448,126.235,92.472,0.000,-0.000,-0.000,126.235,202.448,92.472,0.000,-0.000,-0.000,92.472,92.472,238.426,0.000,-0.000,0.000,0.000,-0.000,0.000,4.617,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.617,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.084
5697e207-c481-4da0-8368-172e27a5a375,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.73402391702416,4.734023917024159,2.8284159022451703,90.0,90.0,120.00000000000001,1e-07,negative,202.635,126.315,92.495,0.000,-0.000,0.000,149.362,179.588,92.495,0.000,-0.000,-0.000,92.509,92.509,238.482,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.640,0.000,-0.000,0.000,0.000,-0.000,0.000,4.640,-0.000,0.000,0.000,0.000,0.000,0.000,15.113
b8efa158-57ab-4733-a034-258f3277ed2b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734497197012163,4.734497197012162,2.8284153049043654,90.0,90.0,120.00000000000001,1e-07,negative,202.448,126.235,92.472,-0.000,0.000,0.000,126.235,202.448,92.472,-0.000,0.000,0.000,92.472,92.472,238.426,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.617,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.617,0.000,0.000,0.000,0.000,0.000,0.000,38.107
5697e207-c481-4da0-8368-172e27a5a375,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.73402391702416,4.734023917024159,2.8284159022451703,90.0,90.0,120.00000000000001,1e-07,positive,202.635,126.315,92.495,-0.000,0.000,-0.000,126.315,202.635,92.495,-0.000,0.000,-0.000,92.509,92.509,238.481,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.640,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.640,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.113
b8efa158-57ab-4733-a034-258f3277ed2b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734497197012163,4.734497197012162,2.8284153049043654,90.0,90.0,120.00000000000001,1e-07,positive,202.448,126.235,92.472,0.000,-0.000,-0.000,126.235,202.448,92.472,-0.000,-0.000,-0.000,92.472,92.472,238.426,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.617,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.617,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.107
79058926-6c2d-42fd-9edf-1119f646fc99,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.73402391702416,4.734023917024159,2.8284159022451703,90.0,90.0,120.00000000000001,1e-06,negative,202.636,126.315,92.495,-0.000,-0.000,0.000,126.315,202.636,92.495,-0.000,-0.000,0.000,92.509,92.509,238.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.640,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.640,-0.000,0.000,0.000,0.000,0.000,0.000,15.113
ca9c4378-e89c-4637-aff5-5d17c89f4f99,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734497197012163,4.734497197012162,2.8284153049043654,90.0,90.0,120.00000000000001,1e-06,negative,179.426,149.258,92.472,-0.000,0.000,0.000,149.259,179.426,92.472,-0.000,0.000,-0.000,92.472,92.472,238.427,0.000,0.000,-0.000,0.000,0.000,-0.000,4.617,0.000,-0.000,0.000,0.000,-0.000,0.000,4.617,0.000,0.000,0.000,0.000,-0.000,0.000,15.084
79058926-6c2d-42fd-9edf-1119f646fc99,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.73402391702416,4.734023917024159,2.8284159022451703,90.0,90.0,120.00000000000001,1e-06,positive,202.634,126.314,92.494,-0.000,0.000,0.000,126.315,202.634,92.494,0.000,0.000,-0.000,92.509,92.509,238.480,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.640,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.640,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.113
ca9c4378-e89c-4637-aff5-5d17c89f4f99,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1038224,oqmd-1038224,4.734497197012163,4.734497197012162,2.8284153049043654,90.0,90.0,120.00000000000001,1e-06,positive,202.448,126.235,92.472,0.000,-0.000,0.000,149.258,179.425,92.472,0.000,-0.000,0.000,92.472,92.472,238.425,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.617,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.617,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.084
51498d1c-c6eb-4a00-b6bc-10cc902b6692,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.200202154773606,10.200202154773606,10.200202154773606,90.0,90.0,90.0,1e-08,negative,506.276,327.891,327.891,-0.000,-0.000,0.000,327.891,506.276,327.891,-0.000,-0.000,0.000,327.891,327.891,506.276,-0.000,-0.000,0.000,0.000,0.000,0.000,65.790,-0.000,0.000,0.000,0.000,0.000,-0.000,65.790,0.000,0.000,0.000,0.000,-0.000,-0.000,65.790
6a99ba31-67f8-46e5-be0c-e83ddf8443db,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-08,negative,480.249,132.497,132.497,0.000,-0.000,0.000,132.497,480.249,132.497,0.000,-0.000,-0.000,132.497,132.497,480.249,0.000,0.000,0.000,0.000,0.000,0.000,47.727,-0.000,-0.000,0.000,0.000,0.000,0.000,47.727,0.000,0.000,0.000,0.000,0.000,0.000,47.727
