calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a752634c-efba-4a1d-bc17-f5076caf964e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403485,11.678186879403485,11.678186879403485,90.0,90.0,90.0,1e-08,negative,4.775,4.775,4.775,-0.000,0.000,0.000,4.775,4.775,4.775,0.000,-0.000,0.000,4.775,4.775,4.775,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.735,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.735,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.735
8929dee1-e5b8-4d4f-b71f-f15b6dac70ec,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.78146280493144,5.78146280493144,5.78146280493144,90.0,90.0,90.0,1e-08,positive,29.593,50.848,50.848,-0.000,-0.000,-0.000,50.848,29.593,50.848,-0.000,-0.000,-0.000,50.848,50.848,29.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.113,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.113,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.558
a752634c-efba-4a1d-bc17-f5076caf964e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403485,11.678186879403485,11.678186879403485,90.0,90.0,90.0,1e-08,positive,4.775,4.775,4.775,-0.000,0.000,-0.000,4.775,4.775,4.775,0.000,-0.000,-0.000,4.775,4.775,4.775,0.000,0.000,-0.000,0.000,0.000,0.000,0.420,0.000,0.000,0.000,0.000,0.000,0.000,0.420,0.000,0.000,0.000,0.000,0.000,0.000,0.420
118382d3-a911-4727-8f18-1160de957c86,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.78146280493144,5.78146280493144,5.78146280493144,90.0,90.0,90.0,1e-07,negative,29.593,50.848,50.848,0.000,0.000,0.000,50.848,29.593,50.848,0.000,0.000,0.000,50.848,50.848,29.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.113,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.113,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.113
448c22c7-c904-46dd-98ac-c4a1722c0a02,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403485,11.678186879403485,11.678186879403485,90.0,90.0,90.0,1e-07,negative,4.775,4.775,4.775,0.000,0.000,0.000,4.775,4.775,4.775,0.000,0.000,0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.735,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.735,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.735
118382d3-a911-4727-8f18-1160de957c86,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.78146280493144,5.78146280493144,5.78146280493144,90.0,90.0,90.0,1e-07,positive,29.593,50.848,50.848,-0.000,-0.000,-0.000,50.848,29.593,50.848,-0.000,-0.000,-0.000,50.848,50.848,29.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.113,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.113,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.113
448c22c7-c904-46dd-98ac-c4a1722c0a02,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403485,11.678186879403485,11.678186879403485,90.0,90.0,90.0,1e-07,positive,4.775,4.775,4.775,0.000,0.000,0.000,4.775,4.775,4.775,0.000,0.000,0.000,4.775,4.775,4.775,0.000,0.000,0.000,0.000,0.000,0.000,0.735,0.000,-0.000,0.000,0.000,0.000,0.000,0.735,-0.000,0.000,0.000,0.000,0.000,-0.000,0.735
3e3ab14c-0820-4bbb-8e5d-99d707b6317b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.78146280493144,5.78146280493144,5.78146280493144,90.0,90.0,90.0,1e-06,negative,29.594,50.849,50.849,0.000,0.000,0.000,50.849,29.594,50.849,0.000,0.000,0.000,50.849,50.849,29.594,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.113,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.113,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.113
969d805e-0775-48f8-902f-f5972793f149,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403485,11.678186879403485,11.678186879403485,90.0,90.0,90.0,1e-06,negative,4.775,4.775,4.775,-0.000,-0.000,0.000,4.775,4.775,4.775,-0.000,-0.000,0.000,4.775,4.775,4.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.240
3e3ab14c-0820-4bbb-8e5d-99d707b6317b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.78146280493144,5.78146280493144,5.78146280493144,90.0,90.0,90.0,1e-06,positive,29.593,50.847,50.847,-0.000,-0.000,-0.000,50.847,29.593,50.847,-0.000,-0.000,-0.000,50.847,50.847,29.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.113,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.113,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.113
969d805e-0775-48f8-902f-f5972793f149,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,11.678186879403485,11.678186879403485,11.678186879403485,90.0,90.0,90.0,1e-06,positive,4.775,4.775,4.775,0.000,0.000,0.000,4.775,4.775,4.775,0.000,0.000,0.000,4.775,4.775,4.775,0.000,0.000,0.000,0.000,0.000,0.000,0.240,0.000,0.000,0.000,0.000,0.000,0.000,0.240,0.000,0.000,0.000,0.000,0.000,0.000,0.240
b63bcf79-9294-4bc4-abfa-6dd384be0661,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534361625576,5.067534361625576,2.5919910983272,90.0,90.0,90.0,1e-08,negative,426.256,86.823,118.302,0.000,-0.000,-0.000,86.823,426.256,118.302,0.000,-0.000,-0.000,118.302,118.302,403.056,0.000,-0.000,-0.000,0.000,0.000,0.000,-37.637,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.637,-0.000,0.000,-0.000,0.000,-0.000,0.000,-34.551
af93be67-6efc-4ef5-b3a0-af4c4cbaa7d2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,9.959189966830557,5.142903584433419,90.0,90.0,90.0,1e-08,negative,17.676,13.566,16.553,0.000,-0.000,-0.000,13.566,17.676,16.553,-0.000,0.000,-0.000,16.553,16.553,24.248,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.129,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.129,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
b63bcf79-9294-4bc4-abfa-6dd384be0661,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534361625576,5.067534361625576,2.5919910983272,90.0,90.0,90.0,1e-08,positive,426.256,86.823,118.302,-0.000,0.000,0.000,86.823,426.256,118.302,0.000,-0.000,0.000,118.302,118.302,403.056,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.637,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.637,0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.551
af93be67-6efc-4ef5-b3a0-af4c4cbaa7d2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,9.959189966830557,5.142903584433419,90.0,90.0,90.0,1e-08,positive,17.532,13.710,16.553,0.000,-0.000,-0.000,13.566,17.676,16.553,0.000,-0.000,-0.000,16.553,16.553,24.248,-0.000,0.000,-0.000,0.000,0.000,0.000,0.129,0.000,-0.000,0.000,0.000,0.000,0.000,0.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
55a08fe7-b4df-4ac4-b84b-135a2546eec4,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534361625576,5.067534361625576,2.5919910983272,90.0,90.0,90.0,1e-07,negative,426.256,86.824,118.302,0.000,0.000,0.000,86.824,426.256,118.302,0.000,-0.000,-0.000,118.302,118.302,403.057,0.000,-0.000,0.000,0.000,0.000,0.000,-37.637,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.637,-0.000,0.000,-0.000,0.000,0.000,-0.000,-34.551
fb156fcc-c943-41ad-8b00-c9041b82bdff,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,9.959189966830557,5.142903584433419,90.0,90.0,90.0,1e-07,negative,17.676,13.566,16.553,0.000,0.000,0.000,13.566,17.676,16.553,-0.000,0.000,0.000,16.553,16.553,24.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.129,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.129,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
55a08fe7-b4df-4ac4-b84b-135a2546eec4,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534361625576,5.067534361625576,2.5919910983272,90.0,90.0,90.0,1e-07,positive,108.000,405.079,118.299,0.000,-0.000,0.000,86.823,426.256,118.302,-0.000,0.000,-0.000,118.302,118.302,403.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.637,0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.551
fb156fcc-c943-41ad-8b00-c9041b82bdff,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,9.959189966830557,5.142903584433419,90.0,90.0,90.0,1e-07,positive,17.676,13.566,16.553,-0.000,0.000,-0.000,13.566,17.676,16.553,0.000,-0.000,-0.000,16.553,16.553,24.248,-0.000,0.000,-0.000,0.000,0.000,0.000,0.129,0.000,-0.000,0.000,0.000,0.000,0.000,0.129,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c2dacc3e-062c-4539-bfaf-08a4214dd16e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534361625576,5.067534361625576,2.5919910983272,90.0,90.0,90.0,1e-06,negative,9.596,503.494,118.342,-0.000,0.000,-0.000,503.494,9.596,118.342,-0.000,-0.000,-0.000,118.303,118.303,403.064,0.000,-0.000,-0.000,0.000,0.000,0.001,-37.637,-0.000,0.000,0.000,0.000,0.001,0.000,-37.637,-0.000,0.000,-0.000,0.000,0.000,-0.000,-34.551
5d20b424-ee3d-43e6-9511-8abe816053ba,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,9.959189966830557,5.142903584433419,90.0,90.0,90.0,1e-06,negative,17.397,13.844,16.552,-0.000,-0.000,-0.000,13.844,17.397,16.552,-0.000,0.000,0.000,16.552,16.552,24.247,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.061,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
c2dacc3e-062c-4539-bfaf-08a4214dd16e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,5.067534361625576,5.067534361625576,2.5919910983272,90.0,90.0,90.0,1e-06,positive,9.577,503.493,118.262,0.000,-0.000,0.000,503.493,9.577,118.262,0.000,-0.000,0.000,118.301,118.301,403.048,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-37.637,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-37.637,0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.551
5d20b424-ee3d-43e6-9511-8abe816053ba,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,9.959189966830557,5.142903584433419,90.0,90.0,90.0,1e-06,positive,17.157,14.087,16.554,-0.000,-0.000,0.000,14.087,17.157,16.554,-0.000,0.000,-0.000,16.554,16.554,24.249,0.000,-0.000,-0.000,0.000,0.000,0.000,0.061,-0.000,-0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
963bb1c2-a0e7-4778-a856-93c991f504d9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.39800153338562,90.0,90.0,120.00000000000001,1e-08,negative,18.657,-1.929,40.419,-25.858,0.000,0.000,-1.929,18.657,40.419,25.858,0.000,-0.000,34.969,34.969,63.383,-0.000,-0.000,0.000,-25.858,25.858,0.000,36.611,-0.000,0.000,0.000,0.000,0.000,-0.000,36.611,-25.858,0.000,0.000,0.000,-0.000,-25.858,10.293
67ce74e9-18f2-4fde-b0f0-45eabcf865cc,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390452258,7.4113863904522574,20.580508894199706,90.0,90.0,120.00000000000001,1e-08,negative,0.056,-0.115,-0.020,-0.100,0.000,-0.000,-0.115,0.056,-0.020,0.100,-0.000,0.000,-0.025,-0.025,-0.017,0.000,0.000,-0.000,-0.106,0.106,0.000,0.124,-0.000,0.000,0.000,0.000,0.000,-0.000,0.124,-0.106,-0.036,-0.036,-0.025,-0.000,-0.098,0.083
cd3f2310-384b-4880-86d2-2ea8dfed365d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,6.954900445137491,23.890080467165753,90.0,90.0,120.00000000000001,1e-08,negative,0.062,-0.070,-0.004,-0.096,0.000,-0.000,-0.070,0.062,-0.004,0.096,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,-0.000,-0.100,0.100,-0.000,0.144,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.144,-0.100,-0.000,-0.000,-0.000,-0.000,-0.100,0.069
963bb1c2-a0e7-4778-a856-93c991f504d9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.39800153338562,90.0,90.0,120.00000000000001,1e-08,positive,18.657,-1.929,40.419,-25.858,0.000,-0.000,-1.929,18.657,40.419,25.858,-0.000,0.000,34.969,34.969,63.383,0.000,-0.000,-0.000,-25.858,25.858,-0.000,36.611,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.611,-25.858,-0.000,-0.000,-0.000,0.000,-25.858,10.293
67ce74e9-18f2-4fde-b0f0-45eabcf865cc,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390452258,7.4113863904522574,20.580508894199706,90.0,90.0,120.00000000000001,1e-08,positive,0.105,-0.065,0.014,-0.100,-0.000,0.000,-0.065,0.105,0.014,0.100,0.000,-0.000,3.266,3.266,2.247,0.000,0.000,-0.000,-0.106,0.106,-0.000,0.124,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.124,-0.106,0.036,0.036,0.025,0.000,-0.098,0.083
cd3f2310-384b-4880-86d2-2ea8dfed365d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,6.954900445137491,23.890080467165753,90.0,90.0,120.00000000000001,1e-08,positive,0.065,-0.067,-0.001,-0.096,-0.000,0.000,-0.067,0.065,-0.001,0.096,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,-0.100,0.100,0.000,0.144,0.000,-0.000,0.000,0.000,0.000,0.000,0.144,-0.100,0.000,0.000,0.000,0.000,-0.100,0.069
a0067f07-ccf1-4d17-b7f8-bd5fff46d471,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.39800153338562,90.0,90.0,120.00000000000001,1e-07,negative,18.657,-1.929,40.419,-25.858,-0.000,0.000,-1.929,18.657,40.419,25.858,-0.000,0.000,34.969,34.969,63.383,-0.000,0.000,0.000,-25.858,25.858,0.000,36.611,0.000,0.000,0.000,0.000,0.000,-0.000,36.611,-25.858,0.000,0.000,0.000,-0.000,-25.858,10.293
b278a1b7-2d04-4289-9255-c471aa55018f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390452258,7.4113863904522574,20.580508894199706,90.0,90.0,120.00000000000001,1e-07,negative,0.078,-0.093,-0.005,-0.100,0.000,-0.000,-0.093,0.078,-0.005,0.100,-0.000,0.000,-0.002,-0.002,-0.002,0.000,-0.000,0.000,-0.092,0.088,-0.001,0.105,-0.000,0.000,-0.002,-0.002,-0.001,-0.000,0.105,-0.090,-0.002,-0.002,-0.001,-0.000,-0.090,0.076
b397f552-3e06-491a-a587-9405f3a3473b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,6.954900445137491,23.890080467165753,90.0,90.0,120.00000000000001,1e-07,negative,0.051,-0.055,-0.002,-0.077,0.000,-0.000,-0.064,0.059,-0.002,0.089,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.100,0.100,0.000,0.144,0.000,-0.000,0.000,0.000,0.000,-0.000,0.144,-0.100,-0.000,-0.000,-0.000,-0.000,-0.100,0.069
a0067f07-ccf1-4d17-b7f8-bd5fff46d471,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.39800153338562,90.0,90.0,120.00000000000001,1e-07,positive,18.657,-1.929,40.419,-25.858,0.000,-0.000,-1.929,18.657,40.419,25.858,0.000,-0.000,34.969,34.969,63.383,0.000,-0.000,-0.000,-25.858,25.858,-0.000,36.611,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.611,-25.858,-0.000,-0.000,-0.000,0.000,-25.858,10.293
b278a1b7-2d04-4289-9255-c471aa55018f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390452258,7.4113863904522574,20.580508894199706,90.0,90.0,120.00000000000001,1e-07,positive,4.838,4.657,3.266,-0.106,0.000,-0.000,-0.088,0.083,-0.002,0.100,-0.000,0.000,0.002,0.002,0.002,-0.000,0.000,-0.000,-0.106,0.106,-0.000,0.124,-0.000,0.000,0.002,0.002,0.001,0.000,0.105,-0.090,0.002,0.002,0.001,0.000,-0.090,0.076
b397f552-3e06-491a-a587-9405f3a3473b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,6.954900445137491,23.890080467165753,90.0,90.0,120.00000000000001,1e-07,positive,0.059,-0.064,-0.002,-0.089,-0.000,0.000,-0.068,0.064,-0.002,0.096,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.100,0.100,-0.000,0.144,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.144,-0.100,0.000,0.000,0.000,0.000,-0.100,0.069
0d970411-f7d7-4b6e-9059-843182b01f4b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.39800153338562,90.0,90.0,120.00000000000001,1e-06,negative,18.656,-1.929,40.419,-25.858,-0.000,0.000,-1.929,18.656,40.419,25.858,0.000,0.000,34.968,34.968,63.383,-0.000,0.000,0.000,-25.858,25.858,0.000,36.611,-0.000,0.000,0.000,0.000,0.000,-0.000,36.611,-25.858,0.000,0.000,0.000,-0.000,-25.858,10.293
796606ed-33a9-4ba1-b893-444097a3bf7b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390452258,7.4113863904522574,20.580508894199706,90.0,90.0,120.00000000000001,1e-06,negative,0.080,-0.090,-0.003,-0.100,0.000,-0.000,-0.083,0.074,-0.003,0.092,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.098,0.097,-0.000,0.114,-0.000,0.000,0.000,0.000,0.000,-0.000,0.124,-0.106,-0.000,-0.000,-0.000,-0.000,-0.090,0.076
8296e3f3-95e5-4b59-9094-caaa5aaf4b4a,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,6.954900445137491,23.890080467165753,90.0,90.0,120.00000000000001,1e-06,negative,0.051,-0.055,-0.002,-0.077,0.000,-0.000,-0.064,0.059,-0.002,0.089,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.100,0.100,0.000,0.144,0.000,-0.000,0.000,0.000,0.000,-0.000,0.144,-0.100,0.000,0.000,0.000,-0.000,-0.100,0.069
