calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2c3fd6b4-7bf9-49c8-8c17-fc39d81e1646,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
c73fa446-5d8e-40c9-b52b-47d84179270c,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-07,positive,415.936,110.017,110.017,0.000,0.000,-0.000,110.017,415.936,110.017,-0.000,-0.000,-0.000,110.017,110.017,415.936,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.092
87fd96d7-80e2-4b7a-8eb3-ec453cc488ca,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2c3fd6b4-7bf9-49c8-8c17-fc39d81e1646,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c71817df-62bf-444c-928e-557783d9e2e7,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-06,negative,415.934,110.018,110.018,-0.000,-0.000,-0.000,110.018,415.934,110.018,-0.000,-0.000,-0.000,110.018,110.018,415.934,0.000,0.000,-0.000,0.001,0.000,0.000,105.092,0.000,-0.000,0.000,0.001,0.000,0.000,105.092,-0.000,0.000,0.000,0.001,-0.000,0.000,105.092
cbf6dc09-0f22-4723-83bb-f8b1a0c65dfb,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f547152b-ed20-458f-886e-adf044fb0faa,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c71817df-62bf-444c-928e-557783d9e2e7,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-06,positive,415.938,110.017,110.017,0.000,-0.000,-0.000,110.017,415.938,110.017,0.000,-0.000,0.000,110.017,110.017,415.938,0.000,-0.000,0.000,-0.001,-0.000,-0.000,105.092,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,105.092,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,105.092
cbf6dc09-0f22-4723-83bb-f8b1a0c65dfb,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f547152b-ed20-458f-886e-adf044fb0faa,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
17b5f9a4-8496-4a2e-9565-38643960660b,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
86c1dc75-d796-4bc6-bb6e-00acca6c07e4,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-08,negative,308.737,177.517,114.765,-0.000,-0.000,-0.000,252.134,234.120,114.765,-0.000,-0.000,-0.000,114.765,114.765,160.369,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.610
e0cd2377-32f9-4dee-bcf1-8c67d3bffc13,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
17b5f9a4-8496-4a2e-9565-38643960660b,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
86c1dc75-d796-4bc6-bb6e-00acca6c07e4,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-08,positive,308.737,177.517,114.765,0.000,0.000,0.000,177.517,308.737,114.765,0.000,0.000,0.000,114.765,114.765,160.370,0.000,0.000,-0.000,-0.000,0.000,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,65.610
e0cd2377-32f9-4dee-bcf1-8c67d3bffc13,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
ece99662-53be-419d-b529-2f01e78a4bb7,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
3c6fca38-bdf2-443c-aa8b-ef13a38fe99f,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-07,negative,234.120,252.133,114.764,-0.000,-0.000,-0.000,177.517,308.737,114.764,-0.000,-0.000,-0.000,114.764,114.764,160.368,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.610
7cf5603a-a566-4269-9dd4-08cf6c63e160,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ece99662-53be-419d-b529-2f01e78a4bb7,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
3c6fca38-bdf2-443c-aa8b-ef13a38fe99f,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-07,positive,234.121,252.134,114.765,0.000,0.000,0.000,177.517,308.737,114.765,0.000,0.000,0.000,114.765,114.765,160.371,0.000,0.000,-0.000,0.000,0.000,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,65.610
7cf5603a-a566-4269-9dd4-08cf6c63e160,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
04cc4e9e-7de4-433d-bfd1-40dd228693d5,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
af752373-9e10-4df4-9db2-fdb940e4440b,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-06,negative,234.117,252.131,114.761,-0.000,-0.000,-0.000,252.132,234.116,114.761,-0.000,-0.000,-0.000,114.760,114.760,160.357,-0.000,-0.000,-0.000,-0.000,-0.001,-0.002,0.538,-0.000,-0.000,-0.001,-0.000,-0.002,-0.000,0.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.007
99fa140a-547d-44bb-a6fb-dbc954377752,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
04cc4e9e-7de4-433d-bfd1-40dd228693d5,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
af752373-9e10-4df4-9db2-fdb940e4440b,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-06,positive,234.123,252.137,114.768,0.000,0.000,-0.000,252.135,234.125,114.768,0.000,0.000,0.000,114.769,114.769,160.382,0.000,0.000,-0.000,0.000,0.001,0.002,0.538,0.000,0.000,0.001,0.000,0.002,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,-9.007
99fa140a-547d-44bb-a6fb-dbc954377752,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
e7c28f76-d4a0-4cd3-9eb2-b992fbfb138d,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
abecde44-c9c4-4492-89f7-a4f3c7ab92f8,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-08,negative,49.127,105.336,54.028,-0.000,-0.000,0.000,105.336,49.127,54.028,-0.000,-0.000,0.000,54.026,54.026,485.999,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.895,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.895,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.105
2019a295-26c8-4de8-855f-17c6ca60c3c9,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
e7e2472f-5cc9-4af1-b811-4887abc95f09,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-08,negative,291.408,292.555,187.083,0.000,-0.000,0.000,227.620,356.343,187.083,0.000,-0.000,-0.000,191.006,191.006,354.622,0.000,0.000,0.000,0.000,-0.000,-0.000,27.094,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.094,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.362
5eea2db3-da8f-4f82-abbc-115f7d7ab525,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-08,negative,49.116,105.431,54.113,-0.000,0.000,0.000,105.431,49.116,54.113,-0.000,0.000,0.000,54.113,54.113,486.227,-0.000,0.000,0.000,-0.000,0.000,0.000,122.902,0.000,0.000,-0.000,0.000,0.000,-0.000,122.902,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.157
e7c28f76-d4a0-4cd3-9eb2-b992fbfb138d,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
abecde44-c9c4-4492-89f7-a4f3c7ab92f8,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-08,positive,49.127,105.336,54.028,0.000,0.000,-0.000,105.336,49.127,54.028,0.000,0.000,-0.000,54.026,54.026,485.999,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.895,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.895,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.105
2019a295-26c8-4de8-855f-17c6ca60c3c9,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
e7e2472f-5cc9-4af1-b811-4887abc95f09,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-08,positive,356.343,227.620,187.083,0.000,0.000,-0.000,227.620,356.343,187.083,-0.000,0.000,0.000,191.006,191.006,354.622,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.094,0.000,0.000,0.000,-0.000,0.000,-0.000,27.094,0.000,0.000,-0.000,0.000,0.000,0.000,64.362
