calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
398cb30f-d3ff-40da-9be0-73fe3698f63e,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--211,211,0.00
50725e14-202a-4b6d-a507-cca713bc762e,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--100,100,0.00
9395129b-89c8-4421-89d4-8f8be887d88d,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--111,111,0.00
95918888-a7ac-4a9a-b7c4-7b5cb823f328,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--322,322,0.00
ae559d80-beeb-4a55-8468-16be18393874,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--210,210,0.00
c32723f9-b771-48dd-be2e-553aea6f61b9,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--320,320,0.00
dca07c57-5776-4385-bf3f-0e1126047e72,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--311,311,0.00
df4dacbc-45d8-4727-a8ef-679eb9aae18a,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--331,331,0.00
edde68b4-7645-4562-94bb-5825a6950c35,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--310,310,0.00
fbb1dd8a-dc50-42e6-852b-e2e089f5d050,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--321,321,0.00
