calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a705544-6e7e-4a83-93f2-973f4d575b9b,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-08,negative,-1146322877.547,1579446424.788,1273841458.663,-0.000,0.000,0.000,1579446424.788,-1146322877.547,1273841458.663,-0.000,-0.000,0.000,23.149,23.149,294.228,-0.000,0.000,0.000,0.000,0.000,-0.000,-41.997,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-41.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.015
8a705544-6e7e-4a83-93f2-973f4d575b9b,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-08,positive,-1579445828.327,1146323298.482,-1273841223.929,0.000,0.000,-0.000,1146323298.483,-1579445828.327,-1273841223.929,0.000,0.000,0.000,23.149,23.149,294.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.997,0.000,-0.000,-0.000,0.000,-0.000,0.000,-41.997,0.000,-0.000,0.000,-0.000,0.000,0.000,30.015
8f2897aa-f451-4a9c-88f1-5ff9ec0c8f40,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-07,negative,362.191,62.285,23.149,-0.000,0.000,0.000,62.285,362.191,23.149,-0.000,-0.000,0.000,23.149,23.149,294.228,-0.000,-0.000,0.000,-0.000,0.000,0.000,-41.997,-0.000,0.000,0.000,-0.000,0.000,-0.000,-41.997,0.000,0.000,0.000,0.000,-0.000,-0.000,30.015
8f2897aa-f451-4a9c-88f1-5ff9ec0c8f40,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-07,positive,362.191,62.285,23.149,0.000,-0.000,-0.000,62.285,362.191,23.149,0.000,0.000,-0.000,23.149,23.149,294.228,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.997,0.000,-0.000,-0.000,0.000,-0.000,0.000,-41.997,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.015
3ba4876d-409c-44fd-97c9-9930f4f193fc,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-06,negative,-11462862.465,15794541.651,12738551.708,-0.000,-0.000,0.000,15794541.651,-11462862.465,12738551.708,-0.000,-0.000,0.000,23.149,23.149,294.230,-0.000,-0.000,0.000,-0.000,0.001,0.000,-41.997,-0.000,0.000,0.001,-0.000,0.000,-0.000,-41.997,0.000,0.000,0.000,0.000,-0.000,-0.000,30.015
3ba4876d-409c-44fd-97c9-9930f4f193fc,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-06,positive,-15793945.191,11463283.402,-12738316.973,0.000,-0.000,-0.000,11463283.402,-15793945.191,-12738316.973,0.000,0.000,-0.000,23.148,23.148,294.227,0.000,-0.000,-0.000,0.000,-0.001,-0.000,-41.997,0.000,0.000,-0.001,0.000,-0.000,0.000,-41.997,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.015
c6691553-c0a9-4a3c-9a9b-ea46ea9081e8,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3393517328331868,2.3393517328331868,2.3393517328331868,90.0,90.0,90.0,1e-08,negative,362.965,20.030,20.030,-0.000,0.000,0.000,20.030,362.965,20.030,0.000,0.000,0.000,20.030,20.030,362.965,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.733,0.000,0.000,0.000,-0.000,-0.000,0.000,-9.733,-0.000,0.000,-0.000,-0.000,0.000,0.000,-9.733
c6691553-c0a9-4a3c-9a9b-ea46ea9081e8,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3393517328331868,2.3393517328331868,2.3393517328331868,90.0,90.0,90.0,1e-08,positive,362.965,20.030,20.030,-0.000,-0.000,0.000,20.030,362.965,20.030,-0.000,-0.000,0.000,20.030,20.030,362.965,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.733,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.733
6ffda9b3-1f5f-4a1e-8722-ba229a2338eb,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3393517328331868,2.3393517328331868,2.3393517328331868,90.0,90.0,90.0,1e-07,negative,362.965,20.030,20.030,0.000,0.000,-0.000,20.030,362.965,20.030,0.000,0.000,-0.000,20.030,20.030,362.965,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.733,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.733
6ffda9b3-1f5f-4a1e-8722-ba229a2338eb,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3393517328331868,2.3393517328331868,2.3393517328331868,90.0,90.0,90.0,1e-07,positive,362.965,20.030,20.030,-0.000,-0.000,-0.000,20.030,362.965,20.030,-0.000,-0.000,-0.000,20.030,20.030,362.965,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.733,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.733
71cf2ea0-3741-4240-847e-5d5e8b4064af,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3393517328331868,2.3393517328331868,2.3393517328331868,90.0,90.0,90.0,1e-06,negative,362.966,20.030,20.030,0.000,0.000,-0.000,20.030,362.966,20.030,0.000,0.000,-0.000,20.030,20.030,362.966,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.733,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.733
71cf2ea0-3741-4240-847e-5d5e8b4064af,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3393517328331868,2.3393517328331868,2.3393517328331868,90.0,90.0,90.0,1e-06,positive,362.964,20.030,20.030,-0.000,-0.000,-0.000,20.030,362.964,20.030,-0.000,-0.000,-0.000,20.030,20.030,362.964,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.733,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.733
f60900b6-e5a9-4bbf-a249-167adbbd2301,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995802,4.25491731603547,14.796098397343663,90.0,90.0,90.0,1e-08,negative,122.500,44.735,0.029,0.000,0.000,-0.000,44.734,122.509,0.029,0.000,-0.000,-0.000,0.004,0.005,0.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.739,0.000,-0.000,0.000,-0.000,-0.000,0.000,2.738,-0.000,0.002,0.002,0.019,-0.000,-0.000,38.884
f60900b6-e5a9-4bbf-a249-167adbbd2301,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995802,4.25491731603547,14.796098397343663,90.0,90.0,90.0,1e-08,positive,122.494,44.729,-0.028,-0.000,-0.000,0.000,44.728,122.503,-0.028,-0.000,-0.000,0.000,-0.002,-0.002,-0.028,0.000,0.000,0.000,0.000,0.000,0.000,2.739,-0.000,0.000,-0.000,0.000,0.000,-0.000,2.738,0.000,-0.002,-0.002,-0.019,0.000,0.000,38.884
36599ba0-d8c9-4395-b4ea-a466cff99ea5,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995802,4.25491731603547,14.796098397343663,90.0,90.0,90.0,1e-07,negative,122.497,44.732,0.003,0.000,0.000,-0.000,44.731,122.507,0.003,0.000,0.000,-0.000,0.001,0.002,0.003,-0.000,0.000,-0.000,0.000,0.000,-0.000,2.739,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.738,-0.000,0.000,0.000,0.002,0.000,-0.000,38.884
36599ba0-d8c9-4395-b4ea-a466cff99ea5,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995802,4.25491731603547,14.796098397343663,90.0,90.0,90.0,1e-07,positive,122.496,44.731,-0.003,0.000,-0.000,0.000,44.731,122.506,-0.003,-0.000,-0.000,0.000,0.000,0.001,-0.003,-0.000,-0.000,0.000,-0.000,-0.000,0.000,2.739,0.000,0.000,-0.000,-0.000,0.000,0.000,2.738,-0.000,-0.000,-0.000,-0.002,-0.000,0.000,38.884
d1bdc8ec-5cc8-436c-8e72-193a34b9926f,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995802,4.25491731603547,14.796098397343663,90.0,90.0,90.0,1e-06,negative,122.498,44.732,0.000,0.000,0.000,0.000,44.731,122.507,0.000,0.000,-0.000,-0.000,0.001,0.001,-0.002,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.739,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.738,-0.000,0.000,0.000,0.000,0.000,0.000,38.884
d1bdc8ec-5cc8-436c-8e72-193a34b9926f,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995802,4.25491731603547,14.796098397343663,90.0,90.0,90.0,1e-06,positive,122.496,44.731,-0.000,-0.000,-0.000,0.000,44.731,122.505,-0.000,-0.000,-0.000,0.000,0.001,0.002,0.002,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.739,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.738,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.884
0dfa7659-645a-4f30-b1ba-50a0c0c82490,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520149,2.409156691520149,8.49072279552273,90.0,90.0,90.0,1e-08,negative,401.189,49.520,96.082,0.000,0.000,-0.000,49.520,401.189,96.082,-0.000,0.000,-0.000,100.602,100.602,320.266,0.000,0.000,-0.000,5.806,5.806,-1.151,19.939,0.000,-0.000,5.806,5.806,-1.151,-0.000,19.939,-0.000,5.806,5.806,-1.151,-0.000,0.000,42.023
a24afa5d-bcf2-4140-9784-de046b604449,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.394311649312188,2.394311649312188,8.52284977675677,90.0,90.0,90.0,1e-08,negative,436.308,65.924,97.155,-0.000,-0.000,0.000,65.924,436.308,97.155,-0.000,-0.000,0.000,97.155,97.155,327.654,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.741,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.741,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.020
0dfa7659-645a-4f30-b1ba-50a0c0c82490,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520149,2.409156691520149,8.49072279552273,90.0,90.0,90.0,1e-08,positive,389.578,37.909,98.383,-0.000,-0.000,0.000,37.909,389.578,98.383,0.000,-0.000,0.000,91.585,91.585,322.053,0.000,-0.000,0.000,-5.806,-5.806,1.151,19.939,-0.000,0.000,-5.806,-5.806,1.151,0.000,19.939,0.000,-5.806,-5.806,1.151,-0.000,-0.000,42.023
a24afa5d-bcf2-4140-9784-de046b604449,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.394311649312188,2.394311649312188,8.52284977675677,90.0,90.0,90.0,1e-08,positive,417.599,47.215,99.499,0.000,0.000,0.000,47.215,417.599,99.499,0.000,0.000,0.000,99.499,99.499,327.360,0.000,0.000,-0.000,0.000,-0.000,0.000,75.741,0.000,0.000,-0.000,0.000,0.000,0.000,75.741,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.020
ffd5fe9a-90ae-44e7-8624-95fd5d8ea152,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520149,2.409156691520149,8.49072279552273,90.0,90.0,90.0,1e-07,negative,395.964,44.295,97.118,-0.000,0.000,-0.000,44.295,395.964,97.118,0.000,0.000,-0.000,95.377,95.377,321.301,0.000,0.000,-0.000,0.000,0.000,0.000,73.016,0.000,-0.000,0.000,0.000,0.000,-0.000,73.016,-0.000,0.581,0.581,-0.115,0.000,0.000,42.023
583c2b05-2261-4809-813b-ab391872956c,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.394311649312188,2.394311649312188,8.52284977675677,90.0,90.0,90.0,1e-07,negative,417.599,47.215,99.499,-0.000,-0.000,-0.000,47.215,417.599,99.499,-0.000,0.000,-0.000,97.155,97.155,327.654,-0.000,-0.000,0.000,0.000,0.000,0.000,75.741,0.000,-0.000,0.000,0.000,0.000,-0.000,75.741,-0.000,0.000,0.000,0.000,-0.000,0.000,43.020
ffd5fe9a-90ae-44e7-8624-95fd5d8ea152,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520149,2.409156691520149,8.49072279552273,90.0,90.0,90.0,1e-07,positive,394.803,43.134,97.348,-0.000,0.000,0.000,43.134,394.803,97.348,0.000,-0.000,0.000,91.585,91.585,322.053,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.016,0.000,-0.581,-0.581,0.115,-0.000,-0.000,42.023
583c2b05-2261-4809-813b-ab391872956c,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.394311649312188,2.394311649312188,8.52284977675677,90.0,90.0,90.0,1e-07,positive,436.308,65.924,97.155,0.000,0.000,0.000,65.924,436.308,97.155,0.000,0.000,0.000,99.499,99.499,327.360,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.741,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.741,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.020
0d33894b-4e11-4042-b2a9-56e68f2e945a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520149,2.409156691520149,8.49072279552273,90.0,90.0,90.0,1e-06,negative,411.594,59.923,94.021,0.000,0.000,-0.000,59.923,411.594,94.021,-0.000,0.000,-0.000,91.585,91.585,322.054,-0.000,0.000,-0.000,0.058,0.058,-0.012,19.939,0.000,-0.000,0.058,0.058,-0.012,0.000,19.939,-0.000,0.000,0.000,0.000,0.000,0.000,42.023
d0e5495d-d48b-4365-bc18-f7cb71aab31a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.394311649312188,2.394311649312188,8.52284977675677,90.0,90.0,90.0,1e-06,negative,417.601,47.215,99.499,-0.000,-0.000,0.000,47.215,417.601,99.499,-0.000,-0.000,0.000,99.499,99.499,327.361,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,15.388,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,15.388,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.020
0d33894b-4e11-4042-b2a9-56e68f2e945a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520149,2.409156691520149,8.49072279552273,90.0,90.0,90.0,1e-06,positive,395.323,43.656,97.244,-0.000,-0.000,0.000,43.656,395.323,97.244,-0.000,-0.000,0.000,94.738,94.738,321.427,-0.000,-0.000,0.000,-0.058,-0.058,0.012,19.939,-0.000,0.000,-0.058,-0.058,0.012,0.000,19.939,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.023
d0e5495d-d48b-4365-bc18-f7cb71aab31a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.394311649312188,2.394311649312188,8.52284977675677,90.0,90.0,90.0,1e-06,positive,417.597,47.215,99.498,0.000,0.000,0.000,47.215,417.597,99.498,0.000,-0.000,0.000,97.155,97.155,327.653,0.000,-0.000,0.000,0.001,0.000,0.000,15.388,0.000,0.000,0.000,0.001,0.000,0.000,15.388,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.020
bfe9242d-eca6-4d09-8ede-72ef09cc9c43,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577964,8.815488299577964,8.815488299577964,90.0,90.0,90.0,1e-08,negative,-443.463,-581.981,-581.981,-0.000,-0.000,-0.000,-581.981,-443.463,-581.981,-0.000,-0.000,-0.000,-581.981,-581.981,-443.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.855,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.855
bfe9242d-eca6-4d09-8ede-72ef09cc9c43,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577964,8.815488299577964,8.815488299577964,90.0,90.0,90.0,1e-08,positive,964.408,808.584,808.584,0.000,0.000,0.000,808.584,964.408,808.584,0.000,-0.000,0.000,808.584,808.584,964.408,0.000,-0.000,0.000,0.000,0.000,0.000,27.855,0.000,0.000,0.000,0.000,0.000,0.000,27.855,0.000,0.000,0.000,0.000,0.000,0.000,27.855
804a1b0a-8e6c-4e18-896d-289aa8ee1cf8,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577964,8.815488299577964,8.815488299577964,90.0,90.0,90.0,1e-07,negative,225.430,49.836,49.836,-0.000,0.000,-0.000,49.836,225.430,49.836,-0.000,-0.000,-0.000,49.836,49.836,225.430,-0.000,0.000,-0.000,-62.927,-62.927,-62.927,6.235,0.000,-0.000,-62.927,-62.927,-62.927,-0.000,6.235,-0.000,-62.927,-62.927,-62.927,-0.000,-0.000,6.235
804a1b0a-8e6c-4e18-896d-289aa8ee1cf8,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577964,8.815488299577964,8.815488299577964,90.0,90.0,90.0,1e-07,positive,250.585,111.536,111.536,0.000,0.000,0.000,111.536,250.585,111.536,0.000,-0.000,0.000,111.536,111.536,250.585,0.000,0.000,0.000,62.927,62.927,62.927,6.235,0.000,0.000,62.927,62.927,62.927,0.000,6.235,0.000,62.927,62.927,62.927,0.000,0.000,6.235
085e8362-f17b-4200-b6b0-0dca60ff65a9,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577964,8.815488299577964,8.815488299577964,90.0,90.0,90.0,1e-06,negative,189.469,44.232,44.232,-0.000,-0.000,-0.000,44.232,189.469,44.232,-0.000,-0.000,-0.000,44.232,44.232,189.469,-0.000,0.000,-0.000,-5.454,-5.454,-5.454,9.118,-0.000,-0.000,-5.454,-5.454,-5.454,-0.000,9.118,-0.000,-5.454,-5.454,-5.454,-0.000,0.000,9.118
085e8362-f17b-4200-b6b0-0dca60ff65a9,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577964,8.815488299577964,8.815488299577964,90.0,90.0,90.0,1e-06,positive,225.428,49.836,49.836,0.000,0.000,0.000,49.836,225.428,49.836,0.000,-0.000,0.000,49.836,49.836,225.428,0.000,0.000,0.000,5.454,5.454,5.454,9.118,0.000,0.000,5.454,5.454,5.454,0.000,9.118,0.000,5.454,5.454,5.454,0.000,0.000,9.118
