calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66a587ce-94f2-446d-8c3e-a8b4c012485a,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.519041809463335,4.519041809463335,2.4042331720322903,90.0,90.0,90.0,1e-08,negative,368.451,-53.253,8.445,-0.000,0.000,-0.000,-53.253,368.451,8.445,-0.000,0.000,0.000,8.445,8.445,317.556,0.000,0.000,0.000,0.000,-0.000,-0.000,-98.956,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-98.956,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.040
66a587ce-94f2-446d-8c3e-a8b4c012485a,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.519041809463335,4.519041809463335,2.4042331720322903,90.0,90.0,90.0,1e-08,positive,368.451,-53.253,8.445,0.000,0.000,0.000,-53.253,368.451,8.445,-0.000,-0.000,-0.000,8.445,8.445,317.556,0.000,0.000,-0.000,-0.000,0.000,0.000,-98.956,-0.000,-0.000,-0.000,0.000,0.000,0.000,-98.956,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.040
aaf0c910-9ab7-4bb0-a163-e0c1138c9026,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.519041809463335,4.519041809463335,2.4042331720322903,90.0,90.0,90.0,1e-07,negative,-156674694.074,210074743.145,-28324031.580,-0.000,0.000,-0.000,210074743.145,-156674694.074,-28324031.580,-0.000,-0.000,0.000,8.445,8.445,317.556,-0.000,0.000,0.000,-0.000,0.000,-0.000,-98.956,0.000,0.000,0.000,-0.000,-0.000,-0.000,-98.956,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.040
aaf0c910-9ab7-4bb0-a163-e0c1138c9026,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.519041809463335,4.519041809463335,2.4042331720322903,90.0,90.0,90.0,1e-07,positive,-210074162.815,156674807.090,28324023.876,0.000,-0.000,-0.000,156674807.090,-210074162.815,28324023.876,0.000,0.000,0.000,8.445,8.445,317.556,-0.000,-0.000,0.000,0.000,-0.000,0.000,-98.956,-0.000,0.000,-0.000,0.000,0.000,0.000,-98.956,-0.000,0.000,0.000,-0.000,0.000,0.000,20.040
99b32edc-3aaf-4d85-89a2-203c58d8d553,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.519041809463335,4.519041809463335,2.4042331720322903,90.0,90.0,90.0,1e-06,negative,-15667282.941,21007422.570,-2832324.583,-0.000,0.000,0.000,21007422.570,-15667282.941,-2832324.583,-0.000,0.000,0.000,8.445,8.445,317.558,0.000,0.000,0.000,-0.000,0.001,-0.000,-98.956,-0.000,0.000,0.001,-0.000,-0.000,0.000,-98.956,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.040
99b32edc-3aaf-4d85-89a2-203c58d8d553,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.519041809463335,4.519041809463335,2.4042331720322903,90.0,90.0,90.0,1e-06,positive,-21006842.245,15667395.958,2832316.880,-0.000,0.000,-0.000,15667395.958,-21006842.245,2832316.880,-0.000,0.000,0.000,8.445,8.445,317.553,-0.000,-0.000,0.000,0.000,-0.001,0.000,-98.956,-0.000,-0.000,-0.001,0.000,0.000,-0.000,-98.956,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.040
b01df694-e081-4b61-b731-0af7d998b97f,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,2.3389378165967893,2.3389378165967893,90.0,90.0,90.0,1e-08,negative,400.756,-54.290,-54.290,0.000,-0.000,-0.000,-54.290,400.756,-54.290,-0.000,0.000,-0.000,-54.290,-54.290,400.756,0.000,0.000,-0.000,0.000,0.000,-0.000,19.136,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.136,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.136
b01df694-e081-4b61-b731-0af7d998b97f,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,2.3389378165967893,2.3389378165967893,90.0,90.0,90.0,1e-08,positive,400.756,-54.290,-54.290,0.000,-0.000,0.000,-54.290,400.756,-54.290,0.000,0.000,0.000,-54.290,-54.290,400.756,0.000,0.000,0.000,-0.000,-0.000,0.000,19.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.136,0.000,-0.000,0.000,-0.000,0.000,0.000,19.136
aac18d52-207c-4c2f-b159-a8b0e0ce37db,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,2.3389378165967893,2.3389378165967893,90.0,90.0,90.0,1e-07,negative,400.757,-54.290,-54.290,0.000,0.000,-0.000,-54.290,400.757,-54.290,-0.000,0.000,-0.000,-54.290,-54.290,400.757,0.000,0.000,-0.000,0.000,0.000,-0.000,19.136,0.000,-0.000,0.000,0.000,-0.000,0.000,19.136,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.136
aac18d52-207c-4c2f-b159-a8b0e0ce37db,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,2.3389378165967893,2.3389378165967893,90.0,90.0,90.0,1e-07,positive,400.756,-54.290,-54.290,-0.000,-0.000,-0.000,-54.290,400.756,-54.290,-0.000,0.000,-0.000,-54.290,-54.290,400.756,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.136,0.000,-0.000,0.000,-0.000,0.000,0.000,19.136
e2bad3f6-8d23-483e-b284-fa53a8407e73,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,2.3389378165967893,2.3389378165967893,90.0,90.0,90.0,1e-06,negative,400.759,-54.290,-54.290,0.000,-0.000,-0.000,-54.290,400.759,-54.290,-0.000,-0.000,-0.000,-54.290,-54.290,400.759,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.136,0.000,0.000,0.000,0.000,-0.000,-0.000,19.136,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.136
e2bad3f6-8d23-483e-b284-fa53a8407e73,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378165967893,2.3389378165967893,2.3389378165967893,90.0,90.0,90.0,1e-06,positive,400.753,-54.290,-54.290,-0.000,-0.000,-0.000,-54.290,400.753,-54.290,-0.000,0.000,0.000,-54.290,-54.290,400.753,0.000,0.000,0.000,-0.000,-0.000,0.000,19.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.136,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.136
b5400510-cb13-422b-a84d-c13ae291f082,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1059259,mp-1059259,7.9605490386505595,2.44729386271563,2.523382586687395,90.0,90.05990138082194,90.0,1e-08,negative,225.563,53.370,148.433,0.000,0.858,-0.000,53.250,242.813,-1.362,0.000,0.391,-0.000,148.354,-1.321,255.238,-0.000,-0.024,-0.000,0.000,-0.000,-0.000,20.965,0.000,-0.031,0.571,0.425,-0.014,-0.000,83.008,-0.000,0.000,-0.000,-0.000,0.056,-0.000,18.773
b5400510-cb13-422b-a84d-c13ae291f082,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1059259,mp-1059259,7.9605490386505595,2.44729386271563,2.523382586687395,90.0,90.05990138082194,90.0,1e-08,positive,225.563,53.370,148.433,-0.000,0.858,0.000,53.250,242.813,-1.362,-0.000,0.391,-0.000,148.354,-1.321,255.238,-0.000,-0.024,0.000,-0.000,0.000,0.000,20.965,-0.000,-0.031,0.571,0.425,-0.014,0.000,83.008,0.000,-0.000,0.000,0.000,0.056,0.000,18.773
2e14ab43-af3a-4bc6-b44d-2e0c1e3985fc,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1059259,mp-1059259,7.9605490386505595,2.44729386271563,2.523382586687395,90.0,90.05990138082194,90.0,1e-07,negative,225.563,53.370,148.433,-0.000,0.858,-0.000,53.250,242.813,-1.362,0.000,0.391,-0.000,148.354,-1.321,255.238,0.000,-0.024,-0.000,0.000,-0.000,-0.000,20.965,-0.000,-0.031,0.571,0.425,-0.014,-0.000,83.008,-0.000,-0.000,-0.000,0.000,0.056,0.000,18.773
2e14ab43-af3a-4bc6-b44d-2e0c1e3985fc,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1059259,mp-1059259,7.9605490386505595,2.44729386271563,2.523382586687395,90.0,90.05990138082194,90.0,1e-07,positive,225.563,53.370,148.433,-0.000,0.858,0.000,53.250,242.813,-1.362,-0.000,0.391,0.000,148.353,-1.321,255.237,0.000,-0.024,0.000,-0.000,0.000,0.000,20.965,-0.000,-0.031,0.571,0.425,-0.014,-0.000,83.008,0.000,0.000,0.000,-0.000,0.056,0.000,18.773
32853db5-2b94-4440-b63e-d8ee789d73f8,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1059259,mp-1059259,7.9605490386505595,2.44729386271563,2.523382586687395,90.0,90.05990138082194,90.0,1e-06,negative,225.564,53.371,148.434,0.000,0.858,-0.000,53.249,242.814,-1.362,0.000,0.415,-0.000,148.354,-1.321,255.239,0.000,-0.024,-0.000,0.000,-0.000,-0.000,20.965,0.000,-0.031,0.572,0.425,-0.014,0.000,83.008,-0.000,-0.000,-0.000,0.000,0.056,-0.000,18.773
32853db5-2b94-4440-b63e-d8ee789d73f8,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1059259,mp-1059259,7.9605490386505595,2.44729386271563,2.523382586687395,90.0,90.05990138082194,90.0,1e-06,positive,225.563,53.370,148.432,0.000,0.858,0.000,53.250,242.811,-1.362,-0.000,0.415,0.000,148.353,-1.321,255.236,-0.000,-0.024,0.000,-0.000,0.000,0.000,20.965,-0.000,-0.031,0.571,0.425,-0.014,-0.000,83.008,0.000,0.000,0.000,-0.000,0.056,0.000,18.773
118bbc0c-f79b-41df-925e-828f1a70e6f7,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1120774,mp-1120774,2.5544971617348162,2.5544971617348162,24.66321133362831,90.0,90.0,120.00000000000001,1e-08,negative,124.441,58.459,37.479,-11.468,-0.000,0.000,54.164,119.503,24.938,10.981,-0.000,-0.000,37.476,37.476,106.270,0.000,0.000,-0.000,-11.468,11.468,0.000,18.239,-0.000,-0.000,-1.276,-1.276,-3.338,-0.000,17.551,-11.016,-1.804,-1.804,-4.767,0.000,-8.860,31.279
118bbc0c-f79b-41df-925e-828f1a70e6f7,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1120774,mp-1120774,2.5544971617348162,2.5544971617348162,24.66321133362831,90.0,90.0,120.00000000000001,1e-08,positive,119.919,55.268,26.424,-10.460,0.000,-0.000,55.268,119.919,26.424,10.460,0.000,-0.000,37.476,37.476,106.270,-0.000,0.000,-0.000,-9.740,12.293,3.338,17.551,0.000,0.000,1.276,1.276,3.338,0.000,17.551,-11.016,1.804,1.804,4.767,-0.000,-8.860,31.279
3774077e-b72f-433d-8155-076f3bcbdf55,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1120774,mp-1120774,2.5544971617348162,2.5544971617348162,24.66321133362831,90.0,90.0,120.00000000000001,1e-07,negative,124.441,58.459,37.479,-11.468,0.000,0.000,58.459,124.441,37.479,11.468,-0.000,-0.000,21.269,21.269,61.507,0.000,-0.000,0.000,-9.020,7.093,-2.520,13.043,-0.000,-0.000,-0.964,-0.964,-2.520,-0.000,13.043,-8.057,-0.000,0.000,0.000,0.000,-11.468,32.991
3774077e-b72f-433d-8155-076f3bcbdf55,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1120774,mp-1120774,2.5544971617348162,2.5544971617348162,24.66321133362831,90.0,90.0,120.00000000000001,1e-07,positive,124.441,58.459,37.479,-11.468,-0.000,0.000,46.966,108.210,-1.854,7.835,0.000,-0.000,20.465,20.465,59.208,-0.000,0.000,-0.000,-11.468,11.468,-0.000,18.239,0.000,0.000,0.964,0.964,2.520,0.000,13.043,-8.057,0.000,-0.000,-0.000,-0.000,-11.468,32.991
3288eaa0-2c33-4405-9281-f8a2f343ec36,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1120774,mp-1120774,2.5544971617348162,2.5544971617348162,24.66321133362831,90.0,90.0,120.00000000000001,1e-06,negative,124.441,58.459,37.479,-11.468,-0.000,0.000,46.838,108.087,-2.186,7.839,-0.000,-0.000,3.136,3.136,9.113,-0.000,0.000,-0.000,-7.977,7.774,-0.266,12.767,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.239,-11.468,-0.000,0.000,0.000,0.000,-11.468,32.991
3288eaa0-2c33-4405-9281-f8a2f343ec36,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,mp-1120774,mp-1120774,2.5544971617348162,2.5544971617348162,24.66321133362831,90.0,90.0,120.00000000000001,1e-06,positive,109.837,47.792,1.736,-8.466,0.000,-0.000,52.994,117.765,20.723,10.551,0.000,-0.000,0.009,0.009,0.032,0.000,-0.000,0.000,-3.416,3.574,0.199,5.547,0.000,-0.000,0.000,0.000,-0.000,0.000,18.239,-11.468,0.000,-0.000,-0.000,-0.000,-11.468,32.991
aaf4fd0f-d3ee-4eba-89a2-08022dee5363,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4943525459215703,8.47630082180273,3.4942614956705578,90.0,90.0,90.0,1e-08,negative,104.197,74.863,66.424,0.000,0.000,0.000,56.511,254.233,56.516,0.000,-0.000,0.000,66.423,74.867,104.192,0.000,0.000,-0.000,-10.606,4.155,-10.606,13.005,0.000,-0.000,-10.766,4.218,-10.766,0.000,125.423,0.000,-10.606,4.155,-10.606,0.000,0.000,12.171
aaf4fd0f-d3ee-4eba-89a2-08022dee5363,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4943525459215703,8.47630082180273,3.4942614956705578,90.0,90.0,90.0,1e-08,positive,125.463,66.533,87.689,0.000,0.000,0.000,80.546,244.817,80.552,-0.000,-0.000,0.000,87.688,66.537,125.458,-0.000,-0.000,-0.000,10.606,-4.155,10.606,13.005,-0.000,-0.000,10.766,-4.218,10.766,-0.000,125.423,-0.000,10.606,-4.155,10.606,-0.000,-0.000,12.171
14a50777-ba02-4dad-b9de-8806cdb031c4,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4943525459215703,8.47630082180273,3.4942614956705578,90.0,90.0,90.0,1e-07,negative,113.808,71.099,76.034,0.000,-0.000,-0.000,68.783,249.426,68.788,0.000,0.000,-0.000,76.033,71.103,113.802,0.000,0.000,0.000,-1.061,0.415,-1.061,12.948,0.000,0.000,-1.077,0.422,-1.077,0.000,125.423,0.000,-1.061,0.415,-1.061,0.000,0.000,12.114
14a50777-ba02-4dad-b9de-8806cdb031c4,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4943525459215703,8.47630082180273,3.4942614956705578,90.0,90.0,90.0,1e-07,positive,115.937,70.264,78.163,-0.000,-0.000,-0.000,70.912,248.592,70.917,0.000,0.000,-0.000,78.162,70.269,115.931,-0.000,-0.000,-0.000,1.061,-0.415,1.061,12.948,-0.000,0.000,1.077,-0.422,1.077,0.000,125.423,0.000,1.061,-0.415,1.061,-0.000,-0.000,12.114
97e5de84-4ffb-48d5-b3fd-f42a6a97052e,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4943525459215703,8.47630082180273,3.4942614956705578,90.0,90.0,90.0,1e-06,negative,114.767,70.723,76.993,-0.000,-0.000,-0.000,69.740,249.052,69.745,-0.000,0.000,0.000,76.992,70.727,114.761,0.000,-0.000,0.000,-0.106,0.041,-0.106,12.947,0.000,-0.000,-0.107,0.042,-0.107,0.000,125.423,0.000,-0.106,0.041,-0.106,-0.000,0.000,12.114
97e5de84-4ffb-48d5-b3fd-f42a6a97052e,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4943525459215703,8.47630082180273,3.4942614956705578,90.0,90.0,90.0,1e-06,positive,114.979,70.640,77.205,-0.000,-0.000,0.000,56.510,254.232,56.516,-0.000,0.000,-0.000,77.204,70.644,114.973,-0.000,-0.000,-0.000,0.106,-0.041,0.106,12.947,-0.000,0.000,0.107,-0.042,0.107,-0.000,125.423,0.000,0.106,-0.041,0.106,0.000,-0.000,12.114
a448f77a-83a7-4a80-83be-3bf97b543c5c,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88070054361991,8.88070054361991,8.88070054361991,90.0,90.0,90.0,1e-08,negative,258.912,150.720,150.720,0.000,0.000,0.000,150.720,258.912,150.720,0.000,0.000,0.000,150.720,150.720,258.912,0.000,0.000,0.000,-0.000,0.000,0.000,33.126,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.126,0.000,-0.000,0.000,-0.000,0.000,0.000,33.126
a448f77a-83a7-4a80-83be-3bf97b543c5c,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88070054361991,8.88070054361991,8.88070054361991,90.0,90.0,90.0,1e-08,positive,244.819,81.968,81.968,-0.000,-0.000,-0.000,81.968,244.819,81.968,0.000,-0.000,-0.000,81.968,81.968,244.819,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.126,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.126,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.126
5c3b90ca-fe70-4225-bf5d-25e4253965d5,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88070054361991,8.88070054361991,8.88070054361991,90.0,90.0,90.0,1e-07,negative,244.820,81.968,81.968,0.000,0.000,0.000,81.968,244.820,81.968,-0.000,0.000,0.000,81.968,81.968,244.820,0.000,0.000,0.000,-0.000,0.000,0.000,33.126,0.000,0.000,0.000,-0.000,0.000,0.000,33.126,0.000,0.000,0.000,-0.000,0.000,0.000,33.126
5c3b90ca-fe70-4225-bf5d-25e4253965d5,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88070054361991,8.88070054361991,8.88070054361991,90.0,90.0,90.0,1e-07,positive,244.819,81.968,81.968,0.000,-0.000,-0.000,81.968,244.819,81.968,0.000,-0.000,-0.000,81.968,81.968,244.819,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.126,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.126,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.126
a3ffdce2-2a1e-4f97-aaa3-09a617aa7ddd,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88070054361991,8.88070054361991,8.88070054361991,90.0,90.0,90.0,1e-06,negative,225.529,91.329,91.329,-0.000,0.000,0.000,91.329,225.529,91.329,-0.000,0.000,0.000,91.329,91.329,225.529,0.000,0.000,0.000,0.276,0.276,0.276,18.075,0.000,0.000,0.276,0.276,0.276,-0.000,18.075,0.000,0.276,0.276,0.276,0.000,0.000,18.075
a3ffdce2-2a1e-4f97-aaa3-09a617aa7ddd,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214787,oqmd-1214787,8.88070054361991,8.88070054361991,8.88070054361991,90.0,90.0,90.0,1e-06,positive,244.818,81.967,81.967,-0.000,-0.000,-0.000,81.967,244.818,81.967,0.000,-0.000,-0.000,81.967,81.967,244.818,-0.000,-0.000,-0.000,-0.276,-0.276,-0.276,18.075,0.000,-0.000,-0.276,-0.276,-0.276,0.000,18.075,-0.000,-0.276,-0.276,-0.276,-0.000,-0.000,18.075
