calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68f3ccf6-60f4-4cd1-af66-b76282ce8782,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-08,positive,68.235,112.988,112.988,-0.000,-0.000,-0.000,112.988,68.235,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-73.025,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.025,-0.000,0.000,0.000,0.000,-0.000,-0.000,-73.025
83db56db-49d4-4014-b6a4-ca851fdbbbaa,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-07,negative,68.235,112.988,112.988,0.000,0.000,0.000,112.988,68.235,112.988,0.000,0.000,0.000,112.988,112.988,68.235,0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.025,0.000,0.000,-0.000,-0.000,-0.000,0.000,-73.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,-73.025
83db56db-49d4-4014-b6a4-ca851fdbbbaa,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-07,positive,68.235,112.988,112.988,-0.000,-0.000,-0.000,112.988,68.235,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,-73.025,0.000,-0.000,0.000,0.000,0.000,-0.000,-73.025,-0.000,0.000,0.000,0.000,-0.000,-0.000,-73.025
a8c2d239-af43-4703-99b1-917ddcbc597c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-06,negative,68.236,112.988,112.988,0.000,-0.000,-0.000,112.988,68.236,112.988,0.000,0.000,-0.000,112.988,112.988,68.236,0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.025,0.000,0.000,-0.000,-0.000,-0.000,0.000,-73.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,-73.025
a8c2d239-af43-4703-99b1-917ddcbc597c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-06,positive,68.235,112.988,112.988,-0.000,-0.000,-0.000,112.988,68.235,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,-73.025,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.025,-0.000,0.000,0.000,0.000,-0.000,0.000,-73.025
3badab9b-4c4a-406f-a327-a7831b6e506d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-08,negative,110.060,222.923,64.043,0.000,-0.000,-0.000,222.923,110.060,64.043,-0.000,-0.000,-0.000,64.043,64.043,263.611,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.404,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.404,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-110.767
3badab9b-4c4a-406f-a327-a7831b6e506d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-08,positive,110.060,222.923,64.043,-0.000,0.000,-0.000,222.923,110.060,64.043,0.000,0.000,0.000,64.043,64.043,263.611,-0.000,0.000,-0.000,0.000,-0.000,0.000,-31.404,0.000,0.000,-0.000,0.000,0.000,-0.000,-31.404,0.000,0.000,0.000,-0.000,-0.000,-0.000,-110.767
68a9927b-595c-40d7-a007-5ef0b3c78f5f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-07,negative,110.060,222.923,64.043,0.000,-0.000,-0.000,222.923,110.060,64.043,-0.000,-0.000,0.000,64.043,64.043,263.611,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.404,0.000,0.000,0.000,-0.000,-0.000,0.000,-31.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-110.767
68a9927b-595c-40d7-a007-5ef0b3c78f5f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-07,positive,110.060,222.923,64.043,-0.000,0.000,-0.000,222.923,110.060,64.043,0.000,0.000,0.000,64.043,64.043,263.610,-0.000,-0.000,0.000,0.000,-0.000,0.000,-31.404,-0.000,0.000,-0.000,0.000,0.000,-0.000,-31.404,0.000,-0.000,0.000,0.000,-0.000,0.000,-110.767
c9fb750a-0eab-4286-ae35-ebe0acd01075,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-06,negative,110.061,222.923,64.043,0.000,-0.000,0.000,222.923,110.061,64.043,-0.000,-0.000,-0.000,64.043,64.043,263.612,0.000,0.000,0.000,-0.000,0.000,-0.000,-31.404,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-110.767
c9fb750a-0eab-4286-ae35-ebe0acd01075,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-06,positive,110.060,222.922,64.043,0.000,0.000,-0.000,222.922,110.060,64.043,-0.000,0.000,0.000,64.043,64.043,263.609,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.404,0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.404,0.000,0.000,0.000,0.000,0.000,0.000,-110.767
5a28f71a-cce6-4cde-8ec0-176cb01e6e25,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-08,negative,10.520,36.050,123.459,-48.618,0.000,-0.000,36.050,10.520,123.459,48.618,0.000,-0.000,107.867,107.867,39.695,-0.000,-0.000,-0.000,-48.618,48.618,0.000,37.342,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.342,-48.618,0.000,-0.000,0.000,-0.000,-48.618,-12.765
5a28f71a-cce6-4cde-8ec0-176cb01e6e25,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-08,positive,10.520,36.050,123.459,-48.618,-0.000,0.000,36.050,10.520,123.459,48.618,-0.000,0.000,107.867,107.867,39.695,0.000,0.000,0.000,-48.618,48.618,0.000,37.342,-0.000,0.000,-0.000,0.000,0.000,0.000,37.342,-48.618,-0.000,0.000,0.000,0.000,-48.618,-12.765
b6a8c521-930a-406d-b3d6-985e9a61b98e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-07,negative,10.520,36.050,123.459,-48.618,-0.000,-0.000,36.050,10.520,123.459,48.618,0.000,-0.000,107.867,107.867,39.695,-0.000,-0.000,-0.000,-48.618,48.618,0.000,37.342,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.342,-48.618,0.000,0.000,0.000,-0.000,-48.618,-12.765
b6a8c521-930a-406d-b3d6-985e9a61b98e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-07,positive,10.520,36.050,123.459,-48.618,-0.000,0.000,36.050,10.520,123.459,48.618,-0.000,0.000,107.867,107.867,39.695,0.000,-0.000,0.000,-48.618,48.618,-0.000,37.342,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.342,-48.618,-0.000,0.000,-0.000,0.000,-48.618,-12.765
9a461696-d921-4eef-8cf7-fd2a7023f1ed,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-06,negative,10.520,36.050,123.460,-48.618,0.000,-0.000,36.050,10.520,123.460,48.618,0.000,-0.000,107.867,107.867,39.695,0.000,0.000,-0.000,-48.618,48.618,0.000,37.342,0.000,-0.000,0.000,0.000,0.000,-0.000,37.342,-48.618,0.000,-0.000,-0.000,-0.000,-48.618,-12.765
9a461696-d921-4eef-8cf7-fd2a7023f1ed,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-06,positive,10.520,36.050,123.459,-48.617,-0.000,0.000,36.050,10.520,123.459,48.617,-0.000,0.000,107.867,107.867,39.695,0.000,-0.000,0.000,-48.618,48.618,-0.000,37.341,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.342,-48.618,-0.000,0.000,0.000,0.000,-48.618,-12.765
518e127f-02a7-4849-982b-586b9f32fe73,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-08,negative,264.165,31.126,31.126,-0.000,-0.000,0.000,31.126,264.165,31.126,-0.000,-0.000,0.000,31.126,31.126,264.165,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-71.555,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-71.555,0.000,0.000,-0.000,0.000,-0.000,0.000,-71.555
518e127f-02a7-4849-982b-586b9f32fe73,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-08,positive,264.165,31.126,31.126,-0.000,0.000,-0.000,31.126,264.165,31.126,-0.000,0.000,-0.000,31.126,31.126,264.165,0.000,0.000,-0.000,0.000,0.000,-0.000,-71.555,0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,0.000,-0.000,0.000,0.000,-71.555
49491424-433d-4ad4-a3f2-361ee4031a53,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-07,negative,264.165,31.126,31.126,0.000,-0.000,0.000,31.126,264.165,31.126,-0.000,-0.000,0.000,31.126,31.126,264.165,0.000,0.000,0.000,0.000,0.000,-0.000,-71.555,-0.000,0.000,0.000,0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,0.000,0.000,-0.000,-71.555
49491424-433d-4ad4-a3f2-361ee4031a53,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-07,positive,264.165,31.126,31.126,-0.000,0.000,0.000,31.126,264.165,31.126,-0.000,0.000,-0.000,31.126,31.126,264.165,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.555,0.000,-0.000,0.000,-0.000,-0.000,0.000,-71.555
39516b57-8b68-4222-b0d3-663393cb4ee1,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-06,negative,264.167,31.126,31.126,0.000,0.000,0.000,31.126,264.167,31.126,0.000,0.000,0.000,31.126,31.126,264.167,0.000,-0.000,0.000,0.000,0.000,-0.000,-71.555,-0.000,0.000,0.000,0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,0.000,0.000,-0.000,-71.555
39516b57-8b68-4222-b0d3-663393cb4ee1,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-06,positive,264.163,31.126,31.126,-0.000,-0.000,-0.000,31.126,264.163,31.126,-0.000,0.000,0.000,31.126,31.126,264.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.555,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-71.555
b59be217-156d-43c5-8731-79540c9c3c7f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-08,negative,284.958,117.047,35.847,0.000,-0.000,-0.000,117.047,284.958,35.847,0.000,0.000,0.000,35.847,35.847,263.200,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,0.000,0.000,0.000,-0.000,0.000,0.000,-85.682,-0.000,-0.000,0.000,0.000,0.000,0.000,83.955
b59be217-156d-43c5-8731-79540c9c3c7f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-08,positive,284.958,117.047,35.847,-0.000,0.000,0.000,117.047,284.958,35.847,-0.000,-0.000,0.000,35.847,35.847,263.200,-0.000,-0.000,0.000,0.000,-0.000,0.000,-85.682,-0.000,0.000,0.000,0.000,-0.000,-0.000,-85.682,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.955
4d3f329f-0af9-47e3-ba09-09e999b69ad9,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-07,negative,284.958,117.047,35.847,0.000,-0.000,-0.000,117.047,284.958,35.847,0.000,-0.000,-0.000,35.847,35.847,263.200,0.000,0.000,-0.000,-0.000,0.000,-0.000,-85.682,0.000,-0.000,0.000,-0.000,-0.000,0.000,-85.682,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.955
4d3f329f-0af9-47e3-ba09-09e999b69ad9,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-07,positive,284.957,117.047,35.847,-0.000,-0.000,0.000,117.047,284.957,35.847,-0.000,-0.000,0.000,35.847,35.847,263.200,-0.000,0.000,0.000,0.000,-0.000,0.000,-85.682,-0.000,0.000,-0.000,0.000,0.000,-0.000,-85.682,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.955
140f943d-ee85-4fdc-8aa4-e56b9e2b7b1a,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-06,negative,284.959,117.047,35.847,0.000,-0.000,-0.000,117.048,284.959,35.847,0.000,-0.000,0.000,35.847,35.847,263.202,0.000,0.000,-0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-85.682,-0.000,-0.000,0.000,0.000,0.000,0.000,83.955
140f943d-ee85-4fdc-8aa4-e56b9e2b7b1a,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-06,positive,284.956,117.047,35.847,-0.000,-0.000,0.000,117.046,284.956,35.847,-0.000,-0.000,0.000,35.847,35.847,263.199,-0.000,-0.000,0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,-0.000,-85.682,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.955
6ea5aae5-1133-4486-8ab2-a07ac32b6b47,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-08,negative,2726.997,2505.240,304.108,0.000,0.000,0.000,2505.240,2726.997,304.108,0.000,0.000,0.000,102.977,102.977,274.317,-0.000,-0.000,0.000,2391.203,2391.203,197.171,55.413,-0.000,-0.000,2391.203,2391.203,197.171,-0.000,55.413,0.000,2391.214,2391.214,197.172,0.000,0.000,62.838
53715448-9eb8-4d50-8ef7-e59e6a24c656,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547149277023552,8.547149277023552,4.67793269456963,90.0,90.0,90.0,1e-08,negative,304.125,131.463,98.834,0.000,0.000,0.000,131.463,304.125,98.834,0.000,0.000,0.000,103.866,103.866,277.599,-0.000,-0.000,0.000,-9.122,-9.122,-4.810,52.807,0.000,0.000,-9.122,-9.122,-4.810,-0.000,52.807,0.000,0.000,-0.000,-0.000,0.000,0.000,69.784
6ea5aae5-1133-4486-8ab2-a07ac32b6b47,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-08,positive,-150.486,-273.347,-48.411,-0.000,-0.000,0.000,-273.347,-150.486,-48.411,-0.000,-0.000,-0.000,-301.849,-301.849,118.288,-0.000,-0.000,0.000,-2391.203,-2391.203,-197.171,55.413,0.000,-0.000,-2391.203,-2391.203,-197.171,0.000,55.413,-0.000,-2391.214,-2391.214,-197.172,-0.000,-0.000,62.838
53715448-9eb8-4d50-8ef7-e59e6a24c656,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547149277023552,8.547149277023552,4.67793269456963,90.0,90.0,90.0,1e-08,positive,439.886,136.359,103.866,0.000,-0.000,-0.000,136.359,439.886,103.866,0.000,-0.000,-0.000,110.784,110.784,274.493,-0.000,-0.000,-0.000,9.122,9.122,4.810,52.807,-0.000,-0.000,9.122,9.122,4.810,0.000,52.807,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.784
41019598-7d90-4e74-8fd4-f16889926eaf,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-07,negative,567.565,353.841,127.300,0.000,0.000,0.000,353.841,567.565,127.300,0.000,0.000,0.000,345.665,345.665,289.635,-0.000,-0.000,0.000,-38.811,-38.811,-75.125,41.171,0.000,0.000,-38.811,-38.811,-75.125,0.000,41.171,-0.000,-38.245,-38.245,-77.539,0.000,0.000,53.260
413c71c0-fab7-463b-b1e4-2fbb4ce060c0,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547149277023552,8.547149277023552,4.67793269456963,90.0,90.0,90.0,1e-07,negative,304.579,115.241,100.079,0.000,0.000,0.000,115.241,304.579,100.079,-0.000,-0.000,0.000,100.498,100.498,270.114,-0.000,0.000,0.000,0.000,0.000,0.000,57.153,0.000,0.000,0.000,0.000,0.000,-0.000,57.153,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.784
41019598-7d90-4e74-8fd4-f16889926eaf,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-07,positive,100.412,-127.339,86.593,-0.000,-0.000,-0.000,-127.339,100.412,86.593,-0.000,-0.000,0.000,55.480,55.480,249.847,-0.000,-0.000,-0.000,38.811,38.811,75.125,41.171,0.000,0.000,38.811,38.811,75.125,0.000,41.171,-0.000,38.245,38.245,77.539,0.000,-0.000,53.260
413c71c0-fab7-463b-b1e4-2fbb4ce060c0,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547149277023552,8.547149277023552,4.67793269456963,90.0,90.0,90.0,1e-07,positive,327.980,97.764,106.244,0.000,-0.000,-0.000,97.764,327.980,106.244,-0.000,-0.000,-0.000,107.272,107.272,272.269,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.153,-0.000,0.000,0.000,0.000,0.000,-0.000,69.784
b794869b-8cee-4e2e-854a-6560b05e0c6f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-06,negative,294.048,107.585,90.139,0.000,0.000,-0.000,107.585,294.048,90.139,0.000,0.000,0.000,91.152,91.152,257.382,0.000,0.000,0.000,25.423,25.423,2.096,55.309,0.000,0.000,25.423,25.423,2.096,0.000,55.309,0.000,26.026,26.026,2.146,0.000,0.000,62.246
