calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ae56caa-6be4-47e6-b0c0-87c8a7d50c2d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A6--In--bct,oqmd-1215705,2.71796232352761,2.71796232352761,4.88045102217713,90.0,90.0,90.0,1e-07,negative,181.726,156.064,158.201,0.000,-0.000,-0.000,156.064,181.726,158.201,0.000,0.000,0.000,158.201,158.201,183.043,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.138,-0.000,0.000,-0.000,-0.000,0.000,0.000,-43.463
0ae56caa-6be4-47e6-b0c0-87c8a7d50c2d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A6--In--bct,oqmd-1215705,2.71796232352761,2.71796232352761,4.88045102217713,90.0,90.0,90.0,1e-07,positive,181.725,156.064,158.201,-0.000,0.000,0.000,156.064,181.725,158.201,-0.000,-0.000,0.000,158.201,158.201,183.043,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.138,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.138,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.463
e214c8cd-038f-4aa9-85b1-5e0740def092,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A6--In--bct,oqmd-1215705,2.71796232352761,2.71796232352761,4.88045102217713,90.0,90.0,90.0,1e-06,negative,181.726,156.064,158.201,-0.000,0.000,-0.000,156.064,181.726,158.201,0.000,0.000,-0.000,158.201,158.201,183.043,0.000,0.000,0.000,-0.000,0.000,-0.000,21.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.138,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.463
e214c8cd-038f-4aa9-85b1-5e0740def092,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A6--In--bct,oqmd-1215705,2.71796232352761,2.71796232352761,4.88045102217713,90.0,90.0,90.0,1e-06,positive,181.725,156.063,158.201,0.000,-0.000,0.000,156.063,181.725,158.201,0.000,-0.000,0.000,158.201,158.201,183.042,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.138,-0.000,0.000,-0.000,0.000,0.000,0.000,21.138,0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.463
c8310bf5-1ef4-4c67-acf0-5bab4b8896af,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6071029033963873,3.6071029033963864,9.417326083373249,90.0,90.0,120.00000000000001,1e-08,negative,87.750,127.070,160.296,-28.674,0.000,-0.000,587566588.184,1045670654.618,101431372.354,406672793.397,-18989583.875,13471163.364,153.894,153.894,52.556,0.000,0.000,-0.000,-28.674,28.674,0.000,-6.845,-0.000,-0.000,588186695.443,1044441637.895,101092689.824,406507634.219,-19012636.331,12592624.201,587252589.385,1045332005.938,101733957.812,405990989.319,-19239568.239,12989771.313
c8310bf5-1ef4-4c67-acf0-5bab4b8896af,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6071029033963873,3.6071029033963864,9.417326083373249,90.0,90.0,120.00000000000001,1e-08,positive,87.750,127.070,160.296,-28.674,0.000,0.000,127.070,87.750,160.296,28.674,-0.000,0.000,-588716541.713,-1044632196.702,-101862233.756,-406012536.788,19388825.648,-12974145.048,-28.674,28.674,-0.000,-6.845,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.845,-28.674,-0.000,-0.000,-0.000,0.000,-28.674,-19.660
a4b9cae2-5405-48da-a59c-d45598b951b5,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6071029033963873,3.6071029033963864,9.417326083373249,90.0,90.0,120.00000000000001,1e-07,negative,87.750,127.070,160.296,-28.674,-0.000,-0.000,127.070,87.750,160.296,28.674,-0.000,-0.000,58758163.919,104479246.203,10207723.472,40578468.263,-1966904.374,1345327.756,-28.674,28.674,0.000,-6.845,0.000,-0.000,58682900.168,104517649.948,10214265.309,40643114.029,-1939998.653,1290201.930,0.000,0.000,-0.000,-0.000,-28.674,-19.660
a4b9cae2-5405-48da-a59c-d45598b951b5,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6071029033963873,3.6071029033963864,9.417326083373249,90.0,90.0,120.00000000000001,1e-07,positive,87.750,127.070,160.296,-28.674,-0.000,0.000,127.070,87.750,160.296,28.674,-0.000,0.000,-58732796.267,-104527782.467,-10171347.012,-40670518.197,1930205.828,-1317180.161,-28.674,28.674,-0.000,-6.845,-0.000,0.000,-58805160.277,-104531940.572,-10135889.372,-40598684.864,1968109.737,-1266531.049,-0.000,-0.000,0.000,0.000,-28.674,-19.660
183e0c78-a0a5-4b22-8e19-5cf99258ea55,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6071029033963873,3.6071029033963864,9.417326083373249,90.0,90.0,120.00000000000001,1e-06,negative,87.750,127.071,160.296,-28.675,-0.000,-0.000,127.071,87.750,160.296,28.675,0.000,-0.000,153.895,153.895,52.557,0.000,0.000,-0.000,-28.674,28.675,0.000,-6.845,-0.000,-0.000,5876689.649,10447708.933,1019542.116,4061384.242,-194855.561,130541.855,0.000,0.000,-0.000,-0.000,-28.674,-19.660
183e0c78-a0a5-4b22-8e19-5cf99258ea55,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6071029033963873,3.6071029033963864,9.417326083373249,90.0,90.0,120.00000000000001,1e-06,positive,87.749,127.070,160.296,-28.674,0.000,0.000,127.070,87.749,160.296,28.674,0.000,0.000,153.894,153.894,52.556,-0.000,-0.000,0.000,-5871003.567,-10449977.178,-1022221.078,-4051834.810,195663.657,-128355.708,-0.000,-0.000,-0.000,0.000,-6.845,-28.674,-0.000,-0.000,0.000,0.000,-28.674,-19.660
1a467eca-eb68-432a-98cf-f522f397766d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.591163286572089,2.591163286572089,2.591163286572089,90.0,90.0,90.0,1e-08,negative,158.867,116.229,116.229,0.000,0.000,-0.000,116.229,158.867,116.229,0.000,0.000,-0.000,116.229,116.229,158.867,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.949,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.949,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.949
1a467eca-eb68-432a-98cf-f522f397766d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.591163286572089,2.591163286572089,2.591163286572089,90.0,90.0,90.0,1e-08,positive,158.867,116.229,116.229,-0.000,0.000,0.000,116.229,158.867,116.229,-0.000,-0.000,0.000,116.229,116.229,158.867,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.949,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.949,0.000,0.000,0.000,0.000,-0.000,-0.000,-47.949
132a3314-74d6-4d0f-9801-895844ad907d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.591163286572089,2.591163286572089,2.591163286572089,90.0,90.0,90.0,1e-07,negative,158.867,116.229,116.229,0.000,-0.000,-0.000,116.229,158.867,116.229,0.000,0.000,-0.000,116.229,116.229,158.867,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.949,0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.949,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.949
132a3314-74d6-4d0f-9801-895844ad907d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.591163286572089,2.591163286572089,2.591163286572089,90.0,90.0,90.0,1e-07,positive,158.867,116.229,116.229,0.000,-0.000,0.000,116.229,158.867,116.229,-0.000,0.000,0.000,116.229,116.229,158.867,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.949,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.949,0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.949
14c7b012-6124-4e2c-b92b-822107955c2e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.591163286572089,2.591163286572089,2.591163286572089,90.0,90.0,90.0,1e-06,negative,158.868,116.229,116.229,0.000,0.000,0.000,116.229,158.868,116.229,0.000,0.000,-0.000,116.229,116.229,158.868,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.949,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.949,-0.000,0.000,-0.000,-0.000,0.000,0.000,-47.949
14c7b012-6124-4e2c-b92b-822107955c2e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.591163286572089,2.591163286572089,2.591163286572089,90.0,90.0,90.0,1e-06,positive,158.867,116.229,116.229,-0.000,-0.000,0.000,116.229,158.867,116.229,-0.000,0.000,0.000,116.229,116.229,158.867,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.949,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.949,0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.949
2aaf9a38-fb7e-4bc0-b966-8a50d01fa21a,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1094120,mp-1094120,5.43803201063805,6.5975956820452515,7.308553210823881,107.78907557768012,110.16042399065624,101.6245176485606,1e-08,negative,29.888,98.226,172.599,-7.752,-31.272,36.857,-39.582,319.175,87.483,20.658,-124.224,-2.955,-5.083,95.816,213.021,-13.483,-36.287,34.104,-203.782,73.795,-47.549,26.050,-106.779,-1.265,-2.022,-0.048,2.738,1.934,22.952,-0.049,-2.161,-3.725,0.825,-0.837,10.202,20.554
2aaf9a38-fb7e-4bc0-b966-8a50d01fa21a,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1094120,mp-1094120,5.43803201063805,6.5975956820452515,7.308553210823881,107.78907557768012,110.16042399065624,101.6245176485606,1e-08,positive,363.929,6.782,198.540,-5.690,132.806,0.296,334.634,39.965,196.893,-1.118,130.580,-5.039,310.256,107.848,225.486,-25.077,88.829,-14.953,185.146,-108.087,48.986,7.229,120.060,-3.316,-2.022,-0.048,2.738,1.934,22.952,-0.049,203.735,-74.554,45.978,-7.989,116.977,18.439
c4b5d1e6-1aaf-4d18-85d5-3e7871a4fb72,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1094120,mp-1094120,5.43803201063805,6.5975956820452515,7.308553210823881,107.78907557768012,110.16042399065624,101.6245176485606,1e-07,negative,154.621,151.712,138.918,5.759,-5.534,1.126,152.923,198.318,145.656,11.004,0.840,-4.474,146.472,146.701,192.156,-2.189,2.738,-0.315,-13.787,15.530,-6.849,19.456,-10.377,-1.250,-25.649,8.737,-2.694,2.840,9.375,-1.002,-21.562,0.259,-4.083,2.107,-0.690,19.415
c4b5d1e6-1aaf-4d18-85d5-3e7871a4fb72,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1094120,mp-1094120,5.43803201063805,6.5975956820452515,7.308553210823881,107.78907557768012,110.16042399065624,101.6245176485606,1e-07,positive,194.010,134.428,148.558,4.047,17.054,1.052,163.778,176.709,144.464,7.539,11.028,-5.319,160.970,130.413,190.491,-2.238,13.915,-1.187,23.349,-10.176,3.807,17.616,14.192,-1.792,14.301,-11.773,7.363,1.042,32.894,-1.093,16.246,-9.919,4.540,-1.192,18.937,18.507
efdde0bb-56b6-4002-ada3-80efb5b48d45,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1094120,mp-1094120,5.43803201063805,6.5975956820452515,7.308553210823881,107.78907557768012,110.16042399065624,101.6245176485606,1e-06,negative,174.782,147.677,143.215,5.303,4.070,1.323,144.259,181.719,140.690,9.923,1.203,-4.120,146.473,146.701,192.156,-2.189,2.738,-0.316,2.604,2.780,-1.885,18.506,1.062,-1.331,-6.351,3.096,1.337,2.244,18.954,-0.972,-2.161,-3.725,0.825,-0.837,10.202,20.554
efdde0bb-56b6-4002-ada3-80efb5b48d45,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1094120,mp-1094120,5.43803201063805,6.5975956820452515,7.308553210823881,107.78907557768012,110.16042399065624,101.6245176485606,1e-06,positive,178.533,144.792,144.298,5.093,6.664,1.316,149.075,178.166,142.612,9.678,4.366,-4.013,144.277,141.376,185.845,-1.508,3.110,-0.858,6.890,2.276,-0.947,18.147,2.909,-1.462,-2.548,0.743,2.445,2.023,21.442,-0.998,-2.403,-3.766,0.476,-0.555,9.272,18.567
5274a684-ac27-466d-bdbd-e6a01aa0e3ae,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1104341,mp-1104341,2.8600376172251902,4.669933799289014,9.768350081119316,103.7998500173902,95.58686773502605,90.0111448505219,1e-08,negative,203.202,159.309,156.382,-0.030,4.316,0.032,157.855,213.372,147.674,8.114,14.333,3.544,157.832,147.691,213.357,-0.039,-14.345,-0.001,-0.017,0.041,-0.039,32.810,-0.020,14.352,-0.004,14.343,-14.345,-0.020,42.965,0.006,0.019,3.542,-3.543,14.341,10.614,42.965
5274a684-ac27-466d-bdbd-e6a01aa0e3ae,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1104341,mp-1104341,2.8600376172251902,4.669933799289014,9.768350081119316,103.7998500173902,95.58686773502605,90.0111448505219,1e-08,positive,203.202,159.309,156.382,-0.030,4.316,0.032,157.855,213.372,147.674,8.114,14.333,3.544,157.832,147.691,213.357,-0.039,-14.345,-0.001,-0.017,0.041,-0.039,32.810,-0.020,14.352,-0.004,14.343,-14.345,-0.020,42.965,0.006,0.019,3.542,-3.543,14.341,10.614,42.965
9c6405e8-8ba6-4bf8-8b17-45819da95c48,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1104341,mp-1104341,2.8600376172251902,4.669933799289014,9.768350081119316,103.7998500173902,95.58686773502605,90.0111448505219,1e-07,negative,203.202,159.309,156.383,-0.030,4.316,0.032,157.855,213.372,147.674,8.114,14.333,3.544,157.832,147.691,213.357,-0.039,-14.345,-0.001,-0.017,0.041,-0.039,32.810,-0.020,14.352,-0.004,14.343,-14.345,-0.020,42.965,0.006,0.019,3.542,-3.543,14.341,10.614,42.965
9c6405e8-8ba6-4bf8-8b17-45819da95c48,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1104341,mp-1104341,2.8600376172251902,4.669933799289014,9.768350081119316,103.7998500173902,95.58686773502605,90.0111448505219,1e-07,positive,203.202,159.309,156.382,-0.030,4.316,0.032,157.855,213.372,147.674,8.114,14.333,3.544,157.832,147.691,213.357,-0.039,-14.345,-0.001,-0.017,0.041,-0.039,32.810,-0.020,14.352,-0.004,14.343,-14.345,-0.020,42.965,0.006,0.019,3.542,-3.543,14.341,10.614,42.965
b186d361-afa9-4ed9-898b-3cbbba3c52b7,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1104341,mp-1104341,2.8600376172251902,4.669933799289014,9.768350081119316,103.7998500173902,95.58686773502605,90.0111448505219,1e-06,negative,203.202,159.309,156.383,-0.030,4.316,0.032,157.855,213.372,147.675,8.114,14.333,3.544,157.832,147.692,213.358,-0.039,-14.345,-0.001,-0.017,0.041,-0.039,32.810,-0.020,14.352,-0.004,14.343,-14.345,-0.020,42.965,0.006,0.019,3.542,-3.543,14.341,10.614,42.965
b186d361-afa9-4ed9-898b-3cbbba3c52b7,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,mp-1104341,mp-1104341,2.8600376172251902,4.669933799289014,9.768350081119316,103.7998500173902,95.58686773502605,90.0111448505219,1e-06,positive,203.201,159.308,156.382,-0.030,4.316,0.032,157.854,213.371,147.674,8.114,14.333,3.544,157.832,147.691,213.357,-0.039,-14.345,-0.001,-0.017,0.041,-0.040,32.810,-0.020,14.352,-0.003,14.343,-14.345,-0.020,42.965,0.006,0.019,3.542,-3.543,14.341,10.614,42.965
9e6613dd-cfdb-4d3f-9cd4-d4b953f93a3f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1648182256943334,4.877310277903689,9.43622165175326,90.0,90.0,90.0,1e-08,negative,-41.165,-127.286,-27.715,-0.001,0.010,-0.000,-127.658,-90.044,-49.726,-0.001,0.010,-0.000,-24.340,-45.978,51.611,-0.001,0.010,-0.000,-324290624.408,-338819107.883,-138294782.921,-253638921.605,69379849.764,1462797.353,192587094.981,-209089515.457,-98305787.037,0.009,-806317477.257,-0.008,0.098,0.113,0.087,-0.002,0.018,17.324
9e6613dd-cfdb-4d3f-9cd4-d4b953f93a3f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1648182256943334,4.877310277903689,9.43622165175326,90.0,90.0,90.0,1e-08,positive,-41.280,-127.417,-27.817,0.001,-0.010,0.000,-127.773,-90.175,-49.828,0.001,-0.010,0.000,-24.455,-46.110,51.509,0.001,-0.010,0.000,-0.000,-0.000,0.000,-23.738,0.000,0.000,-192587096.199,209089514.070,98305786.137,0.000,-806317477.681,0.001,-0.098,-0.113,-0.087,0.002,-0.018,17.324
c8d992b8-5ef8-4af6-8a0b-de3001f063af,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1648182256943334,4.877310277903689,9.43622165175326,90.0,90.0,90.0,1e-07,negative,-41.198,-127.323,-27.744,-0.000,0.001,-0.000,-127.694,-90.085,-49.757,-0.000,0.001,-0.000,-24.370,-46.013,51.584,-0.000,0.001,-0.000,-36891605.940,-32805501.022,-14730533.891,-24563262.437,3596275.983,172641.263,19258710.458,-20908966.545,-9830584.265,0.000,-80631705.173,-0.000,0.010,0.011,0.009,-0.000,0.002,17.324
c8d992b8-5ef8-4af6-8a0b-de3001f063af,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1648182256943334,4.877310277903689,9.43622165175326,90.0,90.0,90.0,1e-07,positive,-41.208,-127.335,-27.753,0.000,-0.001,0.000,-127.703,-90.095,-49.766,0.000,-0.001,0.000,-24.380,-46.025,51.575,0.000,-0.001,0.000,31799285.925,44079857.574,17631651.926,-17474045.462,-982221.097,-522996.955,-19258710.173,20908966.874,9830584.512,0.000,-80631705.152,0.000,-0.010,-0.011,-0.009,0.000,-0.002,17.324
52d1f7f9-5deb-4503-9ff0-0efebfefdbae,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1648182256943334,4.877310277903689,9.43622165175326,90.0,90.0,90.0,1e-06,negative,-41.211,-127.338,-27.754,-0.000,0.000,-0.000,-127.709,-90.102,-49.770,-0.000,0.000,-0.000,-24.380,-46.025,51.575,-0.000,0.000,-0.000,-3697956.032,-2924733.859,-1332957.958,-2650482.522,-232048.332,-80952.101,1925871.493,-2090912.245,-983064.426,0.000,-8063127.914,-0.000,0.001,0.001,0.001,-0.000,0.000,17.324
52d1f7f9-5deb-4503-9ff0-0efebfefdbae,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1648182256943334,4.877310277903689,9.43622165175326,90.0,90.0,90.0,1e-06,positive,-41.195,-127.320,-27.742,0.000,-0.000,0.000,-127.688,-90.077,-49.753,0.000,-0.000,0.000,-24.370,-46.012,51.584,0.000,-0.000,0.000,3840347.721,3951696.928,1730102.701,-2099861.953,93757.909,-19349.609,-1925871.497,2090912.240,983064.422,-0.000,-8063127.915,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,17.324
09749929-5f01-41fc-8c7a-d579a105ab73,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.19583160836901,10.19583160836901,10.19583160836901,90.0,90.0,90.0,1e-08,negative,185.174,160.633,160.633,0.000,0.000,-0.000,160.633,185.174,160.633,0.000,0.000,0.000,160.633,160.633,185.174,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.700,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.700,0.000,-0.000,0.000,-0.000,0.000,0.000,22.700
73b29875-2fb3-4af4-a313-8b308ad855f6,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.200545488414214,10.200545488414214,10.200545488414214,90.0,90.0,90.0,1e-08,negative,163.716,137.410,137.410,-0.000,0.000,-0.000,137.410,163.716,137.410,-0.000,0.000,-0.000,137.410,137.410,163.716,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.699,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.699
09749929-5f01-41fc-8c7a-d579a105ab73,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.19583160836901,10.19583160836901,10.19583160836901,90.0,90.0,90.0,1e-08,positive,187.914,159.237,159.237,-0.000,-0.000,-0.000,159.237,187.914,159.237,0.000,-0.000,-0.000,159.237,159.237,187.914,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.700,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.700,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.700
