calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a44b679-2d69-4c81-8cb8-2b52c3e05b68,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,4.063479200553625,4.063479200553625,8.588072621053142,90.0,90.0,120.00000000000001,1e-07,negative,50.046,48.216,88.242,0.000,0.000,-0.000,48.216,50.046,88.242,0.000,0.000,-0.000,83.850,83.850,227.988,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.830,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.282,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.915
a3a88b69-dadd-47f4-a99e-4a0389eb8236,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,3.0619992184402034,3.0619992184402034,11.039939008351652,90.0,90.0,119.99999999999999,1e-07,positive,212.467,156.124,111.424,-0.000,-0.000,0.000,154.515,210.850,113.730,-0.000,-0.000,0.000,111.424,111.424,192.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.171
7a44b679-2d69-4c81-8cb8-2b52c3e05b68,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,4.063479200553625,4.063479200553625,8.588072621053142,90.0,90.0,120.00000000000001,1e-07,positive,29.304,40.216,103.910,-0.000,-0.000,0.000,48.216,50.046,88.242,-0.000,-0.000,0.000,96.785,96.785,213.886,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.830,-0.000,0.000,0.000,0.000,0.000,-0.000,15.282,0.000,0.000,0.000,0.000,-0.000,-0.000,0.915
3cb673ee-9300-4681-b416-1f969dbf02b3,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,3.0619992184402034,3.0619992184402034,11.039939008351652,90.0,90.0,119.99999999999999,1e-06,negative,212.469,156.125,111.425,0.000,0.000,-0.000,154.516,210.852,113.731,0.000,0.000,0.000,111.425,111.425,192.756,0.000,0.000,-0.000,0.000,0.000,0.000,27.078,0.000,0.000,0.000,0.000,0.000,0.000,27.077,0.000,0.000,0.000,0.000,0.000,0.000,28.171
987c56f9-5106-4088-b171-a07764c07f3a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,4.063479200553625,4.063479200553625,8.588072621053142,90.0,90.0,120.00000000000001,1e-06,negative,29.304,40.216,103.910,0.000,0.000,-0.000,48.532,26.003,101.176,0.000,0.000,-0.000,96.785,96.785,213.885,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-19.830,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.282,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.915
3cb673ee-9300-4681-b416-1f969dbf02b3,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,3.0619992184402034,3.0619992184402034,11.039939008351652,90.0,90.0,119.99999999999999,1e-06,positive,210.821,154.548,113.725,-0.000,-0.000,-0.000,156.123,212.465,111.424,-0.000,-0.000,-0.000,111.424,111.424,192.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.077,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.171
987c56f9-5106-4088-b171-a07764c07f3a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,4.063479200553625,4.063479200553625,8.588072621053142,90.0,90.0,120.00000000000001,1e-06,positive,26.008,48.526,101.176,-0.000,-0.000,0.000,48.216,50.046,88.242,-0.000,-0.000,0.000,96.785,96.785,213.887,-0.000,-0.000,0.000,0.000,0.001,0.000,-19.830,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.282,0.000,0.000,0.000,0.000,-0.000,-0.000,0.915
8ef1b28d-d68a-471f-8fb1-c07c852065d5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1228014,oqmd-1228014,3.1390676393957344,3.1390676393957344,5.1519903119405726,90.0,90.0,119.99999999999999,1e-08,negative,94.645,66.276,66.664,0.000,-0.000,-0.000,66.276,94.645,66.664,0.000,-0.000,0.000,66.664,66.664,140.994,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.548,-0.000,-0.000,0.000,0.000,0.000,0.000,6.548,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.183
8ef1b28d-d68a-471f-8fb1-c07c852065d5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1228014,oqmd-1228014,3.1390676393957344,3.1390676393957344,5.1519903119405726,90.0,90.0,119.99999999999999,1e-08,positive,94.644,66.277,66.664,0.000,0.000,-0.000,66.276,94.645,66.664,0.000,0.000,0.000,66.664,66.664,140.994,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.548,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.548,0.000,0.000,-0.000,-0.000,0.000,0.000,14.183
b926de5f-a799-49b4-936f-122521932881,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1228014,oqmd-1228014,3.1390676393957344,3.1390676393957344,5.1519903119405726,90.0,90.0,119.99999999999999,1e-07,negative,94.644,66.277,66.664,-0.000,-0.000,0.000,66.277,94.644,66.664,-0.000,-0.000,0.000,66.664,66.664,140.994,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.548,-0.000,0.000,0.000,0.000,0.000,-0.000,14.184
b926de5f-a799-49b4-936f-122521932881,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1228014,oqmd-1228014,3.1390676393957344,3.1390676393957344,5.1519903119405726,90.0,90.0,119.99999999999999,1e-07,positive,94.645,66.276,66.664,0.000,0.000,0.000,66.277,94.644,66.664,0.000,0.000,-0.000,66.664,66.664,140.994,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.548,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.184
fb08ddee-407e-43f0-9d6a-8c0873ed07ec,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1228014,oqmd-1228014,3.1390676393957344,3.1390676393957344,5.1519903119405726,90.0,90.0,119.99999999999999,1e-06,negative,94.645,66.278,66.664,-0.000,-0.000,-0.000,66.278,94.645,66.664,-0.000,-0.000,-0.000,66.663,66.663,140.994,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.548,-0.000,0.000,0.000,0.000,0.000,-0.000,14.184
fb08ddee-407e-43f0-9d6a-8c0873ed07ec,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1228014,oqmd-1228014,3.1390676393957344,3.1390676393957344,5.1519903119405726,90.0,90.0,119.99999999999999,1e-06,positive,94.643,66.276,66.664,-0.000,0.000,0.000,66.276,94.644,66.664,0.000,0.000,-0.000,66.664,66.664,140.995,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.548,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.184
