calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
199ef7c0-f5b5-4fe0-8350-e49159d8c373,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A5--beta-Sn,A5--beta-Sn,5.42923512178797,5.42923512178797,2.7802734952658104,90.0,90.0,90.0,1e-08,negative,22.145,180.336,66.673,-0.000,-0.000,-0.000,180.336,22.145,66.673,-0.000,-0.000,-0.000,66.673,66.673,131.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.458,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.812
199ef7c0-f5b5-4fe0-8350-e49159d8c373,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A5--beta-Sn,A5--beta-Sn,5.42923512178797,5.42923512178797,2.7802734952658104,90.0,90.0,90.0,1e-08,positive,126.575,75.905,66.673,0.000,0.000,0.000,75.905,126.575,66.673,0.000,0.000,-0.000,66.673,66.673,131.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.458,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.458,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.812
9986ad2d-ab4d-4b79-a6ea-1e80d159cd97,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A5--beta-Sn,A5--beta-Sn,5.42923512178797,5.42923512178797,2.7802734952658104,90.0,90.0,90.0,1e-07,negative,126.575,75.905,66.673,-0.000,-0.000,-0.000,75.905,126.575,66.673,0.000,-0.000,-0.000,66.673,66.673,131.386,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.458,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.458,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.812
9986ad2d-ab4d-4b79-a6ea-1e80d159cd97,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A5--beta-Sn,A5--beta-Sn,5.42923512178797,5.42923512178797,2.7802734952658104,90.0,90.0,90.0,1e-07,positive,126.575,75.905,66.673,0.000,0.000,0.000,75.905,126.575,66.673,0.000,0.000,0.000,66.673,66.673,131.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.458,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.458,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.812
59c6b67d-3760-4be4-81b4-ccd9920d5f6f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A5--beta-Sn,A5--beta-Sn,5.42923512178797,5.42923512178797,2.7802734952658104,90.0,90.0,90.0,1e-06,negative,-0.843,203.324,66.674,0.000,-0.000,-0.000,203.324,-0.843,66.674,-0.000,-0.000,-0.000,66.673,66.673,131.387,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.458,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.458,-0.000,0.000,0.000,0.000,-0.000,0.000,-4.812
59c6b67d-3760-4be4-81b4-ccd9920d5f6f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A5--beta-Sn,A5--beta-Sn,5.42923512178797,5.42923512178797,2.7802734952658104,90.0,90.0,90.0,1e-06,positive,22.145,180.335,66.673,0.000,0.000,0.000,180.335,22.145,66.673,0.000,-0.000,0.000,66.673,66.673,131.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.458,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.458,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.812
65223ac8-5ad1-47d5-b487-59a6f8a836a4,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7576074570518094,2.7576074570518094,2.7576074570518094,90.0,90.0,90.0,1e-08,negative,168.120,76.108,76.108,0.000,0.000,0.000,76.108,168.120,76.108,0.000,0.000,0.000,76.108,76.108,168.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.313,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.313
65223ac8-5ad1-47d5-b487-59a6f8a836a4,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7576074570518094,2.7576074570518094,2.7576074570518094,90.0,90.0,90.0,1e-08,positive,168.120,76.108,76.108,-0.000,-0.000,-0.000,76.108,168.120,76.108,-0.000,-0.000,-0.000,76.108,76.108,168.120,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.313,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.313
5c0cf3be-b47e-4635-a118-9a2c093de9b5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7576074570518094,2.7576074570518094,2.7576074570518094,90.0,90.0,90.0,1e-07,negative,168.120,76.108,76.108,0.000,0.000,0.000,76.108,168.120,76.108,0.000,0.000,0.000,76.108,76.108,168.120,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.313
5c0cf3be-b47e-4635-a118-9a2c093de9b5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7576074570518094,2.7576074570518094,2.7576074570518094,90.0,90.0,90.0,1e-07,positive,168.120,76.108,76.108,-0.000,-0.000,-0.000,76.108,168.120,76.108,-0.000,-0.000,-0.000,76.108,76.108,168.120,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.313,0.000,0.000,0.000,0.000,0.000,0.000,-10.313,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.313
365a675b-2999-4c3c-a9d3-2e9ff19fdf21,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7576074570518094,2.7576074570518094,2.7576074570518094,90.0,90.0,90.0,1e-06,negative,168.120,76.107,76.107,0.000,0.000,0.000,76.107,168.120,76.107,0.000,0.000,-0.000,76.107,76.107,168.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.313
365a675b-2999-4c3c-a9d3-2e9ff19fdf21,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7576074570518094,2.7576074570518094,2.7576074570518094,90.0,90.0,90.0,1e-06,positive,168.120,76.108,76.108,-0.000,-0.000,-0.000,76.108,168.120,76.108,-0.000,-0.000,-0.000,76.108,76.108,168.120,0.000,0.000,-0.000,0.000,0.000,0.000,-10.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.313,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.313
e756f24b-2f6f-4b30-83a4-f94e34c9c626,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1239196,mp-1239196,3.7332140435903955,3.7332140435903955,13.243610464403858,90.0,90.0,90.0,1e-08,negative,13.763,46.304,39.492,-0.000,-0.000,0.000,46.304,13.763,39.492,-0.000,0.000,0.000,27.143,27.143,114.195,-0.000,-0.000,0.000,-11.952,-11.952,0.449,24.249,-0.000,-0.000,-11.952,-11.952,0.449,-0.000,24.249,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.139
e756f24b-2f6f-4b30-83a4-f94e34c9c626,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1239196,mp-1239196,3.7332140435903955,3.7332140435903955,13.243610464403858,90.0,90.0,90.0,1e-08,positive,52.449,41.677,38.852,0.000,0.000,0.000,41.677,52.449,38.852,0.000,0.000,0.000,38.131,38.131,113.782,0.000,0.000,-0.000,11.952,11.952,-0.449,24.249,0.000,-0.000,11.952,11.952,-0.449,0.000,24.249,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.139
48ecef29-960a-43ed-a657-634f8e6d88b7,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1239196,mp-1239196,3.7332140435903955,3.7332140435903955,13.243610464403858,90.0,90.0,90.0,1e-07,negative,35.838,38.798,39.218,-0.000,-0.000,-0.000,38.798,35.838,39.218,-0.000,-0.000,-0.000,38.131,38.131,113.782,-0.000,-0.000,0.000,-1.383,-1.383,0.052,22.534,-0.000,0.000,-1.383,-1.383,0.052,-0.000,22.534,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.139
48ecef29-960a-43ed-a657-634f8e6d88b7,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1239196,mp-1239196,3.7332140435903955,3.7332140435903955,13.243610464403858,90.0,90.0,90.0,1e-07,positive,52.449,41.677,38.852,0.000,0.000,0.000,41.677,52.449,38.852,0.000,0.000,-0.000,39.471,39.471,113.732,0.000,0.000,-0.000,1.383,1.383,-0.052,22.534,0.000,-0.000,1.383,1.383,-0.052,0.000,22.534,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.139
1b9d8205-60b6-49d6-928b-b14ed3063296,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1239196,mp-1239196,3.7332140435903955,3.7332140435903955,13.243610464403858,90.0,90.0,90.0,1e-06,negative,24.858,57.399,39.075,-0.000,-0.000,0.000,57.399,24.858,39.075,-0.000,-0.000,0.000,38.131,38.131,113.783,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.145,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.145,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.139
1b9d8205-60b6-49d6-928b-b14ed3063296,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1239196,mp-1239196,3.7332140435903955,3.7332140435903955,13.243610464403858,90.0,90.0,90.0,1e-06,positive,35.859,40.396,39.188,0.000,0.000,0.000,40.396,35.859,39.188,0.000,0.000,0.000,38.131,38.131,113.782,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.145,0.000,0.000,-0.000,0.000,-0.000,0.000,35.145,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.139
d9218a52-ff55-40f4-ba59-a786941dfc7c,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1244953,mp-1244953,11.96843104337721,11.984329964288362,12.183553218757584,86.8029695238851,80.61858769120909,87.35700237457051,1e-08,negative,259.076,-46.621,35.942,-78.322,59.933,-58.610,57.947,125.510,55.626,-0.440,0.405,2.142,198.200,-47.494,97.466,-78.700,65.200,-58.824,142.660,-105.630,-18.974,-53.289,63.107,-61.420,2.647,0.271,3.459,1.846,32.206,1.056,144.547,-103.801,-18.107,-79.609,61.360,-31.918
d9218a52-ff55-40f4-ba59-a786941dfc7c,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1244953,mp-1244953,11.96843104337721,11.984329964288362,12.183553218757584,86.8029695238851,80.61858769120909,87.35700237457051,1e-08,positive,126.562,57.779,54.147,1.444,-2.208,2.548,-81.660,222.426,78.431,79.650,-60.803,63.651,55.001,55.814,125.918,1.368,3.459,2.145,-139.451,106.000,21.573,106.699,-60.125,61.822,2.647,0.271,3.459,1.846,32.206,1.056,3.271,2.148,1.507,0.524,-0.522,34.970
79a295fe-b19a-4beb-8fe6-914801abbeca,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1244953,mp-1244953,11.96843104337721,11.984329964288362,12.183553218757584,86.8029695238851,80.61858769120909,87.35700237457051,1e-07,negative,134.306,44.741,47.098,-27.617,-0.670,-4.286,73.515,106.013,56.130,-8.347,6.981,-4.138,55.001,55.814,125.918,1.368,3.459,2.145,1.403,0.421,1.368,32.685,1.846,0.390,2.647,0.271,3.459,1.846,32.206,1.056,3.271,2.148,1.507,0.524,-0.522,34.970
79a295fe-b19a-4beb-8fe6-914801abbeca,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1244953,mp-1244953,11.96843104337721,11.984329964288362,12.183553218757584,86.8029695238851,80.61858769120909,87.35700237457051,1e-07,positive,103.884,69.786,58.249,9.675,-7.848,9.179,57.947,125.510,55.626,-0.440,0.405,2.142,55.001,55.814,125.917,1.368,3.459,2.145,-12.508,10.772,3.328,34.730,-4.672,6.366,2.647,0.271,3.459,1.846,32.206,1.056,-114.417,216.711,133.581,256.182,49.276,216.434
f6cf3fe9-dac0-43f4-abb7-1e87b1ca2a19,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1244953,mp-1244953,11.96843104337721,11.984329964288362,12.183553218757584,86.8029695238851,80.61858769120909,87.35700237457051,1e-06,negative,126.563,57.779,54.147,1.444,-2.208,2.548,70.850,80.906,56.724,-7.601,1.407,-1.980,61.958,58.523,104.314,-2.021,3.976,3.212,3.254,-6.878,-2.304,1.750,-0.234,-6.438,2.647,0.271,3.459,1.846,32.206,1.056,3.271,2.148,1.507,0.524,-0.522,34.970
f6cf3fe9-dac0-43f4-abb7-1e87b1ca2a19,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1244953,mp-1244953,11.96843104337721,11.984329964288362,12.183553218757584,86.8029695238851,80.61858769120909,87.35700237457051,1e-06,positive,126.566,57.779,54.146,1.444,-2.209,2.547,57.988,117.038,58.579,0.531,0.181,2.686,55.748,59.616,117.466,2.152,2.925,3.502,-1.539,1.551,2.137,23.319,0.935,0.434,-2.083,5.526,7.294,6.201,12.586,3.740,3.271,2.148,1.507,0.524,-0.522,34.970
c7e50d57-2407-4bf9-9178-dab675422b8c,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.88551792932553,12.20947753419686,12.21037288049762,92.65780021732797,93.88314669077785,97.6394495980132,1e-08,negative,260.849,76.022,-131.758,0.790,-83.645,227.192,204.314,132.491,-135.100,4.528,-89.380,225.401,361.766,101.319,-440.654,-82.569,-133.257,255.883,145.638,20.109,-194.387,32.043,-90.297,226.518,150.010,18.667,-188.188,1.699,-58.514,226.704,-1.932,-0.895,-0.670,0.801,2.245,35.527
e7c7b392-b269-4c9e-a40a-2631f59cd8d7,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.77408182411488,12.12692408037051,12.224085960154916,93.7067397417405,98.54453784062032,93.77998351234392,1e-08,negative,136.876,62.467,61.217,-0.045,4.799,3.327,62.595,134.465,59.663,0.255,-0.423,-0.994,-69.430,20.830,295.348,18.845,-200.236,135.724,-0.206,-2.441,1.589,35.627,1.295,-0.621,-291.940,-186.650,385.631,-24.551,-278.663,248.074,0.710,-0.986,1.092,-0.523,2.539,39.104
c7e50d57-2407-4bf9-9178-dab675422b8c,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.88551792932553,12.20947753419686,12.21037288049762,92.65780021732797,93.88314669077785,97.6394495980132,1e-08,positive,-33.039,38.512,247.867,-4.547,94.976,-224.450,-89.573,94.980,244.525,-0.808,89.241,-226.242,-88.754,36.236,305.309,-7.206,90.880,-226.365,-148.247,-17.402,185.236,26.709,88.324,-225.123,3.292,0.485,1.475,-0.793,36.338,0.207,-766.622,49.392,844.098,80.118,423.326,-172.587
e7c7b392-b269-4c9e-a40a-2631f59cd8d7,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.77408182411488,12.12692408037051,12.224085960154916,93.7067397417405,98.54453784062032,93.77998351234392,1e-08,positive,260.907,106.006,-106.348,-17.819,204.214,-132.773,198.905,164.095,-108.850,-16.788,200.174,-136.279,61.181,59.544,136.015,1.589,-0.233,1.110,-0.206,-2.441,1.589,35.627,1.295,-0.621,-1.043,-0.521,-0.233,1.295,37.654,-0.310,610.214,411.148,-652.786,222.899,547.399,-670.353
67b29c46-0b38-416a-b090-a63c6e8c4136,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.88551792932553,12.20947753419686,12.21037288049762,92.65780021732797,93.88314669077785,97.6394495980132,1e-07,negative,128.611,59.142,39.062,-1.611,-3.270,23.966,54.832,123.645,53.075,1.350,0.511,-0.878,72.908,56.878,96.448,-4.265,-7.365,22.051,43.086,-2.121,-75.710,13.221,-22.817,12.725,3.292,0.485,1.475,-0.793,36.338,0.207,-1.932,-0.895,-0.670,0.801,2.245,35.527
f1f876e5-d5fc-4d89-b297-6d0b9fbbe040,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.77408182411488,12.12692408037051,12.224085960154916,93.7067397417405,98.54453784062032,93.77998351234392,1e-07,negative,113.880,61.110,81.360,1.602,-16.506,16.219,22.081,72.363,115.914,0.624,-38.623,43.537,61.181,59.544,136.015,1.589,-0.233,1.110,-44.302,-29.042,51.264,14.544,-35.377,46.530,-1.043,-0.521,-0.233,1.295,37.654,-0.310,-28.611,-19.609,38.123,-1.752,-27.960,49.909
67b29c46-0b38-416a-b090-a63c6e8c4136,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.88551792932553,12.20947753419686,12.21037288049762,92.65780021732797,93.88314669077785,97.6394495980132,1e-07,positive,99.189,55.394,77.050,-2.147,14.601,-21.225,54.832,123.645,53.075,1.350,0.511,-0.878,55.417,53.400,124.803,-5.448,1.475,-0.925,-16.001,-0.524,14.409,29.117,7.947,-21.891,3.292,0.485,1.475,-0.793,36.338,0.207,-1.932,-0.895,-0.670,0.801,2.245,35.527
f1f876e5-d5fc-4d89-b297-6d0b9fbbe040,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.77408182411488,12.12692408037051,12.224085960154916,93.7067397417405,98.54453784062032,93.77998351234392,1e-07,positive,140.629,69.277,47.211,-1.931,23.648,-10.886,62.595,134.465,59.663,0.255,-0.423,-0.994,112.734,92.687,49.397,-0.626,40.106,-44.763,12.975,2.767,-15.846,26.897,21.496,-13.842,43.358,29.454,-51.555,4.754,57.040,-43.120,0.710,-0.986,1.092,-0.523,2.539,39.104
c4b766c2-3b10-42ed-ab71-26bd1df31720,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.88551792932553,12.20947753419686,12.21037288049762,92.65780021732797,93.88314669077785,97.6394495980132,1e-06,negative,115.044,57.576,56.175,-1.901,4.703,3.707,62.689,101.833,50.029,1.351,-1.659,2.590,65.956,53.722,94.329,-3.713,0.312,-0.132,-0.170,0.573,-5.447,34.192,-0.792,0.774,3.293,0.485,1.475,-0.793,36.338,0.207,-0.604,-0.229,-2.402,0.689,1.692,31.864
84b8a3dc-89c9-464c-9ddf-dd738468916d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.77408182411488,12.12692408037051,12.224085960154916,93.7067397417405,98.54453784062032,93.77998351234392,1e-06,negative,125.379,64.900,66.226,0.015,1.408,4.053,64.083,121.885,63.760,1.105,-2.583,0.599,63.068,60.544,109.416,-1.384,-2.589,3.792,-1.785,-1.678,2.966,28.477,-0.641,1.123,-1.043,-0.521,-0.233,1.295,37.654,-0.310,-0.935,-1.313,2.058,-0.018,-0.021,34.156
c4b766c2-3b10-42ed-ab71-26bd1df31720,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.88551792932553,12.20947753419686,12.21037288049762,92.65780021732797,93.88314669077785,97.6394495980132,1e-06,positive,92.269,60.594,68.523,-3.426,6.557,-0.243,55.969,112.926,56.821,1.866,0.840,-2.782,56.644,54.796,117.483,-4.564,2.511,-2.924,-0.170,0.570,-5.448,34.193,-0.793,0.775,-2.069,-0.140,9.319,-0.148,22.796,1.280,-8.239,0.418,6.580,1.809,8.225,17.222
84b8a3dc-89c9-464c-9ddf-dd738468916d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245067,mp-1245067,11.77408182411488,12.12692408037051,12.224085960154916,93.7067397417405,98.54453784062032,93.77998351234392,1e-06,positive,117.937,69.204,63.946,0.442,4.817,0.107,62.594,134.464,59.663,0.255,-0.423,-0.994,61.181,59.543,136.015,1.589,-0.233,1.110,-0.206,-2.441,1.589,35.627,1.295,-0.621,0.285,-0.082,-1.392,1.283,32.009,-1.687,5.232,1.669,-5.189,2.070,6.346,19.381
