calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7cb7c22f-fe74-41c7-896c-8f0270341e83,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766689714490145,2.7766689714490145,13.166292810607638,90.0,90.0,119.99999999999999,1e-07,negative,210.751,126.330,103.939,-22.844,-0.000,-0.000,126.330,210.751,103.939,22.844,-0.000,-0.000,103.939,103.939,192.096,0.000,-0.000,-0.000,-22.844,22.844,0.000,32.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.471,-22.844,-0.000,0.000,-0.000,-0.000,-22.844,42.211
7cb7c22f-fe74-41c7-896c-8f0270341e83,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766689714490145,2.7766689714490145,13.166292810607638,90.0,90.0,119.99999999999999,1e-07,positive,210.751,126.330,103.939,-22.844,0.000,0.000,126.330,210.751,103.939,22.844,0.000,0.000,103.939,103.939,192.096,-0.000,0.000,0.000,-22.844,22.844,-0.000,32.471,0.000,0.000,0.000,-0.000,-0.000,0.000,32.471,-22.844,0.000,-0.000,0.000,0.000,-22.844,42.211
5c1a49ec-3f7e-42d7-9cbe-52fca9921010,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766689714490145,2.7766689714490145,13.166292810607638,90.0,90.0,119.99999999999999,1e-06,negative,210.752,126.330,103.939,-22.845,-0.000,-0.000,126.330,210.751,103.939,22.845,-0.000,-0.000,103.940,103.940,192.096,0.000,-0.000,-0.000,-22.844,22.844,0.000,32.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.471,-22.844,-0.000,0.000,0.000,-0.000,-22.844,42.211
5c1a49ec-3f7e-42d7-9cbe-52fca9921010,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766689714490145,2.7766689714490145,13.166292810607638,90.0,90.0,119.99999999999999,1e-06,positive,210.750,126.330,103.939,-22.844,-0.000,0.000,126.329,210.750,103.939,22.844,0.000,0.000,103.939,103.939,192.096,-0.000,0.000,0.000,-22.844,22.845,-0.000,32.471,0.000,0.000,0.000,-0.000,-0.000,0.000,32.471,-22.844,0.000,-0.000,-0.000,0.000,-22.844,42.211
88a42ffe-d638-4574-912a-dba1c8483436,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.72954338847812,3.9353629671221126,19.87911287625773,95.68016278424273,95.38231142507102,89.99993924484436,1e-08,negative,123.913,117.906,119.432,0.000,5.685,-0.000,118.074,169.994,116.438,4.950,0.000,-0.000,10.460,236.364,223.564,46.805,117.746,-0.002,0.001,-0.001,-0.002,49.565,0.000,0.001,-108.737,119.939,52.370,46.838,177.262,-0.000,-108.690,119.886,52.349,46.818,123.715,59.951
88a42ffe-d638-4574-912a-dba1c8483436,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.72954338847812,3.9353629671221126,19.87911287625773,95.68016278424273,95.38231142507102,89.99993924484436,1e-08,positive,253.944,-62.230,-5.358,-38.619,-40.236,0.000,230.217,-0.196,-10.488,-27.858,-88.674,0.001,244.588,-33.936,71.959,-57.065,-66.711,0.001,0.001,-0.001,-0.002,49.565,0.000,0.001,131.201,-180.885,-124.267,-38.625,13.833,0.002,108.680,-119.876,-52.344,-46.813,-111.824,59.955
6d3dd9f0-b30e-4eb1-b206-293ef814b4e3,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.72954338847812,3.9353629671221126,19.87911287625773,95.68016278424273,95.38231142507102,89.99993924484436,1e-07,negative,112.156,130.476,124.313,4.679,17.397,-0.000,105.696,187.534,129.155,8.747,4.585,-0.000,119.477,116.313,171.457,-0.002,-0.002,0.000,-10.880,12.000,5.238,53.682,11.790,0.001,-0.000,0.001,-0.002,0.000,60.050,0.001,-10.874,11.993,5.237,4.684,17.722,59.953
6d3dd9f0-b30e-4eb1-b206-293ef814b4e3,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.72954338847812,3.9353629671221126,19.87911287625773,95.68016278424273,95.38231142507102,89.99993924484436,1e-07,positive,133.892,106.501,113.843,-4.684,-6.157,0.000,131.932,151.361,104.302,1.023,-4.594,-0.000,130.013,104.495,165.982,-4.692,-11.800,0.000,11.167,-16.996,-12.743,45.921,-8.855,0.001,10.816,-11.930,-5.211,-4.659,47.720,0.002,13.120,-18.089,-12.427,-3.862,1.379,59.953
51b900a2-6e3e-4da8-a8c7-56a18d74f048,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.72954338847812,3.9353629671221126,19.87911287625773,95.68016278424273,95.38231142507102,89.99993924484436,1e-06,negative,121.946,119.680,119.603,0.465,6.796,-0.000,117.511,171.247,117.971,5.271,0.458,-0.000,118.063,117.680,171.745,0.458,1.156,0.000,-1.095,1.208,0.526,49.463,1.188,0.001,-0.000,0.000,-0.002,0.000,60.050,0.001,-1.092,1.204,0.526,0.471,7.123,59.953
51b900a2-6e3e-4da8-a8c7-56a18d74f048,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.72954338847812,3.9353629671221126,19.87911287625773,95.68016278424273,95.38231142507102,89.99993924484436,1e-06,positive,123.913,117.906,119.432,0.000,5.685,-0.000,120.116,167.648,115.485,4.499,-0.467,-0.000,120.266,114.793,169.842,-0.386,-0.463,0.000,1.073,-1.184,-0.519,48.542,-1.162,0.001,1.099,-1.684,-1.277,-0.315,58.632,0.001,1.313,-1.810,-1.243,-0.386,5.509,59.953
bc423c74-fac8-486a-96e4-d96727d7fd97,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441423326559145,3.9236134864537884,39.36527518601728,90.0,90.0,90.0,1e-08,negative,136.096,124.631,151.195,-0.000,0.000,-0.000,118.407,169.269,118.128,-0.000,0.000,0.000,118.789,118.128,171.325,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.845,0.000,-0.000,0.000,-0.000,-0.000,0.000,59.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.891
74a6c5b7-0ed7-44fd-85df-49ba0dbe0f6f,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7321330688837797,3.9339975322115124,39.37248780741907,90.0,90.0,90.0,1e-08,negative,124.237,117.893,119.430,0.000,0.000,0.000,237.519,55.786,75.655,0.000,-0.000,-0.000,237.835,3.220,129.710,0.000,0.000,-0.000,118.794,-113.637,-41.355,49.192,-0.000,-0.000,118.794,-113.637,-41.355,0.000,59.592,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.871
bc423c74-fac8-486a-96e4-d96727d7fd97,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441423326559145,3.9236134864537884,39.36527518601728,90.0,90.0,90.0,1e-08,positive,125.746,118.407,118.790,0.000,-0.000,0.000,118.407,169.269,118.128,0.000,-0.000,0.000,88.580,109.400,99.418,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.120,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.891
74a6c5b7-0ed7-44fd-85df-49ba0dbe0f6f,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7321330688837797,3.9339975322115124,39.37248780741907,90.0,90.0,90.0,1e-08,positive,4.399,232.212,160.343,-0.000,0.000,-0.000,15.086,283.421,189.726,-0.000,0.000,-0.000,-10.840,232.006,243.356,-0.000,0.000,-0.000,-118.794,113.637,41.355,49.192,0.000,-0.000,-118.794,113.637,41.355,-0.000,59.592,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.871
e923095a-51f4-4fc6-9a46-6528f299403d,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441423326559145,3.9236134864537884,39.36527518601728,90.0,90.0,90.0,1e-07,negative,126.195,119.421,121.809,-0.000,0.000,0.000,118.407,169.269,118.128,-0.000,0.000,0.000,119.646,118.838,174.425,-0.000,0.000,0.000,-0.000,0.000,0.000,50.845,0.000,0.000,0.000,-0.000,0.000,-0.000,59.120,-0.000,0.000,0.000,-0.000,0.000,0.000,59.891
ccfd8121-ebf6-4ec6-9ff3-a8493da341f8,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7321330688837797,3.9339975322115124,39.37248780741907,90.0,90.0,90.0,1e-07,negative,124.237,117.893,119.430,0.000,-0.000,-0.000,118.042,169.939,116.775,0.000,-0.000,0.000,129.426,105.463,163.798,0.000,-0.000,0.000,-0.000,0.000,0.000,49.805,-0.000,0.000,11.879,-11.363,-4.135,-0.000,59.592,0.000,0.000,0.000,-0.000,0.000,-0.000,59.871
e923095a-51f4-4fc6-9a46-6528f299403d,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441423326559145,3.9236134864537884,39.36527518601728,90.0,90.0,90.0,1e-07,positive,123.992,118.265,115.277,0.000,-0.000,0.000,118.407,169.269,118.128,0.000,-0.000,-0.000,117.444,117.681,167.894,0.000,0.000,0.000,0.000,-0.000,-0.000,50.845,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.120,0.000,-0.000,-0.000,0.000,0.000,-0.000,59.891
ccfd8121-ebf6-4ec6-9ff3-a8493da341f8,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7321330688837797,3.9339975322115124,39.37248780741907,90.0,90.0,90.0,1e-07,positive,111.314,129.938,123.123,-0.000,0.000,-0.000,106.846,180.786,121.146,-0.000,-0.000,-0.000,108.708,128.259,178.344,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.805,0.000,0.000,-11.879,11.363,4.135,-0.000,59.592,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.871
1ff902b6-ca25-4958-a58a-084350c903b7,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441423326559145,3.9236134864537884,39.36527518601728,90.0,90.0,90.0,1e-06,negative,125.746,118.407,118.790,-0.000,0.000,0.000,119.380,168.850,119.067,0.000,0.000,-0.000,118.790,118.129,171.325,-0.000,0.000,0.000,-0.000,0.000,0.000,50.845,0.000,-0.000,0.000,-0.000,0.000,0.000,59.120,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.891
f2bf5763-da0b-4b9e-a317-335f36757fa4,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7321330688837797,3.9339975322115124,39.37248780741907,90.0,90.0,90.0,1e-06,negative,124.340,117.399,118.331,-0.000,-0.000,0.000,119.912,168.288,116.597,0.000,-0.000,0.000,119.453,116.649,171.393,0.000,-0.000,-0.000,-0.329,0.255,-0.272,49.381,-0.000,0.000,1.185,-1.134,-0.413,0.000,59.592,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.871
1ff902b6-ca25-4958-a58a-084350c903b7,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441423326559145,3.9236134864537884,39.36527518601728,90.0,90.0,90.0,1e-06,positive,125.746,118.407,118.790,0.000,-0.000,0.000,118.406,169.269,118.128,0.000,-0.000,-0.000,118.425,118.206,170.825,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.120,0.000,-0.000,-0.000,0.000,0.000,-0.000,59.891
f2bf5763-da0b-4b9e-a317-335f36757fa4,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7321330688837797,3.9339975322115124,39.37248780741907,90.0,90.0,90.0,1e-06,positive,122.014,119.704,119.403,-0.000,-0.000,-0.000,118.042,169.939,116.775,0.000,0.000,0.000,119.522,116.536,171.495,-0.000,-0.000,0.000,0.329,-0.255,0.272,49.381,0.000,0.000,-1.185,1.134,0.413,-0.000,59.592,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.871
