calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
750c8e03-88a0-4175-8cb4-b5d249367050,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554665,mp-554665,8.259419068220435,8.259419068220435,5.481747383021861,90.0,90.0,90.0,1e-06,positive,40.885,29.052,12.902,-0.000,-0.000,-0.000,29.052,40.885,12.902,-0.000,-0.000,-0.000,26.633,26.633,119.614,-0.000,-0.000,-0.000,1.141,1.141,0.885,21.338,-0.000,-0.000,2.632,2.632,0.654,-0.000,8.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.069
33b103bc-a419-4545-9ab1-1b9327a70056,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,20.09164181041183,20.09164181041183,13.387335138526282,90.0,90.0,90.0,1e-08,negative,-407.310,-453.882,65.202,0.000,0.000,0.196,-1224.755,-1214.547,1125.700,-0.000,-0.000,0.387,-1102.838,-1102.838,1385.501,-0.000,-0.000,-0.000,-151.363,-151.363,51.918,21.633,-0.000,0.000,-151.363,-151.363,51.918,-0.000,21.633,0.000,-0.135,0.135,0.000,0.000,-0.000,19.817
3592ad42-69a0-41a5-9072-ea05feecf8ef,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,19.901406039130165,19.901406039130165,13.266622857944391,90.0,90.0,90.0,1e-08,negative,79.170,13.872,20.485,-0.000,-0.000,0.165,13.872,79.170,20.485,0.000,-0.000,-0.165,20.485,20.485,75.796,-0.000,0.000,-0.000,0.000,0.000,-0.000,22.032,0.000,0.000,0.000,0.000,-0.000,-0.000,22.032,-0.000,0.165,-0.165,-0.000,0.000,-0.000,20.410
33b103bc-a419-4545-9ab1-1b9327a70056,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,20.09164181041183,20.09164181041183,13.387335138526282,90.0,90.0,90.0,1e-08,positive,215.699,162.994,-34.805,0.000,-0.000,0.190,162.994,215.699,-34.805,0.000,-0.000,-0.190,168.406,168.406,8.446,0.000,-0.000,0.000,151.363,151.363,-51.918,21.633,-0.000,-0.000,151.363,151.363,-51.918,0.000,21.633,0.000,-0.135,0.135,-0.000,-0.000,0.000,19.817
3592ad42-69a0-41a5-9072-ea05feecf8ef,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,19.901406039130165,19.901406039130165,13.266622857944391,90.0,90.0,90.0,1e-08,positive,56.717,8.346,14.385,-0.000,0.000,-0.311,8.346,56.717,14.385,0.000,-0.000,0.311,20.485,20.485,75.796,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.032,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.032,0.000,0.165,-0.165,0.000,0.000,0.000,20.410
e5c1a500-8dd8-4c73-9c36-73ccb9635511,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,20.09164181041183,20.09164181041183,13.387335138526282,90.0,90.0,90.0,1e-07,negative,72.529,12.520,17.982,0.000,0.000,-0.135,12.520,72.529,17.982,-0.000,-0.000,0.135,1.901,1.901,65.553,0.000,0.000,0.000,-15.137,-15.137,5.192,21.632,-0.000,-0.000,-15.137,-15.137,5.192,0.000,21.632,-0.000,-45.954,-46.346,5.222,0.000,-0.000,15.612
faa53ab4-bee7-4cfe-bd7b-fc435776b9e4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,19.901406039130165,19.901406039130165,13.266622857944391,90.0,90.0,90.0,1e-07,negative,64.774,13.052,19.441,0.000,0.000,-0.504,13.052,64.774,19.441,0.000,0.000,0.504,19.606,19.606,62.599,0.000,-0.000,0.000,0.000,0.000,0.000,27.342,-0.000,0.000,0.000,0.000,0.000,-0.000,27.342,0.000,-0.296,0.296,-0.000,0.000,-0.000,16.651
e5c1a500-8dd8-4c73-9c36-73ccb9635511,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,20.09164181041183,20.09164181041183,13.387335138526282,90.0,90.0,90.0,1e-07,positive,72.529,12.520,17.982,0.000,-0.000,-0.135,12.520,72.529,17.982,0.000,-0.000,0.135,120.443,120.443,-105.599,0.000,-0.000,0.000,15.137,15.137,-5.192,21.632,-0.000,0.000,15.137,15.137,-5.192,0.000,21.632,0.000,46.346,45.954,-5.222,0.000,0.000,15.612
faa53ab4-bee7-4cfe-bd7b-fc435776b9e4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,19.901406039130165,19.901406039130165,13.266622857944391,90.0,90.0,90.0,1e-07,positive,79.170,13.872,20.485,-0.000,-0.000,0.165,13.872,79.170,20.485,0.000,-0.000,-0.165,20.485,20.485,75.796,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.342,0.000,-0.296,0.296,0.000,-0.000,-0.000,16.651
bbf9afe7-92d2-464a-aec6-c8c204daeb67,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,20.09164181041183,20.09164181041183,13.387335138526282,90.0,90.0,90.0,1e-06,negative,25.195,-8.546,8.196,-0.000,-0.000,0.044,-8.546,25.195,8.196,0.000,-0.000,-0.044,8.372,8.372,52.965,-0.000,0.000,-0.000,-7.280,-7.280,-0.862,16.269,-0.000,0.000,-7.280,-7.280,-0.862,0.000,16.269,-0.000,-1.325,-1.705,0.520,-0.000,-0.000,16.781
7e00897e-d811-4476-b585-2447bd53c34c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,19.901406039130165,19.901406039130165,13.266622857944391,90.0,90.0,90.0,1e-06,negative,56.717,8.346,14.384,-0.000,-0.000,-0.311,8.346,56.717,14.384,-0.000,-0.000,0.311,12.380,12.380,50.588,0.000,0.000,-0.000,0.000,-0.000,0.000,22.032,0.000,0.000,-0.000,0.000,0.000,-0.000,22.032,-0.000,-0.324,0.324,-0.000,-0.000,-0.000,15.401
bbf9afe7-92d2-464a-aec6-c8c204daeb67,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,20.09164181041183,20.09164181041183,13.387335138526282,90.0,90.0,90.0,1e-06,positive,65.812,13.195,16.562,-0.000,0.000,0.194,25.074,52.352,-4.856,-0.000,0.000,0.549,18.573,18.573,59.627,-0.000,0.000,-0.000,7.280,7.280,0.862,16.269,-0.000,-0.000,7.280,7.280,0.862,0.000,16.269,0.000,11.420,12.151,-10.773,0.000,0.000,8.658
7e00897e-d811-4476-b585-2447bd53c34c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554682,mp-554682,19.901406039130165,19.901406039130165,13.266622857944391,90.0,90.0,90.0,1e-06,positive,79.169,13.872,20.484,0.000,0.000,0.165,13.872,79.169,20.484,0.000,-0.000,-0.165,14.190,14.190,54.315,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.032,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.032,0.000,-0.324,0.324,0.000,-0.000,-0.000,15.401
1ab30ff2-9892-4c9a-9cdf-65c786630922,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554755,mp-554755,12.5441565813304,12.5441565813304,13.16362472632385,90.0,90.0,90.0,1e-08,negative,66.973,12.217,16.482,0.000,0.000,0.000,12.217,66.973,16.482,0.000,-0.000,0.000,31.170,31.170,-132.172,0.000,-0.000,-0.000,-176.732,-176.732,-786.436,15.945,-0.000,0.000,-176.732,-176.732,-786.436,0.000,15.945,-0.000,-176.734,-176.734,-786.435,0.000,-0.000,12.460
1ab30ff2-9892-4c9a-9cdf-65c786630922,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554755,mp-554755,12.5441565813304,12.5441565813304,13.16362472632385,90.0,90.0,90.0,1e-08,positive,815.931,795.113,1278.739,0.000,0.000,-0.000,795.113,815.931,1278.739,-0.000,0.000,-0.000,16.719,16.719,67.730,-0.000,0.000,0.000,176.732,176.732,786.436,15.945,0.000,0.000,176.732,176.732,786.436,-0.000,15.945,0.000,176.734,176.734,786.435,-0.000,0.000,12.460
080f270b-8c74-4e30-b27b-e2c9628f0c42,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554755,mp-554755,12.5441565813304,12.5441565813304,13.16362472632385,90.0,90.0,90.0,1e-07,negative,24.906,-9.789,-66.584,0.000,-0.000,-0.000,-75.082,-61.344,-119.204,-0.000,0.000,-0.000,17.581,17.581,41.528,0.000,-0.000,-0.000,1.508,1.508,-19.320,18.427,-0.000,-0.000,1.508,1.508,-19.320,0.000,18.427,-0.000,1.508,1.508,-19.319,0.000,-0.000,14.354
080f270b-8c74-4e30-b27b-e2c9628f0c42,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554755,mp-554755,12.5441565813304,12.5441565813304,13.16362472632385,90.0,90.0,90.0,1e-07,positive,66.973,12.217,16.482,-0.000,0.000,0.000,12.217,66.973,16.482,-0.000,0.000,0.000,14.603,14.603,80.608,-0.000,0.000,-0.000,-1.508,-1.508,19.320,18.427,0.000,-0.000,-1.508,-1.508,19.320,-0.000,18.427,0.000,-1.508,-1.508,19.319,-0.000,0.000,14.354
8b405b0a-a2f9-451a-9b74-5df804b6dc7f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554755,mp-554755,12.5441565813304,12.5441565813304,13.16362472632385,90.0,90.0,90.0,1e-06,negative,39.082,5.514,4.586,0.000,-0.000,0.000,5.514,39.082,4.586,0.000,-0.000,-0.000,16.024,16.024,57.109,0.000,-0.000,-0.000,0.150,0.150,-1.918,18.456,-0.000,0.000,0.150,0.150,-1.918,0.000,18.456,0.000,-7.267,-7.267,-12.067,0.000,-0.000,11.035
8b405b0a-a2f9-451a-9b74-5df804b6dc7f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554755,mp-554755,12.5441565813304,12.5441565813304,13.16362472632385,90.0,90.0,90.0,1e-06,positive,46.968,10.482,21.488,0.000,0.000,-0.000,11.620,57.389,17.866,-0.000,0.000,0.000,16.719,16.719,67.729,0.000,0.000,0.000,-0.150,-0.150,1.918,18.456,0.000,0.000,-0.150,-0.150,1.918,0.000,18.456,-0.000,7.267,7.267,12.067,-0.000,0.000,11.035
7f28d919-280f-4656-ac6a-78d4152fe29d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.94477570275086,20.086810580691633,13.3453181066694,90.0,90.0,90.0,1e-08,negative,468.376,356.867,610.174,-0.000,-0.000,0.000,-35.740,-7.938,52.930,0.000,0.000,0.000,-30.299,-55.603,96.152,0.000,-0.000,0.000,-47.953,-73.736,34.836,21.016,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.824,0.000,-47.953,-73.736,34.836,-0.000,-0.000,16.129
9fc75b6d-3172-43ac-9bc3-b26796fe9348,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.740615895540465,20.030263913388943,13.2903855203744,90.0,90.0,90.0,1e-08,negative,63.395,13.138,19.071,0.000,0.000,-0.000,5.903,54.892,13.794,-0.000,0.000,-0.000,20.276,20.371,76.557,-0.000,0.000,-0.000,0.003,-0.000,-0.002,21.945,0.000,-0.000,0.003,-0.000,-0.002,0.000,21.836,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.761
7f28d919-280f-4656-ac6a-78d4152fe29d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.94477570275086,20.086810580691633,13.3453181066694,90.0,90.0,90.0,1e-08,positive,-425.842,-368.177,-611.493,0.000,0.000,-0.000,-1356.646,-1272.507,-1364.872,0.000,0.000,0.000,18.687,19.101,72.721,0.000,0.000,-0.000,47.953,73.736,-34.836,21.016,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.824,0.000,47.953,73.736,-34.836,0.000,0.000,16.129
9fc75b6d-3172-43ac-9bc3-b26796fe9348,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.740615895540465,20.030263913388943,13.2903855203744,90.0,90.0,90.0,1e-08,positive,54.112,7.877,12.893,-0.000,-0.000,0.000,14.123,79.380,20.371,0.000,-0.000,0.000,20.276,20.371,76.557,-0.000,-0.000,0.000,-0.003,0.000,0.002,21.945,-0.000,0.000,-0.003,0.000,0.002,-0.000,21.836,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.761
a81ee39d-6f8a-4921-843d-0547a931c74a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.94477570275086,20.086810580691633,13.3453181066694,90.0,90.0,90.0,1e-07,negative,74.444,13.297,18.853,-0.000,-0.000,0.000,7.418,58.451,21.583,-0.000,-0.000,0.000,12.859,10.759,64.809,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.320,-0.000,-0.000,159.772,168.664,197.881,-0.000,8.679,-0.000,-4.794,-7.372,3.483,0.000,-0.000,16.130
ef2a0bc5-9393-4b2a-ac26-aa01eaec9a34,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.740615895540465,20.030263913388943,13.2903855203744,90.0,90.0,90.0,1e-07,negative,79.243,14.123,20.276,-0.000,0.000,-0.000,14.123,79.380,20.371,-0.000,0.000,-0.000,20.276,20.371,76.557,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.945,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.311,-0.000,-0.000,0.000,0.000,0.000,0.000,20.761
a81ee39d-6f8a-4921-843d-0547a931c74a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.94477570275086,20.086810580691633,13.3453181066694,90.0,90.0,90.0,1e-07,positive,74.444,13.297,18.853,0.000,0.000,-0.000,-50.726,-6.951,-57.056,0.000,0.000,0.000,22.450,25.508,57.816,0.000,0.000,-0.000,-159.764,-168.591,-197.947,7.964,0.000,-0.000,4.795,7.373,-3.483,0.000,21.032,0.000,4.794,7.372,-3.483,0.000,0.000,16.130
ef2a0bc5-9393-4b2a-ac26-aa01eaec9a34,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.740615895540465,20.030263913388943,13.2903855203744,90.0,90.0,90.0,1e-07,positive,79.243,14.123,20.276,-0.000,-0.000,0.000,14.123,79.380,20.371,-0.000,-0.000,0.000,20.276,20.371,76.557,0.000,0.000,0.000,-0.000,0.000,0.000,21.945,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.761
5f20e826-0831-4c9a-b713-2a9606321820,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.94477570275086,20.086810580691633,13.3453181066694,90.0,90.0,90.0,1e-06,negative,63.432,11.618,18.154,-0.000,-0.000,-0.000,11.688,64.821,18.444,0.000,-0.000,-0.000,18.687,19.101,72.721,-0.000,-0.000,0.000,-0.474,-0.729,0.345,21.074,-0.000,0.000,2.944,0.840,1.321,-0.000,16.481,-0.000,2.975,0.848,1.336,0.000,-0.000,14.042
87ad2fbf-b3b7-4d18-8021-2e5fd036ae6a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.740615895540465,20.030263913388943,13.2903855203744,90.0,90.0,90.0,1e-06,negative,49.832,5.394,11.381,-0.000,0.000,-0.000,8.047,57.983,15.092,-0.000,0.000,-0.000,20.276,20.371,76.558,0.000,0.000,-0.000,0.000,-0.000,0.000,19.962,0.000,-0.000,0.000,0.000,0.000,-0.000,27.045,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.804
5f20e826-0831-4c9a-b713-2a9606321820,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.94477570275086,20.086810580691633,13.3453181066694,90.0,90.0,90.0,1e-06,positive,26.236,-1.271,-4.267,0.000,0.000,-0.000,-5.140,35.914,2.514,-0.000,0.000,0.000,18.115,18.857,60.675,0.000,0.000,0.000,0.474,0.729,-0.345,21.074,0.000,-0.000,-2.944,-0.840,-1.321,0.000,16.481,-0.000,-2.975,-0.848,-1.336,0.000,0.000,14.042
87ad2fbf-b3b7-4d18-8021-2e5fd036ae6a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-554946,mp-554946,19.740615895540465,20.030263913388943,13.2903855203744,90.0,90.0,90.0,1e-06,positive,63.398,13.139,19.074,0.000,0.000,0.000,5.901,54.893,13.793,0.000,-0.000,0.000,12.627,14.734,54.013,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.962,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.045,0.000,-0.000,0.000,0.000,0.000,-0.000,16.804
6ed6c9c5-6221-467f-963f-7f9ff66e5aac,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-555147,mp-555147,6.76936208559183,8.13192839045341,5.530071494359042,90.0,100.03102480393667,90.0,1e-08,negative,99.179,20.163,27.243,0.000,3.051,0.000,-17.901,101.372,-21.213,0.000,-222.007,0.000,-0.041,46.521,52.813,0.000,-231.776,0.000,-43.709,13.875,-73.657,34.268,-75.443,-3.578,1.296,-2.306,-12.649,0.000,-95.325,0.000,-0.000,0.000,0.000,-4.618,0.000,28.971
6ed6c9c5-6221-467f-963f-7f9ff66e5aac,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-555147,mp-555147,6.76936208559183,8.13192839045341,5.530071494359042,90.0,100.03102480393667,90.0,1e-08,positive,99.179,20.163,27.243,-0.000,3.051,-0.000,-14.619,72.253,44.270,-0.000,118.677,-0.000,28.246,29.524,123.410,-0.000,-0.922,-0.000,43.709,-13.875,73.657,34.268,75.443,-3.578,39.497,-17.457,65.127,-0.000,98.651,-0.000,-0.000,-0.000,-0.000,-4.618,-0.000,28.971
68b69232-1de0-40da-9860-895934c7936d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-555147,mp-555147,6.76936208559183,8.13192839045341,5.530071494359042,90.0,100.03102480393667,90.0,1e-07,negative,42.781,3.085,6.741,0.000,-20.212,0.000,4.665,83.884,36.473,0.000,-15.554,0.000,15.346,39.774,98.149,0.000,-19.989,0.000,-4.270,1.355,-7.196,34.400,-7.370,-3.618,-5.802,-4.075,-0.922,0.000,42.480,0.000,-0.032,4.169,-10.554,-4.183,-27.732,16.687
68b69232-1de0-40da-9860-895934c7936d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-555147,mp-555147,6.76936208559183,8.13192839045341,5.530071494359042,90.0,100.03102480393667,90.0,1e-07,positive,99.179,20.163,27.243,-0.000,3.051,-0.000,21.711,120.904,29.512,-0.000,-3.405,-0.000,15.765,35.808,106.403,-0.000,7.448,-0.000,1.644,-1.554,4.935,33.510,21.187,-4.926,-5.802,-4.075,-0.922,-0.000,42.480,-0.000,0.032,-4.169,10.554,-4.183,27.732,16.687
4108f014-d04a-42ff-80a2-49c86dc3210d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-555147,mp-555147,6.76936208559183,8.13192839045341,5.530071494359042,90.0,100.03102480393667,90.0,1e-06,negative,46.332,2.041,10.711,0.000,-5.566,0.000,-0.285,77.860,26.436,0.000,-7.199,0.000,28.246,29.524,123.411,0.000,-0.922,0.000,0.000,0.000,0.000,39.989,-0.000,-5.288,-8.788,-2.698,-13.382,0.000,16.011,0.000,0.000,0.000,0.000,-4.618,-0.000,28.971
