,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
20,200.0,18.735646009422123,15.754748066048261,15.905394942733407,16.055375315445797,16.117469546694245,15.966230809201765,15.681868201465964,15.836530724976107,15.722570411454473,15.807045993801546,15.843742559862543,15.828887101442731,15.849387609183518,15.566836263049352,15.607512655952128,15.886725295475117,15.561726139015908,15.82797382309468,15.731247585832541,15.89048169889748,15.4701705365561,17.162005980232205,15.899620199306339,15.857271640865356,16.614346662379976,15.810496689885946,15.91246691373626,16.6269563981946,15.361059292981793,15.383796743735653,15.763675458437456,15.774378514963473,15.752168450488426,15.650328369470364,15.765943488898179,15.951374970594536,15.264938537431883,15.628203767718798,15.711036992737961,15.779822310835085,15.82026394163456,16.263988900013466,15.865769346201702,15.577086474520826,15.858849715225986,15.661015117758787,15.924991724478426,15.673849103732831,15.787763810622934,15.624663534637602,15.529832928932422,15.885986760931582,15.680009383864828,15.92806293791896,15.699986189478748,15.65565285071149,15.621743346409392,15.284080510183472,15.717619461856428,15.901592368648174,16.22152160254084,15.891888884302501,15.793596828900403,15.84505145351347,15.848332303241312,15.480932140992836,15.616146595166233,15.5710272211819,15.900034799343013,15.71595121151847,15.921344119855679,15.38282410448721,15.633088933022579
21,210.0,19.198094094487587,16.306577347768705,16.451933664267948,16.584828061716134,16.644449927009394,16.500702502899546,16.23648902757266,16.381010497080645,16.274965742411027,16.356047973767577,16.388482367969342,16.374969481281745,16.39551304358043,16.125696691127892,16.164893922450066,16.43050794955177,16.1224359918572,16.377174719417972,16.28349746972906,16.441737320355035,16.03120359552353,17.630232646854566,16.450369054249276,16.401873400294047,17.138913345219763,16.357362475928657,16.46697868711308,17.12507747534009,15.934270748048467,15.96228721943446,16.315632190887328,16.32706504771174,16.309730525870194,16.214615241252393,16.322528910484454,16.49306730211891,15.832857694642087,16.19526415603367,16.25923625935427,16.329283913390654,16.370845028148175,16.799686937634764,16.411309569561247,16.148745222688586,16.41009835819,16.217048580641972,16.469050575306895,16.22850022494929,16.336421856274157,16.180479361499028,16.091056504659843,16.4298260796004,16.240545137789542,16.471126128072235,16.25327609300295,16.211809938652365,16.179887048525337,15.855660356962279,16.270223406830862,16.44450408494114,16.76005966802504,16.435931627446575,16.34312685967492,16.391691465150426,16.396107783961096,16.04489418099514,16.17280258618436,16.131742320257565,16.440950518258855,16.26936802728926,16.467858776072372,15.947881494784491,16.190728253311807
22,220.0,19.614622309815825,16.819007767409396,16.958792007529997,17.07649042099613,17.133748391363525,16.99715020921202,16.75179772766376,16.88687301641746,16.7880814575213,16.865795935507915,16.89450730954259,16.881808207844493,16.90269667777078,16.645202574795267,16.682948808714652,16.935440574137996,16.64361943675864,16.886963500769316,16.79643296996049,16.952886028401892,16.55319653579345,18.063696158479814,16.96104777124558,16.90767752719963,17.622986906943257,16.86520297193825,16.980618770778598,17.587130272263906,16.467117565746236,16.499535781346097,16.828125234266988,16.84009111681141,16.82708904239091,16.738075377311002,16.838537313818563,16.99582414803677,16.3619835140395,16.721168024623772,16.768930794109274,16.839582198849772,16.881786992015247,17.294278699354006,16.917744193926133,16.678772444555392,16.921274647577157,16.7336080760161,16.973898957484444,16.743879152651825,16.845977246797645,16.697141307253002,16.61285604023555,16.93481234807243,16.760491188438614,16.97513562196814,16.767344825608276,16.728495939665258,16.698473085171134,16.387790156778056,16.783615274786992,16.948603142963517,17.25730670647863,16.941018822122015,16.853444981211354,16.899265015834924,16.904632439289863,16.569329175943142,16.690158793063013,16.652744475256974,16.94296705272086,16.78338398632723,16.97479782475589,16.473757854050554,16.708805685281007
23,230.0,19.990542822894007,17.294498566270292,17.42857751568477,17.532806318761175,17.587798692837797,17.457997421079124,17.230184195983917,17.35649662166573,17.26434364595557,17.338752252589774,17.364213163233025,17.351910377540417,17.37335106653936,17.12772026715915,17.164044989057366,17.40396101841249,17.127628460959794,17.359828937680437,17.27249039116198,17.426515594232438,17.038417027041792,18.465006564312933,17.434240383683274,17.377103390933964,18.06959109327729,17.33645047625136,17.456096626972958,18.015579252963533,16.96196602961143,16.997982252639872,17.303622601054,17.315954004261293,17.306759029482876,17.22329121234124,17.316608847106036,17.462127259762475,16.854431269200877,17.208532337440605,17.242450912153412,17.313157479396278,17.355598326354635,17.750945930580013,17.387557818826643,17.169823774039678,17.394994849400685,17.213112630032484,17.442045223410922,17.222369090519084,17.318858131093343,17.176997054649604,17.097561258778153,17.40338291667969,17.24246732888028,17.442588487516886,17.244583508065865,17.20812925802814,17.179903531956555,16.882652001484686,17.26019205724606,17.41633224286992,17.716443974009103,17.409607042122225,17.326987959718473,17.37021733534072,17.37636491339762,17.05654270749381,17.170596074072662,17.136451593526985,17.408586348867484,17.260436489999197,17.444715577354284,16.96270655274568,17.189738051377123
24,240.0,20.33052765692249,17.73554595018927,17.863900519505076,17.956217752202594,18.009036133786015,17.88567763069293,17.67409487131897,17.7923015107551,17.70622196535718,17.77741257868795,17.80003520706079,17.787802805331694,17.80993231110108,17.575675159270837,17.610610700497357,17.838538235082574,17.576887886364357,17.798290617332118,17.71414721480134,17.86523884004619,17.48921136384422,18.83664900607777,17.872556576454887,17.81260422202032,18.481664606336622,17.773574918780945,17.896133390044533,18.41283991308788,17.42127380541931,17.46016779278341,17.744628919898762,17.757185420764387,17.751305179712816,17.672889083686204,17.75940462740918,17.894480259535882,17.312433350511764,17.66001611100653,17.682173859088035,17.752486612913053,17.794820769274505,18.17273542825641,17.823257490540815,17.624600250281162,17.833885499191613,17.658030998341786,17.87601908851351,17.666410323690094,17.757532843058495,17.622456937462918,17.547577020891183,17.838006513190653,17.68911513875038,17.87600095441459,17.687436877701217,17.65317810744912,17.626639352704267,17.342547691331486,17.70240237072439,17.850162896210147,18.140522688476256,17.844181586885572,17.766233532565817,17.807028355762434,17.81380203989825,17.50892713030243,17.616549676617748,17.58533557305958,17.840323094277952,17.70300626514562,17.880184298829196,17.417065364866616,17.635994654591933
25,250.0,20.63867437372329,18.14461298110946,18.267309541885076,18.349108954857346,18.39984049823323,18.28257506803426,18.085958030847074,18.196680849384716,18.116158326830682,18.184236779141973,18.20437946382459,18.191966004354768,18.214868574113595,17.99147792622735,18.02505993982924,18.241604887160282,17.993816293800226,18.204829575110708,18.123851376960676,18.271621780335234,17.907927717438774,19.180965967400567,18.278559694012408,18.21659972659434,18.862010994358265,18.179014180440525,18.303389343746858,18.7812397896087,17.847502927250048,17.888640125523487,18.15361509126924,18.166280512273584,18.163263681715684,18.089460330463275,18.169533525021475,18.29534257073973,17.738254203927863,18.078240961602177,18.09045598256659,18.16001370856009,18.201957868924495,18.562520525360668,18.227306620157766,18.045765216048004,18.24051633579453,18.07080872332895,18.278304721505137,18.078425571801567,18.164439528741195,18.035919021859105,17.965304539087263,18.24111576721057,18.10302597414214,18.27784287848133,18.098329535272796,18.066087473927304,18.041124188042787,17.76980939185469,18.112673325188748,18.252528604718083,18.53242379432044,18.24718914067198,18.173629407017486,18.21214368427298,18.21940747715247,17.928879094035295,18.030436415356704,18.001848199563117,18.24064130991647,18.11354579307988,18.283726604355063,17.839178460501653,18.05002342781682
26,260.0,20.918571423698832,18.524081586838868,18.641248623730814,18.713768946074378,18.76249771504855,18.6509846007692,18.468132139200033,18.57195325145649,18.496517912101048,18.56160176408999,18.57957538675933,18.566789545443733,18.590511098144948,18.377473151676867,18.40974046966943,18.615511250723742,18.380770988369648,18.581841093977506,18.503972711277225,18.64813531425919,18.296861963638015,19.500148097897178,18.65471832993425,18.59142978964556,19.213268757809395,18.555126378325895,18.680416124726857,19.122992785239525,18.24305942152799,18.285888280063226,18.532970158218635,18.545649534597167,18.545089050417058,18.475508165947364,18.549503687462604,18.66708463543133,18.134129471397852,18.46573771336109,18.469585407647102,18.53810265942682,18.579426533145757,18.92298152373527,18.602080164763933,18.43588893811313,18.61735557200851,18.453817785518446,18.651295484849047,18.460768377263257,18.541937898125276,18.41971696926566,18.35308635243166,18.615061049497573,18.48669307996984,18.65049340010401,18.47961504330163,18.449228752458378,18.425731809690667,18.166736227515436,18.49336002751807,18.62577923766489,18.89483713249531,18.620991843145116,18.551544579086933,18.587927379099312,18.59556306843613,18.31874186347859,18.414604113779294,18.388369861606066,18.61191162581975,18.4944301519081,18.65776998800593,18.231341180728453,18.434199927127715
27,270.0,21.173359813066664,18.876221487088664,18.988031005229146,19.052368005260817,19.099175723321366,18.99308621045126,18.82287191240741,18.920331699692674,18.84955728226204,18.911771050891236,18.927845013218104,18.914543652464083,18.939102403534555,18.735905267072425,18.766899426571054,18.962495426333735,18.740011486485063,18.931604396190874,18.856771369356625,18.997124729253905,18.65822113234835,19.796231367815356,19.003375753067306,18.939324389432173,19.537896099795056,18.9041589470808,19.02962734990297,19.44018380554375,18.610253280262192,18.654299714697526,18.884970171337443,18.897586788814472,18.89911992231245,18.83341391005512,18.90169243911513,19.011959332234774,18.50222411521438,18.82491256439863,18.821750644776337,18.889006375038058,18.929526023961255,19.256598902774343,18.94983598334036,18.79741380690166,18.966741974778774,18.80932362242201,18.99726512891306,18.81568917584416,18.892277898559424,18.776085485835186,18.71316966186596,18.962080636228286,18.842481674840702,18.99621271649651,18.833542549078793,18.80486678269509,18.782731674226117,18.535551061358785,18.846712475785875,18.97215162200401,19.230253741698746,18.96783772408804,18.902237734150503,18.936631408788298,18.944537496145635,18.68076677091802,18.771298230652352,18.747175829850324,18.95638423910029,18.847925022453865,19.00461811057992,18.595762622151526,18.790793877302782
28,280.0,21.405789462826473,19.20317174544204,19.309824738503778,19.36694445969172,19.411910861030705,19.310930305508247,19.1523076613865,19.243904805118117,19.177405256813508,19.236876797402925,19.251284459671655,19.2373628360781,19.26275729288219,19.068897555950407,19.098662178630228,19.28466573448581,19.07367692440828,19.25626489629845,19.184378932407007,19.32079233595783,18.99410026461946,20.071098763011374,19.326732484835343,19.262385665451223,19.838165976289087,19.228230256371585,19.353282637573002,19.734761144433275,18.951273623238354,18.996134018253265,19.2117597360745,19.22425238380252,19.227558886938734,19.165417427756466,19.228329534946337,19.332085428132885,18.84460506590674,19.158027589619817,19.14902127014929,19.214848485009526,19.254419876975206,19.565654927125127,19.272698207997504,19.132634484496663,19.29086929611317,19.139465169949105,19.318351189848784,19.145314617818038,19.217581022809913,19.107139016236136,19.047683504549223,19.284283070426113,19.172612139602332,19.317125813444775,19.162236527905883,19.13513991511656,19.1142679958313,18.878372599958375,19.174855489783194,19.293752231056555,19.54096682913688,19.289843339838487,19.227838402812008,19.260377565439228,19.268467785841395,19.01708907144875,19.10264142623878,19.08041572565344,19.27617348658902,19.176167522157073,19.32643446871158,18.934541794607004,19.121948876568656
29,290.0,21.618269667409624,19.506931527338125,19.608646806137266,19.659398940454768,19.702601873564152,19.606430910070472,19.458434362688337,19.544627114056826,19.48205311806242,19.538910916419503,19.551854451865477,19.537238246908117,19.563453186968083,19.37844079012268,19.407020928212,19.583992000525097,19.383773694694312,19.557825576813034,19.488788792393862,19.62118954801381,19.306469237742117,20.326485120504202,19.62683833639243,19.562578883566413,20.116168155192504,19.529320370150618,19.65348112744564,20.008534521430224,19.26817495571393,19.31350862239529,19.515342803550976,19.527663309776283,19.532462463971378,19.47360775584111,19.531489904082505,19.629439760288296,19.163224738840434,19.46719151317006,19.453337541474177,19.517614142255283,19.55612717522082,19.852240581961205,19.57264933573571,19.443688675413554,19.591779563967034,19.446244443161287,19.61654722598559,19.451636595848832,19.519830835796192,19.414860185168493,19.35862612334409,19.583638422989953,19.47915255138172,19.615214865960954,19.467686128224333,19.44204961411409,19.42234869324702,19.197198879253854,19.479778189522992,19.59254869075804,19.82907827097,19.588985294429808,19.530337421033543,19.561148457759973,19.569350139932105,19.329714400353314,19.410622648586596,19.39010266682683,19.57325082138232,19.481156407176844,19.625234992526167,19.249653888890894,19.429671741462485
30,300.0,21.812913657135667,19.78935740683566,19.886363146938603,19.93149391177317,19.973009301302465,19.88136443688796,19.74310768647907,19.824315890296905,19.76535146318084,19.819722640649672,19.83137731008524,19.816016185765832,19.843027097819707,19.66638880065586,19.693830314793445,19.86230316503291,19.672170424497146,19.838144824549232,19.77185314054421,19.90021557663822,19.597166833193427,20.56398403070373,19.905591071553253,19.841729753994475,20.37381584868666,19.809268310833627,19.932161553014513,20.26317711027411,19.562871354117377,19.60839302023111,19.797580032701962,19.809691103551646,19.81573823259921,19.759920857718846,19.813092967831082,19.905855591758744,19.45991251317094,19.754357654686938,19.73650647096493,19.799147304911575,19.836520425206484,20.118265702949195,19.851528492625622,19.73255526347041,19.871362562570734,19.73152293777098,19.893701292942453,19.73650821812499,19.800870065898884,19.701095246893704,19.647859675567307,19.861975886792603,19.764017719164908,19.8923177640809,19.751741379385713,19.72745687577057,19.70884138243728,19.49389902193034,19.763330300742314,19.870367553234093,20.096508456004365,19.86709806918683,19.811584012413892,19.84078496109199,19.849037380418938,19.62051286045984,19.697093059129262,19.678109345587597,19.849443716913267,19.76474895184698,19.90288691508049,19.542943906413946,19.715828746388777
31,310.0,21.991577592274062,20.052165199438353,20.14469265132152,20.184856810735166,20.2247585485818,20.137372303346392,20.008044866757167,20.084652403873143,20.029011664275867,20.081020537869954,20.091538417815045,20.07540083111136,20.103177191302372,19.93445891046982,19.96080791355544,20.12128926539686,19.94059808813652,20.09893870822748,20.035284534113504,20.159620611718335,19.8678999369385,20.78505599773492,20.16473956421519,20.101526156222636,20.612855153151198,20.069773821203363,20.191106679275787,20.500230276688914,19.837136176177864,19.882608854130858,20.060190690091847,20.07206404453722,20.079146856658376,20.026142218184575,20.074906369096013,20.163025202682924,19.736371913874247,20.021326736545504,20.000202440794023,20.061152500806838,20.097327955288915,20.365470837463825,20.111033937955913,20.001057403677624,20.13135949777009,19.99702277506238,20.15151868887011,20.00164461860447,20.06240224001287,19.967554441618866,19.917110090595564,20.120985747521576,20.028972604342886,20.150130835994748,20.016114172529768,19.993083382595305,19.97547426323528,19.77021086879566,20.027223209124692,20.128896395864604,20.345007968109943,20.125876200740112,20.07328745075647,20.100988127445486,20.10924093939434,19.891218464294298,19.96376674076986,19.94616893849475,20.106438624674965,20.028662455170124,20.16111190988826,19.81612551936054,19.982146660516356
32,320.0,22.155894473553282,20.296934808174758,20.385213703995504,20.4209855573894,20.459345368765703,20.375966089565694,20.25482882740979,20.32718624670208,20.274610409572396,20.32437748163789,20.333890693642626,20.31695974013687,20.34546740957853,20.184235663856807,20.209538045352645,20.36250632538992,20.190653595072455,20.341786192121383,20.280660521844016,20.401011917446795,20.120246268075466,20.99103726092935,20.40588987601723,20.34352280946126,20.834876041880726,20.31240212270376,20.431950510101796,20.721110056399237,20.092605501411388,20.137833921093087,20.304757567038166,20.316372346441796,20.32430733398515,20.273912595168316,20.31855253268652,20.402505272401577,19.994181772519,20.269752852505032,20.24597090884884,20.305199580466187,20.340139291494314,20.59543984800568,20.352728367660532,20.250868810924032,20.373369368209453,20.244331031176277,20.391567505095768,20.2486270228608,20.30599635027016,20.215815675987457,20.167970426275087,20.36222426651806,20.275638574608294,20.390214332659657,20.26238244816158,20.240515837076874,20.22384029068191,20.027742668391728,20.273034203920012,20.369688793232893,20.57617008735318,20.36687934252399,20.31702177576449,20.343324061962573,20.351535862126898,20.14343221976886,20.21222463862704,20.19587927005048,20.34578659139849,20.274478839306163,20.40149201163018,20.070783538918597,20.230217008040487
33,330.0,22.307303511584152,20.525116969834926,20.609372246005336,20.641255524737158,20.67814283718991,20.598534281429004,20.484914393326726,20.553341580813147,20.50359620084285,20.551237478924183,20.55986097335569,20.542131066443865,20.571334028826513,20.4171766912484,20.44147772449953,20.58738307527766,20.423805626603723,20.568136182044398,20.509430208460607,20.62586170085085,20.355659436745306,21.183148846385752,20.630513110953324,20.569147809340993,21.041324037873085,20.538590565262506,20.656187120307926,20.927114655826493,20.330783982757147,20.375608673046358,20.532733796016572,20.544075219927755,20.552704251792466,20.504735709672566,20.54551691907526,20.625723993587403,20.234800071419563,20.501151368310882,20.475234121767116,20.532730358478283,20.56641238178044,20.809612602972745,20.578045960164008,20.483521982249304,20.598856968555275,20.4749060996925,20.615285910218905,20.478908901893195,20.533093439178657,20.447330354619982,20.401906501000465,20.587120396949334,20.505501370564303,20.613999621862703,20.49199643478016,20.471212324309427,20.455403446139712,20.267977471089434,20.502212759924053,20.594171093098122,20.791443431964748,20.591539132828263,20.54423243817285,20.569230666970647,20.57736769763024,20.378627592433325,20.44392058465056,20.428709063054907,20.568910514973492,20.503651209264262,20.62547723777493,20.30837877676301,20.46150238967938
34,340.0,22.447075498218783,20.73804109570775,20.81849062545829,20.84692731088355,20.882409142082963,20.80634990560902,20.69963573622985,20.7644245230413,20.717296991598854,20.762923560296265,20.770757508112563,20.752231733142956,20.782093338590617,20.63461986048596,20.65796388885819,20.797228722089805,20.641401828288743,20.77931560775628,20.722921946516248,20.83551593844463,20.57547544893966,21.362505545346856,20.839954230996774,20.779710246949637,21.233511974968273,20.749656368737643,20.865180305447264,21.119432454840705,20.553052153596887,20.597344190738344,20.745450757685322,20.756508995579406,20.765696174838357,20.719987005429207,20.75715716633272,20.833989155075344,20.459569512308207,20.71690787939691,20.68929804053278,20.745066346172717,20.77748185723644,21.009297333886003,20.788300402058294,20.700417459469946,20.809161758534813,20.69008525134433,20.82399039635463,20.69382336536509,20.745014296738773,20.66343050693359,20.620263908843462,20.796983552079816,20.7199199885073,20.822797333782887,20.70628609938516,20.686509868813733,20.67150624923364,20.49227923318182,20.71608802174357,20.803650222856707,20.992144303330555,20.80116709082494,20.756244060928687,20.780025458486744,20.78806046549824,20.598157420457362,20.660188568149632,20.646005426792627,20.77711330422159,20.717511554202208,20.83439413573339,20.53025440425101,20.677344021066485
35,350.0,22.57633469247291,20.93692363406613,21.013776727637733,21.039154846841836,21.07329571888662,21.000578563875226,20.900214448134417,20.96163109699919,20.916928385094124,20.960646168589925,20.967778011845212,20.94846602337009,20.978949864393496,20.837791104885817,20.8602212990382,20.99324121505135,20.84467671871273,20.97653797828656,20.922351577469048,21.03120359082742,20.780920019340847,21.530124613255406,21.03544126173695,20.976408351027022,21.41263145929723,20.94680488712399,21.060173492372314,21.299150142369648,20.760674508626018,20.804330909982443,20.94412650413261,20.954895733547243,20.964524551800366,20.920922870700842,20.954712561004687,21.028496653355706,20.66972411019361,20.918287614696265,20.889359905383145,20.943417008351826,20.974567757618388,21.195682400732775,20.984693353381907,20.902833512162683,21.005507061728906,20.89109279396403,21.01888444293864,20.894591188036483,20.94296769561549,20.865336595340775,20.824275776946585,20.993011870006235,20.920135923657327,21.01780592212574,20.906469210841426,20.887632589736565,20.873377898399774,20.701899911363597,20.915876893507036,20.9993219767909,21.179468463383728,20.99696298791911,20.954268738058545,20.976913890110495,20.984825124558,20.803261619455323,20.862250651369965,20.849001975980286,20.971586423260767,20.917279006668405,21.029454710679264,20.737643159613132,20.87896988513881
36,360.0,22.696077688294015,21.122876555798854,21.19633303816844,21.218993516480698,21.251855399294914,21.18228652385089,21.08776781761959,21.14605535364387,21.103601986717077,21.145511654082625,21.152017861590316,21.131934216440545,21.163004730970147,21.027812498536733,21.049370675717363,21.176515619872088,21.03475986551035,21.16091201992849,21.10883081872542,21.214045815737293,20.973116237935475,21.68693405599625,21.218094497962372,21.160337762809554,21.579763788570627,21.131137999447944,21.242299536305556,21.4672607302414,20.954807881520257,20.99774760083996,21.12987429901392,21.14035192274494,21.15032271676205,21.1086899066904,21.139313458945384,21.21033905917006,20.866396310519235,21.10644486960408,21.076516034499566,21.128888148792424,21.158784326118774,21.369847318976472,21.168322978176036,21.0919358206338,21.18900922815623,21.079048415155096,21.201067222292846,21.08232904478651,21.128058764396577,21.05416557286513,21.015070813759785,21.176300588101693,21.107282395105823,21.200120270390624,21.093659596998897,21.07570003775879,21.062142612259073,20.89798703552758,21.102692316502758,21.18227940185219,21.354502189139897,21.18002331062996,21.139414468566905,21.160997791283883,21.1687681452383,20.99507521015389,21.05122510769301,21.038827155012772,21.15341846186469,21.104068252692358,21.21176536011962,20.931674940065633,21.067503076632708
37,370.0,22.807189680655522,21.296915693280337,21.367165411577474,21.387408070846526,21.41905035408653,21.352448634340767,21.263317019061873,21.318697388311847,21.278333635207023,21.318530611238295,21.324478180879844,21.30364102024229,21.335263893241528,21.205710283409648,21.226436779450005,21.348052340364987,21.21268402065413,21.333450134292665,21.283375522756103,21.385064921939186,21.153092274402756,21.833780423371785,21.38893545117581,21.332499678083952,21.735890189239022,21.303662358987847,21.412590162098883,21.624671276084428,21.136509793169505,21.178670262512284,21.303711004539956,21.31389700241738,21.324124702862946,21.284333966839316,21.31199040776189,21.380513988317677,21.050624276204864,21.282432192254515,21.251769576435816,21.302490156426202,21.331148608615862,21.53277297782333,21.340192288346856,21.268786882825065,21.360686518949112,21.254975423113482,21.37154209530914,21.25805766419602,21.301297227581156,21.23093889345164,21.193681337432146,21.347850265323512,21.2823933024938,21.370740094729676,21.26887530969538,21.251735429747143,21.23882788035745,21.08159140273668,21.27755145006887,21.353521023497482,21.518232527719114,21.351349555910158,21.312693452531164,21.333283654002926,21.340899917402243,21.17463634729179,21.22813449272002,21.2165124767301,21.32360349153908,21.27889781623141,21.38233556656745,21.11338445575149,21.243970050934486
38,380.0,22.910458495616826,21.4599687565741,21.52719140303716,21.545280196413543,21.575759687504963,21.511955914567885,21.42779502381191,21.48047107497348,21.442051332111937,21.48062588483604,21.48607362898879,21.464503639523297,21.496646056872805,21.372422651598292,21.39235623677086,21.50876501707472,21.379393010507304,21.49507650674642,21.446913629015746,21.545192901425086,21.321788906673884,21.971436068631437,21.548895376242378,21.493808682656336,21.881901302526575,21.465297325769438,21.5719849014962,21.772210208915112,21.306746554360075,21.34808071405091,21.46656513964078,21.47646153344665,21.4868736865436,21.44880879194998,21.473682816157147,21.539932115097162,21.223359101623867,21.447209148737215,21.41603802902852,21.465145937105085,21.49258868726991,21.68535103009953,21.50121713805291,21.434354972316356,21.521467561121877,21.41980869838368,21.531224735866797,21.422709709267664,21.463605334964218,21.39659027767819,21.361051077109554,21.508574681843143,21.446411757045766,21.530577983596434,21.433046509332645,21.416673594350435,21.404372431474105,21.253674649665975,21.441383568354524,21.513958743528978,21.671556727854366,21.511856190832535,21.475030071370213,21.494690594906995,21.50214281990771,21.342894134889395,21.393913456057366,21.38300048374024,21.48304905316908,21.442698036981984,21.542086190380836,21.28371872626009,21.409308587785137
39,390.0,23.006586702048914,21.612882918904234,21.67724808181393,21.69341565266594,21.722786597694792,21.661622725399226,21.582054113820075,21.632211405799953,21.59560275756363,21.632640140159555,21.637639785943932,21.61535938372702,21.64799017860594,21.528807157872453,21.547984988610054,21.659487998461508,21.535749251177055,21.646634762403064,21.600292697785886,21.6952794450794,21.48006673502657,22.100605860403125,21.69882328213865,21.64510017378323,22.01860589844841,21.61688247464802,21.721339444446244,21.910634196532722,21.46640098630614,21.50687474494861,21.61928450168042,21.628894914722537,21.639429953261946,21.602984137668795,21.625247081718474,21.68942473104665,21.385471791902855,21.601650564934147,21.570160405338278,21.61769842304665,21.643951446169567,21.82839246714232,21.65223377006327,21.589522547501375,21.67219928433975,21.57440223981276,21.68095078738157,21.57713726526985,21.61582537098693,21.55197310880972,21.518042615065497,21.659308311393495,21.600198095413063,21.680466978172248,21.587022951332102,21.571368512075566,21.559633799726132,21.415116544453035,21.595037555990277,21.664425307151916,21.81529085830002,21.66237817418789,21.62726844268581,21.646057886635617,21.653338846116633,21.50071609054428,21.549416172504074,21.539152311932416,21.632583683998707,21.596318629568906,21.69185726967911,21.4435442766125,21.56437535147631
40,400.0,23.096202079131317,21.756431911618503,21.81809928746655,21.832550934202573,21.860865058062323,21.80219347255429,21.726872929309895,21.77468137233095,21.739762309423732,21.775342939479557,21.77994007115247,21.756972763374776,21.79006248519929,21.67564768935078,21.694105288801715,21.800983327086538,21.682540813437136,21.788895114221244,21.7442869638306,21.83609939440425,21.628712997336923,22.221933352422273,21.839493379264116,21.787137307480357,22.14673882864118,21.75918461924975,21.861433368338528,22.040634526217293,21.616279679173473,21.655869748981395,21.762643292488118,21.77197258806535,21.782578326603776,21.747653341047634,21.767464134877244,21.829750797175116,21.53775990518216,21.746554193082073,21.714903976095954,21.76091759993409,21.78600981467678,21.96263541277499,21.79400586112757,21.735094062748328,21.813654296430457,21.719536238312724,21.821483000715403,21.72211886575371,21.758726683012636,21.697867385986466,21.665444391559067,21.800813308677682,21.744537330876643,21.821167642761647,21.7315810072251,21.71660038361401,21.705395420093552,21.566721899371096,21.739288936013175,21.805681282912197,21.950177645217476,21.80367798418655,21.770179488777373,21.788152000005418,21.79525672778659,21.64889517703603,21.6954233221922,21.685754787057608,21.772963935573966,21.74053576132499,21.832415279902122,21.593653944825416,21.70995298000129
41,410.0,23.1798666749323,21.891322602681992,21.950442319027676,21.963359440407682,21.990666002635415,21.934348821199325,21.86296301804315,21.90857835848098,21.875237637236413,21.909437300314103,21.91367216722407,21.890042055553177,21.92356298387769,21.81366095565021,21.831432217039847,21.933947216101412,21.820487999408517,21.922560980810296,21.8796038819736,21.96835961451091,21.768447939819772,22.336006429206797,21.971611948434596,21.920617444897896,22.266968248918197,21.892904325651465,21.992977240077924,22.162842992804684,21.757119748649206,21.795811805913544,21.89734872331855,21.906402708747493,21.917035038041103,21.883540307474156,21.90104638832569,21.961603469594113,21.680953798118836,21.882647785802767,21.85097055291106,21.895507025222646,21.919469467417763,22.088752182573526,21.927231045222562,21.87180316702709,21.94653768524175,21.855923647443717,21.953517834516294,21.858366023739144,21.893012201416514,21.83498619798625,21.803977232501637,21.933785987078164,21.880146028152996,21.953374605815494,21.867430188627736,21.85308219551309,21.842373221096814,21.70922704889017,21.874846398772483,21.938421531686668,22.076893573452082,21.93645212905745,21.90446749204183,21.921673131903106,21.928598533386367,21.788156358873273,21.83264858516511,21.823527021352866,21.904880864809527,21.876058620387862,21.964459837150578,21.734773252636813,21.84675667138571
