,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
20,200.0,44.31676201160464,34.67674242138851,36.49152210567569,36.65053880813352,34.76592199071767,35.53593625257517,26.869520435546235,30.246359917960678,29.928800845662114,29.595460155237866,30.224275547387386,36.02086314833453,30.742364728174255,50.01764866426911,31.493831917340973,27.834730292231672,23.95498026389408,31.08247678046963,34.82737442636629,25.708836872254494,44.48271692940679,48.94671163284694,19.161706899680276,37.582165701985076,34.65323736736214,31.974073438433216,39.249025641954404,36.83018830033523,28.102456589762454,31.10697182051183,33.9893866203723,32.69171672350405,42.32871961873189,39.916815509921385,21.42481884964159,34.83995165438487,39.17610366129331,37.27045467987617,43.79758864849433,33.58388440843414,35.639501631119764,13.433223952728584,29.236888499750226,31.104982372165704,49.785233940343254,35.97195897371542,30.829382697180197,34.13418775257688,32.319921313555824,28.308010129737735,29.861689208416024,27.752858716653204,26.889614944821915,29.296213869914205,31.572854913923745,37.897773830992875,25.51174901433727,29.554940428120837,33.01130026368993,27.756642263594323,8.891025019834563,30.24848158366978,29.68716198919069,30.06970178947351,25.615353965634483,26.16182137609249,45.396839321907166,51.753511172426236,33.784580319203044,35.459366145533735,19.132967679447965,48.64285329240992,41.26693438237442
21,210.0,44.508996753626604,34.56067687139635,36.302941856027324,36.54242335269246,34.679375555675385,35.39453295471923,26.77242924166039,30.155795588648456,29.837758598054517,29.49696030757265,30.129605140883804,35.91751388885351,30.655501404938992,49.75802930228423,31.346997167986714,27.747689866303652,23.83529524287259,30.99126663751701,34.73537139828052,25.582420527923816,44.332933379279744,49.57866367340386,19.064302932081084,37.51819105863952,34.63315272378364,31.891699422725214,38.95734749663936,36.693954505622514,27.914964475153635,30.86962343921859,33.846552956119005,32.57469440818743,42.1253099270716,39.62089230596278,21.303829963816565,34.77334419290174,38.99451631263671,36.986740937868916,43.5846670334836,33.47100399567532,35.56601528083513,13.260339891337336,29.149900189741114,30.852453889441595,49.52421766344907,35.850264056065484,30.778123757665323,34.03017274486846,32.23529170238595,28.19738274503059,29.687007714507494,27.660122428374077,26.683926901395694,29.225072617299297,31.4588159472526,37.773595845974036,25.40160792287571,29.42246219529442,32.883753641846184,27.671564517990024,8.596348588958323,30.158710685467593,29.569807605656102,29.968822096845038,25.497273805726685,26.017562503750874,45.2644694177171,51.49133891598035,33.719603431994415,35.35601647457949,19.045481059365322,48.487278290966366,41.12813816693706
22,220.0,44.767081632918625,34.44008507573333,36.10795563184144,36.43082761736126,34.589833564330945,35.24892245885707,26.67128136320558,30.060907321704413,29.74338639334591,29.39452301816753,30.030630365550447,35.81022224783826,30.56468288460492,49.487932361973286,31.194350135245095,27.65663805074725,23.710806055913096,30.896535332435583,34.63971157404295,25.452130756065454,44.176503528375235,50.22477245343549,18.96389664378214,37.45203014999638,34.617754070386965,31.806302949474144,38.65500294322428,36.55340794267369,27.720442087059464,30.62348248362299,33.698304855215994,32.453432872908586,41.91388218873198,39.31375945614795,21.179497600262682,34.70389195331303,38.805351848547694,36.69330651236133,43.3616270371917,33.3536214452875,35.49097478188895,13.087102212225632,29.059739582192446,30.592033484851356,49.2541355566,35.72413280996785,30.725330563709104,33.92203902645415,32.148963969307744,28.08234185337771,29.50586571559718,27.563068291073737,26.471803308467035,29.151260394981655,31.34083410018821,37.64456255125309,25.287578038005016,29.285206389628677,32.75194068895568,27.5825761087093,8.293857257764639,30.064782505184084,29.447194958293316,29.863330703325307,25.373331279523708,25.867692526945092,45.12711958798565,51.21927150370847,33.65233262882801,35.24866190175137,18.954904009214054,48.3259657921998,40.984006313338654
23,230.0,45.09233635668659,34.315360992404926,35.906993454655236,36.31619622570772,34.49773726544571,35.09951542059421,26.56637651105458,29.96200678772799,29.64605622349063,29.28848877467595,29.927664294802913,35.69942762496536,30.47026389227131,49.2077523246321,31.036188808487182,27.561860144608858,23.581746144845276,30.798649742277195,34.540823994474955,25.31835551832672,44.01386174704245,50.884408078365624,18.860772358414373,37.38420946918358,34.607292926844366,31.718299852798726,38.34235573382915,36.40882229636029,27.519177006076063,30.368898937326062,33.545013570669994,32.328319385203564,41.69484986023117,38.995767976141366,21.052186994774065,34.6320232175841,38.60904810163484,36.39057513026023,43.12872321336355,33.2321189704689,35.41491875151022,12.913906523217628,28.96677243914446,30.32422171851032,48.97550204711964,35.59400229521116,30.671454568625336,33.81021012343917,32.06147265687097,27.963189249502026,29.318545209818595,27.46196849240254,26.253607051649883,29.075152301729368,31.219323050484782,37.5111149099444,25.16996013546621,29.143573358574766,32.6162986807055,27.489964533275437,7.983717235875159,29.967004567895675,29.319590921137667,29.753521862067423,25.243691448902744,25.712486240784546,44.98532879764555,50.93774471073449,33.58321708197055,35.13772503196357,18.861480119770317,48.15950985418007,40.835003056737236
24,240.0,45.48581465547286,34.18684827766648,35.70043275986231,36.19892791822641,34.403486291070934,34.946681309234044,26.45797587402793,29.859373538453344,29.54609667931669,29.17915456748044,29.820982586980588,35.585517599298754,30.372559637941887,48.917821765016974,30.8727702028102,27.4636075303808,23.448318984488786,30.697934357576983,34.439089368416106,25.181428495173797,43.84538523996675,51.5570741566214,18.755178727806104,37.31519162999121,34.60197649413888,31.628068545806947,38.01969464546768,36.26044573057143,27.311406340760485,30.10616064994967,33.38700424893928,32.199696602135305,41.468577602475854,38.66719775355199,20.922222132139094,34.55812911890695,38.40598267034068,36.07889934818818,42.88616179058831,33.106833978480886,35.338317529939246,12.741111829640158,28.871327985487884,30.049451187380953,48.68875733722387,35.46025956138351,30.616886709119242,33.695060340346316,31.973309445344857,27.840189106579743,29.125284956142387,27.357065603660722,26.029647216291345,28.997089967206858,31.09464524737405,37.373643650407594,25.049014617550057,28.99791473478449,32.47721143203113,27.393992475567057,7.666096565052837,29.86564859450421,29.187233445564235,29.63965019401333,25.108483054826767,25.552178964654285,44.83957011615182,50.64712689656672,33.51265863536913,35.023584357726854,18.765422685571924,47.98844749744239,40.681538682704016
25,250.0,45.94828208942994,34.054849396511635,35.48859870844969,36.07937486375834,34.30742977655531,34.79074077597663,26.346308012710676,29.75324984661208,29.443802928427274,29.066782330027024,29.710831303711235,35.46883530315958,30.271846518842747,48.618414050244276,30.704315310869674,27.36210399021953,23.3106922607268,30.594683876880612,34.33484873783229,25.041646842854654,43.67140306526873,52.24211529622255,18.647335323446605,37.24539700417125,34.60195965909858,31.53593876699038,37.68723771796444,36.1084780425218,27.097325730889487,29.835503514185774,33.22455800723651,32.067864461382094,41.235366950364984,38.32827430496191,20.789886383255837,34.48254517186282,38.196491642819815,35.758565723703015,42.634103837585506,32.97806320843584,35.2615990594121,12.569038356542544,28.773694236049046,29.76809707509822,48.3942746621245,35.323243385183424,30.561990652953465,33.576924115181406,31.884904973122826,27.71357051925374,28.92628821043286,27.24857186811829,25.800185814463106,28.917370893356,30.967124960825455,37.23248814556348,24.924967347641594,28.848541499512677,32.33502064840596,27.294888871060706,7.341164950576614,29.760959087001858,29.050321127005272,29.521944433137946,24.967818253779303,25.38696598909032,44.690266904143876,50.34772201001973,33.44101257279543,34.90656932353786,18.66691688341471,47.81324625076829,40.523970514138924
26,260.0,46.48039705219231,33.9196284378675,35.27177173384286,35.957848535296556,34.20988648015313,34.63198075866352,26.2315763387805,29.643859068365675,29.33942776589701,28.951597969027734,29.597422066247056,35.349684409459066,30.168370997637023,48.30974832149565,30.53100768381299,27.25755349885071,23.169012027473514,30.489141196888497,34.22839864537364,24.89927500372109,43.492202891496085,52.939152672101,18.537429456520144,37.17519667853796,34.6073699201878,31.442205795471214,37.34515774349816,35.95309919938834,26.87708851776503,29.55711467131885,33.05792220604087,31.93308455315293,40.995482459300696,37.979167114313604,20.655433279706354,34.405578567987206,37.98086145239823,35.42980762760307,42.37266419686515,32.84606317085417,35.18513263891722,12.397985700394324,28.674124056826592,29.480476603978904,48.092369609916716,35.18325023088665,30.50707753520467,33.45608881020144,31.796651381741817,27.583532272270322,28.721714802516182,27.136680109559617,25.565447386180562,28.836258902174592,30.837042071664772,37.08795523417885,24.798013113998692,28.695719679288985,32.190022165011186,27.19285536261832,7.0091210711603065,29.653142762446127,28.909029203831157,29.400598388323175,24.82177134121253,25.21701227562688,44.537786997079884,50.03977584903896,33.368594889797656,34.7869724005259,18.566124531659213,47.634332656729555,40.36261776589985
27,270.0,47.08257991154787,33.78141597750347,35.05019997917298,35.83462068764757,34.111123913996856,34.470647239844396,26.11395587537117,29.531384963824596,29.23319746847942,28.83380460027214,29.48094326980986,35.22832677299809,30.062350596283498,47.992001182257646,30.35300452236472,27.150125659756387,23.023403192060215,30.381534560675032,34.120001006705294,24.75453640678761,43.30803274885864,53.64757247805884,18.425631260284064,37.10492082800568,34.61825897227455,31.34712801260573,36.99356916665976,35.79447361916943,26.65081578561356,29.271140264771564,32.887308725309225,31.79558420850083,40.74914819402726,37.62000366101853,20.51907794935123,34.32749811882062,37.759338632206294,35.09280935711293,42.10193752166309,32.71105855615894,35.10925204640601,12.228215256446054,28.57284409785538,29.18686463319941,47.78330633162238,35.04054119951271,30.452430734385455,33.33281614749561,31.708896075648948,27.45024479803517,28.51169818692445,27.021554301197266,25.325616401345375,28.753988558745487,30.704648510892476,36.940302754502895,24.668320581283215,28.539685350488263,32.042479347685926,27.08807390048787,6.670162231680216,29.54238986665371,28.763505290770077,29.27578816934914,24.67040331273026,25.04245139839636,44.38246019134214,49.72349067115504,33.295686926630864,34.665049269781974,18.463184021530907,47.452075879397164,40.197745524116655
28,280.0,47.75503255566468,33.64040981592903,34.82409321303286,35.709935936664664,34.0113916920857,34.30696446818443,25.99359976500981,29.41600050706124,29.125309430068555,28.713571846261015,29.361563688831385,35.10499826771947,29.953969914416554,47.6653079649054,30.170435462657203,27.039983115831568,22.873960455489524,30.27205994955955,34.00989480885386,24.60763224261986,43.11911002760148,54.36707666447185,18.31208263299819,37.03486608409078,34.63470601610377,31.25093749146597,36.632553463879006,35.6327153010195,26.41860062325065,28.97769227830643,32.71289953456815,31.655565408579097,40.49655007461472,37.250870970255924,20.381016753539676,34.24853619606002,37.5321451676348,34.74771226309323,41.821972851027105,32.573246994850614,35.03424964430692,12.05997678913553,28.47005091374016,28.88749921254283,47.46730572364458,34.895341627933874,30.398289465945805,33.20733155646208,31.621946718970612,27.313855702135857,28.296347297839265,26.903343675579126,25.080851324957788,28.670766865385467,30.57016131113456,36.789761402957964,24.536033901779398,28.380643840384728,31.89262620608507,26.98070676669214,6.324530733671834,29.428865528404906,28.613874609624872,29.14765845438283,24.513749148701326,24.86339455466046,44.22457099985594,49.39902250191359,33.222534155520194,34.54102177470648,18.35821842559891,47.26680613904001,40.02960406822631
29,290.0,48.497751974531674,33.4967846977397,34.59363269847194,35.58400696355352,33.910911156896944,34.1411243280949,25.870644004765825,29.297852567842387,29.015939172381138,28.59105637459328,29.23942347955743,34.9799036754554,29.84340068940729,47.32976602924841,29.98340879495733,26.927260343793936,22.720773902958467,30.16088048819864,33.89828040657961,24.45873753700995,42.92561828252613,55.09691043690134,18.196911249997115,36.96529486284667,34.65672798303853,31.153832407752148,36.26215037899496,35.467952661747205,26.18050924001925,28.67685356512846,32.53485515684921,31.513200648022487,40.23784987402548,36.87182717852453,20.241421882469517,34.1689133126411,37.29945721326712,34.39462734990782,41.532804333582625,32.43279723456482,34.960383553943956,11.89349572626724,28.36592283803904,28.582584121954884,47.144550788605216,34.74785163891183,30.344883192619587,33.07983155983771,31.53608562032334,27.17449174954799,28.07574299325313,26.78218056529523,24.831283192386405,28.586779912632988,30.43376984805614,36.63653660122317,24.40127766957155,28.218769953634144,31.740659897147854,26.870896411172186,5.972516486064533,29.312712797231217,28.460243503680307,29.01634309067788,24.351835752121247,24.67992776802834,44.06437315414776,49.066494982550495,33.149358562793104,34.41508725914361,18.251331493104175,47.07881689028504,39.858389543133676
30,300.0,49.31078252128526,33.35069128243932,34.35898448671358,35.45702829421092,33.809873917823815,33.97330117029937,25.745205177187458,29.177073867509314,28.905237918681223,28.466389037276265,29.1146540363311,34.85322360344411,29.730785347556306,46.985449377846365,29.792013733547886,26.812084924885326,22.563910041205446,30.048151068632677,33.785337797294304,24.30800443872757,42.72771900645517,55.8368698003016,18.080228733796336,36.896438205503294,34.68431607151433,31.055994172737506,35.882370693169875,35.30027712676429,25.936588383733834,28.368680616029597,32.35331106170346,31.368637599568792,39.97319051525999,36.48290023790598,20.100442980349648,34.08879893048799,37.06144128680116,34.0336292940047,41.23443744565139,32.289857120913325,34.887885397165896,11.728978889987426,28.260611348488386,28.272299135842793,46.81519144536439,34.59824304396061,30.29240714242215,32.950492465299085,31.451558168338256,27.032260841243904,27.84994248903104,26.658179488182526,24.57702269024698,28.50218325212891,30.29564132358676,36.48079709468631,24.26415649740971,28.0542182748392,31.586758495715994,26.75876722675149,5.614561032485587,29.194063206085257,28.302708817271295,28.881960619802157,24.18466831333077,24.4921217163256,43.90208746152575,48.725997251304534,33.07635180648388,34.287418192277585,18.142615381608106,46.88836432336916,39.68429147436481
31,310.0,50.193833754192475,33.202261157079654,34.12028429316388,35.329169014639746,33.70844318912042,33.80364440675759,25.617386173101153,29.05377757989127,28.79333729843105,28.3396895407705,28.987369574554922,34.72511666189693,29.616259432154397,46.632402027828775,29.59632266238571,26.694564454231855,22.403425211106143,29.934006350073897,33.67123358042661,24.15557867751174,42.52554803284665,56.5865757851129,17.962131971189276,36.82850198383473,34.717449334638765,30.95758246241921,35.49320746214034,35.12977968067923,25.68686244733139,28.053209327154903,32.168386207504,31.222016414131804,39.702682765915156,36.08410286845255,19.958218433876468,34.008365804152845,36.818233257006156,33.66477024269303,40.926863316149614,32.14455615046754,34.816948763619095,11.56661887619148,28.15425413590441,27.95679374959739,46.47935357272985,34.446667801623256,30.241029026566775,32.8194695451981,31.368588915756117,26.887254961489155,27.61899700819543,26.531446164055737,24.318159638641326,28.417123384421895,30.155927924230614,36.32270324760326,24.124760383338756,27.887124967020466,31.43107936816284,26.644435726135764,5.2509433696098355,29.0730266940368,28.141343672821158,28.74461276278391,24.012244908169404,24.300029359286867,43.73790668663046,48.37759110766554,33.00368917944766,34.158162256420745,18.032148417379794,46.6956783923081,39.507469949615185
32,320.0,51.14632096963662,33.051607980912394,33.87766028604953,35.2005734520789,33.60678730600574,33.63228945922788,25.487278306004217,28.928066644747105,28.6803584575578,28.211051876958912,28.857665211375103,34.595723753076264,29.49993161123996,46.270648015508606,29.396395398083598,26.574802204786106,22.23936747338614,29.818555036872194,33.55609783226615,24.00156998288395,42.319229616518996,57.34562151195879,17.842706363329707,36.761669664941955,34.75615192644792,30.858734180640397,35.09461663477516,34.956536062819794,25.431342983809227,27.73045456506747,31.980185358872983,31.073445635300367,39.426434635465405,35.67541310862728,19.81486294663382,33.927764561376875,36.569950637599675,33.28808092296845,40.61005679195824,31.997007506529823,34.74776496376331,11.406595827302509,28.046970484457304,27.636203072292552,46.13713541733537,34.29325669917703,30.190898661699823,32.686898403853,31.287377881883785,26.739555510848177,27.38293027822435,26.402074752040527,24.05477113332801,28.33172461657145,30.01475809572372,36.162387412743115,23.983166733018468,27.717603954185634,31.273755792257802,26.52800502244113,4.882248740042271,28.94971617107035,27.976216413622,28.60438283752713,23.83455317895244,24.103690460513544,43.5720065349421,48.02131865258993,32.93152371784064,34.027456155071505,17.920000329675556,46.50096273098305,39.32805464422372
33,330.0,52.16758239670207,32.89883294462216,33.631218914179705,35.07137796265013,33.50503438460704,33.459356016512295,25.354962398002115,28.800037812256477,28.566405216655298,28.080570136102136,28.725634205100267,34.46517163874496,29.381905125669412,45.90019151424561,29.192276881314832,26.45289070658889,22.071773483789922,29.701906640189392,33.44007083862758,23.846085415262202,42.108861227088,58.113363579796456,17.72203083659381,36.69610538737334,34.800336689627855,30.759578304893243,34.686556598775304,34.780614301568384,25.170028407039105,27.400416801774277,31.78879502682774,30.923030088751123,39.14452727754308,35.256805547565456,19.67049291458247,33.847112273655405,36.31669441045827,32.903571003124696,40.28396906651587,31.847309277831737,34.68047918161969,11.249075299833518,27.93886932764109,27.310641698735054,45.78861798347085,34.13812929044528,30.142163106072797,32.55290003091676,31.208098467492473,26.589228050000717,27.141766823087572,26.270157659391515,23.78691525469133,28.2461037088831,29.87224152208962,35.99997248698997,23.839439359719382,27.545759146979734,31.114914193600143,26.409569354522944,4.509140383092084,28.82421568286771,27.807389131330098,28.461356996919164,23.651571511471484,23.903132162669355,43.404540291969255,47.657199588273826,32.859982659665135,33.89541840142558,17.80622942063342,46.304398226991935,39.14617225354908
34,340.0,53.257581569837356,32.744024787143076,33.38106129975479,34.941700508970555,33.40331058731744,33.284957333144334,25.220507741034982,28.669773232425435,28.451566677636208,27.948328776058414,28.591359045486676,34.3335661729196,29.262273557852946,45.52102012584834,28.984005917987396,26.328919353192212,21.900669071617145,29.584151260646422,33.32325750279201,23.68922475963953,41.89453769820546,58.88978224029995,17.60016884716571,36.63195531467143,34.84995394846216,30.660221390115662,34.268942900570615,34.60207462326592,24.902902071718476,27.063086528046597,31.59429358890834,30.77086085950181,38.85704119226596,34.82824404432738,19.52520154767321,33.76654047248926,36.05855541860721,32.511236219917556,39.948562965945044,31.695545335848163,34.615242950327826,11.094217132895698,27.830043884071078,26.98021573871323,45.43386544473244,33.98138668378774,30.094933227540565,32.417578563746964,31.130919302331595,26.436334635876236,26.895510116608538,26.135758752896642,23.514649052358735,28.160354634779253,29.7284840941337,35.83556230608506,23.69363573116646,27.371677312675484,30.95465738779136,26.28922565001767,4.1323770172833125,28.69661184204754,27.634910107147842,28.31560881233224,23.463269271991575,23.698373973625596,43.23564010749669,47.285237610988894,32.78919585093798,33.762143349874435,17.690888872303255,46.106149509798435,38.96193087957636
35,350.0,54.41589823455028,32.587254125035024,33.12726459697481,34.811656273357976,33.30171774809134,33.10918376339629,25.08398690745116,28.537340589268,28.33592626707218,27.814392240009052,28.454905341972765,34.20100791267814,29.14111515756721,45.13311282361515,28.77161288924811,26.202946759880003,21.726084235822036,29.46536292835786,33.20575921063132,23.531077681314756,41.67633589121276,59.6742360645815,17.477185025226547,36.569345785760106,34.90496752096283,30.56076506420504,33.841703456383804,34.420963529568844,24.629939275219424,26.71843472776957,31.396749569169835,30.617013698020493,38.56404955408637,34.38967225826141,19.37907626884884,33.686139505973806,35.79561233960157,32.111059115964316,39.603776894739255,31.54179257650625,34.55217017725519,10.942158530418137,27.720579614090287,26.645016221779077,45.0729257142869,33.82311312895815,30.04931538689765,32.28103515393945,31.055976387357344,26.280922198332796,26.644159984041323,25.998958710657693,23.238007502653275,28.074568190402722,29.58357593069901,35.6692493738457,23.545800285305738,27.195439715341625,30.793080099379015,26.167023827602705,3.7528790285376186,28.566979994833005,27.458823588129036,28.16720375355133,23.269618135665745,23.489425751129644,43.06542179270506,46.905424787995834,32.71926262632654,33.62773617029125,17.574024712229807,45.90636051825699,38.77542416765677
36,360.0,55.63942998245197,32.428595427742124,32.86991658004966,34.68133191738899,33.200370916724836,32.93212263433394,24.945449036378463,28.402811047790532,28.219560846021082,27.678824184062805,28.316341252022283,34.067589086553326,29.018505879908687,44.73642876726014,28.555119624275953,26.075049144917262,21.54803116958937,29.34562578069224,33.08766265934156,23.37170784581691,41.45433135762179,60.4665010511349,17.353126649165766,36.50838951293642,34.965298243269324,30.461294900130767,33.4047370449018,34.23734776794133,24.351108062270868,26.366430186999747,31.19622319623411,30.46155970751802,38.265609102180036,33.9410261561248,19.232196999531983,33.60600207626832,35.52793152759323,31.703007744331376,39.24954547561825,31.386116714147857,34.49139271274232,10.793042158556865,27.61055407831578,26.30512137326906,44.70583788625183,33.66339423854783,30.005408711781314,32.143349661031195,30.983410304329105,26.123037336239555,26.387707662982738,25.85981734433292,22.957029168869777,27.988828589040295,29.437597972433004,35.50112418866366,23.395973921212043,27.017110309368764,30.630266480184833,26.043056596541344,3.3723411776479133,28.43540457393306,27.27916559178403,28.016198788142436,23.070573673681945,23.27629035996257,42.89400013333228,46.51773770036808,32.650287571375024,33.492264425824644,17.455676917477255,45.70515383267591,38.58673107960689
37,370.0,56.928027482808595,32.26810386754725,32.60907499715808,34.550811247917366,33.09934320780629,32.75386831993444,24.804947629795517,28.26625324429987,28.102530139961537,27.5416784507707,28.175722212354767,33.93337511673175,28.8945087248881,44.330927692726256,28.33454252990558,25.945292273476113,21.366526167150884,29.225000189647773,32.96905123106345,23.211191958119638,41.228580548015344,61.26686860422777,17.22805005305655,36.44920414679315,35.030909970097674,30.361889700242738,32.95793967075607,34.05126694104355,24.066365787994812,26.007032526401165,30.9927661875583,30.304566814441372,37.96177526474977,33.482239137217995,19.084639397162075,33.5262172966264,35.255569730835425,31.287042946870283,38.885796720030406,31.22857755226118,34.43297680293785,10.64698890944964,27.500036075303658,25.960607409563487,44.332630682583265,33.50229894553883,29.963294069463355,32.00459755091373,30.913330931354405,25.962715525653568,26.126136809556794,25.71840022362664,22.671737206093187,27.903200095846053,29.290618107238366,35.331250670215695,23.244189239195038,26.836752052034992,30.466291793398018,25.917377889069318,2.9919934524318417,28.30192327486066,27.095974757387342,27.86264735377957,22.86609085232445,23.058964122531673,42.7214654400124,46.12214699597905,32.58234773097062,33.35581257450121,17.335881061707244,45.50265838115346,38.395931629884444
38,380.0,58.290857671832995,32.10583515364951,32.34482032415792,34.420185150788,32.99872086973784,32.57446794278576,24.662527695685046,28.127715718435784,27.984893578717116,27.403009234338068,28.0331112365979,33.798449872690185,28.769179677120512,43.91655355474104,28.109895228206458,25.81374547218975,21.181579789327746,29.103546275262232,32.84999994624791,23.049592482941353,40.99913696002672,62.073759804467564,17.101989135182624,36.39185616768835,35.101692178111556,30.262621762734906,32.50119964110578,33.86276680140224,23.775665975324472,25.640189295714926,30.78642505274619,30.146083244816776,37.652604077549434,33.01323698053304,18.936466603453965,33.44685021560256,34.97858088688033,30.86311559560145,38.51246463437189,31.06922698970384,34.37703165773743,10.50413129151047,27.389088430675532,25.611535742890396,43.95332336916147,33.33989027210711,29.92303816321388,31.86485186350325,30.845845596177043,25.799990233539432,25.85943157694323,25.574769531167288,22.382155745847893,27.81774585007394,29.142703255439436,35.15970098169708,23.09047310427633,26.654415892111164,30.30122130883243,25.79006002052742,2.613826796858335,28.166603211260266,26.909282648580145,27.70660531244065,22.656126279730856,22.837439785647348,42.547905859982905,45.7186157832286,32.51551693220774,33.2184322936541,17.214668744030728,45.298960564528514,38.20308978885052
39,390.0,59.70051913564694,31.94183563370861,32.07720150004404,34.2895175653431,32.89857573604288,32.39400134460445,24.518237542560414,27.987259832157505,27.866700430014674,27.26287055473717,27.88854926409805,33.66287437923834,28.642583743281083,43.49324991317678,27.881183743819193,25.680458810282406,20.99319668377395,28.981311179631206,32.730563389697885,22.886975010019054,40.76605835286298,62.88813773649134,16.974990670894258,36.33645457725636,35.177584246312605,30.163553823788398,32.03439465857671,33.671887183361875,23.478954700133027,25.265848602264423,30.57725246075425,29.986162573124076,37.33814008972299,32.53394398003451,18.78774540744412,33.36797529066276,34.69701291167212,30.431173026065757,38.12946576619731,30.90811400581677,34.323634329367245,10.364563670288774,27.27776900260591,25.257977100682222,43.56792904231595,33.17621767607643,29.884721747854336,31.724173935452768,30.781045363430138,25.634888983779735,25.587562547461605,25.428974709886866,22.088304232747028,27.732531241009035,28.993905632058052,34.986535285680496,22.934851364814314,26.47014737448821,30.135116121839868,25.6611591820882,2.2408468827590156,28.02951040603644,26.71911775267159,27.54811900427529,22.44063342414567,22.61170538057362,42.37339378052727,45.30709315691343,32.449866710601846,33.08019551888575,17.092071464264396,45.09417878391178,38.00826519345113
40,400.0,61.182435110993445,31.77614795301723,31.806277844112053,34.158874840468776,32.7989735696523,32.21253483102221,24.372117607206658,27.844927962432557,27.74801612512823,27.1212828189028,27.7420907727584,33.5267034075782,28.514764104429304,43.060947455391315,27.648416302528496,25.54548739754728,20.80138914601791,28.858353052492628,32.61081944022337,22.723373918339007,40.52937575391177,63.70945149609506,16.847088294262736,36.28305958340109,35.258501230228305,30.064742101800643,31.557396630668947,33.478661212874265,23.176176838126768,24.88395148534021,30.365271978504616,29.824852864594764,37.01842082495726,32.044271270873296,18.638528652933807,33.2896455412712,34.410911209150136,29.99115289322494,37.73672773942082,30.745275589244454,34.272839602575374,10.228399565292008,27.16611844212663,24.89997700219216,43.17645558365379,33.01133825464139,29.848395149647136,31.582613950161385,30.71904230556044,25.467439610723005,25.310507593830472,25.28107524493678,21.79019168508301,27.6476015471836,28.844284138152464,34.811813938836984,22.77734205214209,26.283993363702873,29.968029152920824,25.53072897905918,1.8760537653155742,27.890699254335026,26.525510651648474,27.387232794297958,22.219551551598023,22.38174545098974,42.19800612498038,44.88753287034355,32.38546292384229,32.941151562747905,16.96810957736584,44.88839534318255,37.81151230040996
41,410.0,62.72167204330308,31.608813410466087,31.532106696560486,34.028305491709105,32.69998736486029,32.030116358043365,24.224203649696825,27.700766608188058,27.62885312973625,26.978293236579965,27.593773889439852,33.38998641870892,28.385767049715206,42.619580124950296,27.41159670608075,25.408885483007534,20.606152322981043,28.734715343298642,32.49080888681566,22.558849145967244,40.2891571591294,64.53703407255563,16.7183155603743,36.23172805810512,35.344374397211084,29.966233942512996,31.070073866278477,33.283142300429176,22.86726732297929,24.494435242651235,30.150523048644644,29.66218817503122,36.693508127594924,31.54414125395513,18.48886733290926,33.21191545871202,34.12030541623343,29.542993513614718,37.334175295020835,30.58074981530107,34.22472571486372,10.095740149439116,27.05419047610415,24.537599001974442,42.778907670671295,32.84529686498341,29.814106771367683,31.44023350901754,30.659886097562705,25.297662142061935,25.028235409882555,25.1311121498657,21.4878316991372,27.563010817541834,28.69388569693954,34.635578513784225,22.617963443374524,26.095984105612686,29.80000947356287,25.39882266685995,1.5234681776190495,27.750212109094022,26.328482851578965,27.223997492062132,21.992834155764534,22.147540760178675,42.021800595242425,44.459876660426815,32.32234921531726,32.801336731216644,16.84280848090483,44.68168032700525,37.612873331655436
