key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4aa74e48-98cb-428e-bbf0-83290e144e50,mp-555211,mp-555211,box,False,-1.5512881485337497,-1.5512881485337497,14.06463938244708,14.06463938244708,10.165860292386682,90.0,90.0,90.0
84f822d0-00e3-48eb-8c8b-071ca977a927,mp-556469,mp-556469,box,False,-1.5512405852249789,-1.5512405852249789,5.05753787815263,12.60505841171679,14.78730329004054,103.19865635642603,90.5851089806942,100.80635977938977
ba6d1efb-c5cf-4f4d-bb1b-b85ee7701481,mp-554682,mp-554682,box,False,-1.5511932557024304,-1.5511932557024304,20.09164181041183,20.09164181041183,13.387335138526282,90.0,90.0,90.0
3dc3b5ef-1c70-4df4-9ef8-9ec1fd8617be,mp-667373,mp-667373,box,False,-1.551169174089702,-1.551169174089702,8.441299061959041,12.33491961743171,28.89647465434742,90.0,90.0,90.0
7558e0c9-7e12-46ea-9635-cb2042b8d8be,mp-558326,mp-558326,box,False,-1.551151799007083,-1.551151799007083,14.886202939864402,18.601500101364394,14.136406421301018,90.0,90.0,90.0
11d5a294-f073-4a87-8f57-bf6b934bef62,mp-1249969,mp-1249969,box,False,-1.5511243777621664,-1.5511243777621664,9.28076946977415,11.103244726563634,12.888057368041979,103.45859833465516,106.85042747789427,93.35903164218175
8eb4e70d-acf3-45e1-a9f7-50c5647fda48,mp-600060,mp-600060,box,False,-1.550917954544722,-1.550917954544722,9.6279896806251,12.12294142325123,22.59199958724733,90.0,90.0,90.0
a80ead04-3f44-4c9a-9ffb-125e7cf03f93,mp-600003,mp-600003,static,False,-1.5508743489301664,-1.5508743489301664,12.911901780188067,12.911901780188067,5.246775091620432,90.0,90.0,90.0
f38afa2b-dfbd-42ac-8590-b9dd1600d0a0,mp-32895,mp-32895,box,False,-1.5508651693710067,-1.5508651693710067,24.108016285527217,24.108016285527217,24.108016285527217,90.0,90.0,90.0
39339639-75fb-4c93-a00b-9329103cfda8,mp-1249637,mp-1249637,box,False,-1.5508635157395831,-1.5508635157395831,22.42056132822988,13.389441073384972,12.361514115034872,90.0,110.80032740867979,90.0
92f2da0b-c67a-4fc1-85d3-d5eb8bccc128,mp-600083,mp-600083,box,False,-1.5508551886001665,-1.5508551886001665,7.49952603506742,17.97642763682355,25.70938874385413,90.0,90.0,90.0
7b6135a8-8d3d-4b49-9ac5-e08ab9eb520e,mp-1249332,mp-1249332,box,False,-1.5508447477923144,-1.5508447477923144,12.908741295019302,12.908741295019302,15.057151132835322,90.0,90.0,120.00000000000001
67e4bca5-151e-4cb2-81f2-14b5f85349fe,mp-600055,mp-600055,box,False,-1.550765291176488,-1.550765291176488,12.441015671299,11.55418631860657,21.775237392973242,90.0,90.0,90.0
b1f963b0-c60e-472a-abc4-2cf6fc5472c0,mp-600003,mp-600003,box,False,-1.5506606579736248,-1.5506606579736248,12.9399194655743,12.9399194655743,5.235841289139671,90.0,90.0,90.0
189645ff-1a6f-484b-a616-7391b53014b4,mp-1250261,mp-1250261,box,False,-1.5505341862113147,-1.5505341862113147,12.925539217624467,12.925539217624468,7.5152542033917005,90.0,90.0,120.00000000000001
dd0deedb-57f8-4e41-8981-9fa676f3f0d8,mp-1249090,mp-1249090,box,False,-1.5500890416199018,-1.5500890416199018,12.973829368139949,12.973829368139947,15.597190611540931,90.0,90.0,120.00000000000001
be52af31-b7e2-4de6-b49c-e60c347d4669,mp-560998,mp-560998,box,False,-1.5500674649370367,-1.5500674649370367,14.212295316718063,18.687402923745367,7.47869686881038,90.0,90.0,90.0
4620dde8-bd7e-4091-acf6-c67f46885831,mp-558351,mp-558351,box,False,-1.5500610398862498,-1.5500610398862498,10.35403380065896,15.031613981275655,8.857100310343217,90.0,105.6158458594199,90.0
93208343-31f7-4dbd-971c-73dd5d5daae3,mp-554755,mp-554755,box,False,-1.5499346313285416,-1.5499346313285416,12.5441565813304,12.5441565813304,13.16362472632385,90.0,90.0,90.0
777feaef-9ab8-49a2-a6de-6f5f181a0c57,mp-556218,mp-556218,box,False,-1.5498115810391664,-1.5498115810391664,13.911250211535943,17.38339109951584,5.119201673639011,90.0,90.0,90.0
27611f38-2873-4705-8d11-b8337056be6c,mp-530546,mp-530546,box,False,-1.549791192620864,-1.549791192620864,16.914326005534306,16.914326005534306,12.65760129360873,90.0,90.0,120.00000000000001
c1484264-6530-4721-a52c-1af18f804429,mp-558025,mp-558025,box,False,-1.5494637368780553,-1.5494637368780553,7.421770705548811,14.07258312541864,18.56509541193035,90.0,90.0,90.0
9e5aae05-18b9-452e-93c5-0c760f31fa0f,mp-557881,mp-557881,box,False,-1.549234204886111,-1.549234204886111,10.338500265918011,15.004030607765628,8.862246909286693,90.0,105.61288560965451,90.0
7f8e2349-b7dc-4bdc-bc04-490362a73251,mp-558115,mp-558115,box,False,-1.5490437170486386,-1.5490437170486386,13.72285737980337,13.722857379803369,41.45860756000742,90.0,90.0,120.00000000000001
cbe573b5-625a-433f-94c7-9380399ccaca,mp-646895,mp-646895,box,False,-1.5490239932500518,-1.5490239932500518,5.03987481491609,33.89969303511323,21.13182661474208,90.0,90.92908122118467,90.0
1388b522-94f8-4208-9bcc-efeb2e061a10,mp-556654,mp-556654,box,False,-1.5489634154180552,-1.5489634154180552,13.80650389195889,5.02865796068753,17.373764204809174,90.0,105.87332103685122,90.0
d38396c3-b501-482b-8200-c9b4e4ea933c,mp-1268079,mp-1268079,box,False,-1.5486239798998436,-1.5486239798998436,13.097400228384991,21.6204913821158,16.79311834953335,90.0,126.98736602217211,90.0
5869d2b8-1830-48f9-ab1a-2723af7a8c31,mp-532105,mp-532105,box,False,-1.5485443060667898,-1.5485443060667898,17.027588774687842,17.027588774687842,12.693386510274731,90.0,90.0,120.00000000000001
848eab1f-167e-4913-adfb-f1c9a5dfac24,mp-600002,mp-600002,box,False,-1.5485087759432916,-1.5485087759432916,7.0212395258824944,7.0212395258824944,8.94558853249997,90.0,90.0,90.0
da9033b5-3a71-4aca-a207-f368afac9877,mp-557211,mp-557211,box,False,-1.5484466289637497,-1.5484466289637497,13.543414164540952,13.543414164540952,8.90822558852702,90.0,90.0,120.00000000000001
d82bc4b4-2902-4051-a137-4898449a3901,mp-600057,mp-600057,box,False,-1.5484364553586805,-1.5484364553586805,10.06254569362288,12.467520430369063,21.59634042276342,90.0,90.0,90.0
cf679e05-1bdb-42bb-9baa-c0d21d701408,mp-600070,mp-600070,box,False,-1.5483620429071872,-1.5483620429071872,6.8361876132654205,14.87318645152781,17.0009856202628,90.0,90.0,90.0
35730e74-99b3-4265-a665-bffc5c5c0b65,mp-555521,mp-555521,box,False,-1.5483362703943229,-1.5483362703943229,10.233552387235214,10.233552387235214,34.41875804442657,90.0,90.0,90.0
ac95a8ed-e55a-4a59-9eb2-9452228a551d,mp-600080,mp-600080,box,False,-1.5482813099585935,-1.5482813099585935,12.84431257676599,12.84431257676599,25.27195450227903,90.0,90.0,90.0
ca54b903-80e8-460c-9fc3-9d0c1e802484,mp-600063,mp-600063,box,False,-1.5481833095037496,-1.5481833095037496,18.090870224647553,20.424659604450852,7.46985388705823,90.0,90.0,90.0
ba11bd20-c911-455c-add2-3b51e40b15aa,mp-557933,mp-557933,box,False,-1.548107138751458,-1.548107138751458,8.341317110239316,14.409162150975472,20.26101105270742,90.0,90.0,90.0
b94c373c-1677-4315-b026-69e9ca17ee95,mp-667376,mp-667376,box,False,-1.5480670796149403,-1.5480670796149403,8.38298595060154,24.64997051053605,28.70980229546275,90.0,90.0,90.0
96d45747-cb98-4b25-876d-18a47127362e,mp-556262,mp-556262,box,False,-1.5477948090027707,-1.5477948090027707,7.4043928311603,11.351096525348062,11.474676448051849,104.74590606271539,94.51218056734406,96.0149449756277
6a8d9a69-bd93-4ae0-9106-944c9bdc096f,mp-600091,mp-600091,box,False,-1.5475676886122218,-1.5475676886122218,7.472009863085134,14.27570124503935,18.874268485405565,90.0,90.0,90.0
518c75ed-13a0-4f8f-bcf5-995f7be6a37a,mp-600085,mp-600085,box,False,-1.5474936099512497,-1.5474936099512497,12.040105173967074,12.040105173967074,28.355831795262077,90.0,90.0,90.0
47f57cef-e42e-4001-8dd3-a2e89fe302e3,mp-600027,mp-600027,box,False,-1.5472191867955554,-1.5472191867955554,13.057988365686132,21.34195532726279,5.24184704502096,90.0,90.0,90.0
33f22030-eb11-4528-bc61-a92da7e6d8ee,mp-1256614,mp-1256614,box,False,-1.5471690943520369,-1.5471690943520369,17.86952995738711,17.86952995738711,7.4827928700776,90.0,90.0,120.00000000000001
2192f875-434f-4c42-b244-3e633915065a,mp-556454,mp-556454,box,False,-1.546990398407708,-1.546990398407708,16.60745680332776,20.1225391783138,5.13807328621115,90.0,90.0,90.0
d51d2413-5b1f-4f78-919b-e4a71696a83b,mp-1248957,mp-1248957,box,False,-1.546958026654583,-1.546958026654583,13.929346004628485,18.29472649268533,7.450395107303433,90.0,99.35006457390863,90.0
b19e529d-d46c-4ac5-8f84-25fd0f1d13c3,mp-644923,mp-644923,box,False,-1.5469447814571526,-1.5469447814571526,19.82863940731782,19.82863940731782,13.35352262219177,90.0,90.0,90.0
ca64044a-2d0c-4bac-af10-1e7615b8c0c6,mp-600071,mp-600071,box,False,-1.5469156678997915,-1.5469156678997915,9.197458498601653,19.068132687644813,14.844481663467604,90.0,90.0,90.0
35222717-2dcf-4cc7-9761-9cc16ef51a29,mp-557894,mp-557894,box,False,-1.5464827878166665,-1.5464827878166665,7.415528507659821,21.955034230781912,11.437096917614735,90.0,94.62947939708344,90.0
56e49ec4-7911-46e5-bac6-51032ad802d2,mp-639506,mp-639506,box,False,-1.546464892173611,-1.546464892173611,8.094795133468708,9.100806593699645,17.16122313231423,90.0,90.0,90.0
68310a5d-99da-47af-93f2-1b6f9a8c30c6,mp-1195265,mp-1195265,box,False,-1.5464540298139582,-1.5464540298139582,20.243785223575284,20.077863126806633,13.451813302656412,90.0,90.0,90.0
3758734c-5c64-4a3f-a5f9-8d9033df194e,mp-600067,mp-600067,box,False,-1.5461894083457142,-1.5461894083457142,13.311983237639016,13.311983237639016,21.730004054458803,90.0,90.0,90.0
b3827c25-d70c-4f72-ba72-62d2fed5e7ba,mp-600031,mp-600031,box,False,-1.5458884916093332,-1.5458884916093332,8.243908190447769,18.60048776869831,13.287718944292072,90.0,90.0,90.0
28b4f898-1a80-4833-974e-c653a4082082,mp-639705,mp-639705,static,False,-1.5458738512554833,-1.5458738512554833,13.766474214286896,13.766474214286896,6.3877978465245135,90.0,90.0,90.0
77b4d060-f3a4-440b-b56e-0d2f67227682,mp-1199998,mp-1199998,box,False,-1.545791239971798,-1.545791239971798,28.882300657257492,13.875937613035811,12.321527780592577,90.0,104.9651116630259,90.0
449f891c-b703-4449-8614-31aae5f486b3,mp-15078,mp-15078,box,False,-1.5456288552037034,-1.5456288552037034,7.463025199105281,14.13207916739761,18.87236664269428,90.0,90.0,90.0
9fe43f09-23ce-4361-8213-8d8f734086bf,mp-555235,mp-555235,box,False,-1.5456276312879997,-1.5456276312879997,5.04470131139666,8.64110799019135,8.433254569248785,90.0,91.87126989383522,90.0
08abc4e1-7a91-4048-a1bb-31494538db8f,mp-1257168,mp-1257168,box,False,-1.5456124805261664,-1.5456124805261664,11.885126151654717,11.885126151654719,29.479939889417604,90.0,90.0,120.00000000000001
514acfe4-b6f2-4e3f-a942-1bf95e6caa63,mp-1203655,mp-1203655,box,False,-1.5454931373655554,-1.5454931373655554,15.197909871048903,15.197909871048903,11.81766386825641,90.0,90.0,90.0
add20e59-2e6c-44d6-abdb-0bc3afd319e1,mp-560203,mp-560203,dynamic,False,-1.5449051145676664,-1.5449051145676664,8.714398352183176,10.550481242749733,4.90914426195563,90.0,90.0,90.0
5f55470f-a532-4781-8cb2-217d8bb0d243,mp-557837,mp-557837,box,False,-1.5447088171402914,-1.5447088171402914,8.858617221065831,4.837298352189791,8.669055326526722,90.0,113.38345977441764,90.0
fcc81a85-7b85-4980-8c9c-e9a9aa152a8a,mp-8059,mp-8059,box,False,-1.5446664602516664,-1.5446664602516664,7.126059480737204,7.126059480737204,7.126059480737204,90.0,90.0,90.0
73e45a9b-95e4-4f9f-b05c-4161afb71928,mp-667377,mp-667377,box,False,-1.5445042966292855,-1.5445042966292855,8.33708722072556,24.66669684282683,28.86364726325481,90.0,90.0,90.0
8479deb6-4051-40ee-afca-43fe691bc035,mp-600068,mp-600068,dynamic,False,-1.5444854666531664,-1.5444854666531664,10.236949208342491,11.9917381651669,10.0701162121338,90.0,90.0,90.0
f00ebc34-d5cc-4ae3-b493-8cd86d542a73,mp-556882,mp-556882,box,False,-1.5443621278237498,-1.5443621278237498,8.77415828532448,7.914668190901191,8.755402045172543,90.0,90.13673741858987,90.0
92f7332c-4ceb-4a7e-8594-744360f10b08,mp-554258,mp-554258,box,False,-1.5442504259462497,-1.5442504259462497,13.961068722382425,13.961068722382425,8.93885326084594,90.0,90.0,90.0
f5e27dfe-6a77-43a4-afd9-b0cc6c3cac1d,mp-560336,mp-560336,box,False,-1.5437197113392187,-1.5437197113392187,8.46055247996226,19.01775581939509,23.13098294453455,90.0,90.0,90.0
c386f99f-3c8b-41e2-af96-05991a4f472c,mp-1201887,mp-1201887,box,False,-1.5434685145395832,-1.5434685145395832,13.70542408961445,13.705424089614448,8.54608381747274,90.0,90.0,120.00000000000001
106cdef0-d402-4e29-8ed9-7113aeb789e6,mp-1204057,mp-1204057,box,False,-1.543312491926435,-1.543312491926435,14.245873710529851,14.245873710529851,24.988043515427222,90.0,90.0,120.00000000000001
4420d287-77e4-4fee-b7c9-2a20d518b78f,mp-639748,mp-639748,dynamic,False,-1.5432696115285183,-1.5432696115285183,14.66849113016156,8.62842338639931,19.05129037035569,90.0,90.0,90.0
681031f9-df24-48ae-9736-2a04eb0f937c,mp-1179447,mp-1179447,box,False,-1.5432605337566456,-1.5432605337566456,7.039499218355079,7.039499218355079,17.814549196359792,90.0,90.0,90.0
7210f5e3-42a3-496d-bf25-bbc686a66ef0,mp-558374,mp-558374,dynamic,False,-1.5431611795154165,-1.5431611795154165,10.373361599086985,10.373361599086985,10.373361599086985,90.0,90.0,90.0
b8e393be-918d-4b7e-a62d-ae44f9377955,mp-555700,mp-555700,box,False,-1.5430874763592706,-1.5430874763592706,9.104640513867526,9.104640513867526,20.451639071940008,90.0,90.0,90.0
c86f3475-db55-4f90-ad5d-63d124a4d07a,mp-1201738,mp-1201738,dynamic,True,-1.5428066137330207,-1.5428066137330207,7.270112148453006,12.524727879541473,7.166586549965236,90.0,119.69589940945038,90.0
c29c497f-3c51-4074-8727-affc317eee07,mp-11684,mp-11684,dynamic,True,-1.5428066134317706,-1.5428066134317706,7.27007358362387,12.524737419415535,7.166592065142881,90.0,119.69590991227419,90.0
73919c91-3a17-4279-9930-192f53a9d3b2,mp-680204,mp-680204,box,False,-1.542802960222727,-1.542802960222727,7.36822498205186,9.508073689860526,16.165873799460492,72.99023317420519,89.49388416519263,88.36099691744707
855e7501-6d11-463f-9c9d-95383c658cfd,mp-555740,mp-555740,box,False,-1.5423998273563124,-1.5423998273563124,8.456551816021882,8.456551816021882,8.456551816021882,90.0,90.0,90.0
d91d0a69-be3b-4314-ac3c-2c2d60b3c6ac,mp-639733,mp-639733,box,False,-1.5422334910293054,-1.5422334910293054,8.86285087329037,9.135669968702361,15.90619726107343,90.0,90.0,90.0
86e18e66-9763-4a49-b108-53d99922d636,mp-559091,mp-559091,box,False,-1.542230316462,-1.542230316462,5.031470947929591,5.031470947929591,8.54652837878063,90.0,90.0,120.00000000000001
72057338-1c2b-4bea-97a5-302f0f467ea0,mp-639705,mp-639705,box,False,-1.5422082365954999,-1.5422082365954999,13.678218222882318,13.678218222882318,6.363600505296887,90.0,90.0,90.0
c0414ca8-f3ed-43b7-b705-01f81c3a9f46,mp-600005,mp-600005,box,False,-1.5422022767302288,-1.5422022767302288,9.815300445729578,9.815300445729578,9.815300445729578,90.0,90.0,90.0
ae6fd9a0-64ab-4439-9830-a85147ff96ed,mp-557930,mp-557930,dynamic,False,-1.542106065723854,-1.542106065723854,9.278672654619772,9.278672654619772,7.856150379278031,90.0,90.0,90.0
ff4d04d5-eaea-4149-bec9-e5fbbd537e51,mp-680222,mp-680222,dynamic,False,-1.5416433456575693,-1.5416433456575693,22.476215641241474,22.47621564124147,9.99353584935711,90.0,90.0,119.99999999999999
2f884c0f-b14d-45e4-af58-791ae18c25a2,mp-600001,mp-600001,box,False,-1.5415877624790664,-1.5415877624790664,6.843919692567026,6.843919692567026,6.35195438081972,90.0,90.0,90.0
aff3ea7f-cd00-4221-aeba-e25e19a59791,mp-667368,mp-667368,box,False,-1.5414423517209375,-1.5414423517209375,8.433350965641951,15.552500637651685,15.566720475775917,75.82183347025018,74.34855124520513,74.31749292736089
20c6068f-70a5-4987-8e9f-2a2abef7bd46,mp-600076,mp-600076,box,False,-1.541321387431,-1.541321387431,8.506526637812595,8.506526637812595,27.624884549063253,90.0,90.0,90.0
cb4ecdc6-3cc9-45d9-8520-9663e0819120,mp-600051,mp-600051,box,False,-1.5413038075799996,-1.5413038075799996,9.0326829775927,14.96967524563199,19.05915752498586,90.0,90.0,90.0
91e83edd-efc6-4961-a0c4-68e8ea9c514e,mp-559347,mp-559347,box,False,-1.5408502545210832,-1.5408502545210832,8.9217772941783,8.9217772941783,7.99356026966251,90.0,90.0,90.0
b33f61e3-26d0-453e-883d-2819c061c0bb,mp-562490,mp-562490,box,False,-1.5406998184157081,-1.5406998184157081,11.057160027319696,7.93070824939455,4.971076637971387,90.0,112.69859348292019,90.0
ed98247a-58e6-4fc6-b2a8-064b2b30f279,mp-560920,mp-560920,box,False,-1.5405052816824476,-1.5405052816824476,19.09025521490312,23.09610304246414,8.482691430881351,90.0,90.0,90.0
cf8067f3-01c9-43c4-8185-416f91cc7821,mp-600041,mp-600041,box,False,-1.5401864397945833,-1.5401864397945833,8.67212599159092,19.887875106689876,10.091985764935181,90.0,90.0,90.0
9c46d3ad-3cdb-486c-a047-185b48e7c056,mp-600065,mp-600065,box,False,-1.5401200082000692,-1.5401200082000692,18.14213259263213,13.585667523900032,9.62646430881545,90.0,90.0,90.0
8221c758-f18f-490f-9b66-3b8d1a043012,mp-542814,mp-542814,box,False,-1.5399359184769443,-1.5399359184769443,4.998990215062971,8.37021539087376,26.54442566601462,90.0,90.0,90.0
5ea43eb2-20b4-48c9-937d-267c44afac3c,mp-600038,mp-600038,box,False,-1.5397388686327664,-1.5397388686327664,13.655890540881652,6.83245801476666,6.3480824432827,90.0,90.0,90.0
559fa7f8-7aba-4d59-8a0d-9c9bc5c7c500,mp-1188220,mp-1188220,box,False,-1.5394429107102499,-1.5394429107102499,8.878564971812962,8.878564971812962,8.878564971812962,90.0,90.0,90.0
dac9d259-367e-4d3f-a06e-43202a053ca8,mp-639463,mp-639463,box,False,-1.539397758071111,-1.539397758071111,5.242368683217601,7.388636439155291,8.11915624281031,90.0,90.0,90.0
83b49c83-f1a2-4059-97eb-d8422980981f,mp-600006,mp-600006,box,False,-1.5389760820923832,-1.5389760820923832,8.46865170514255,8.46865170514255,13.83702692145939,90.0,90.0,90.0
46a3b48b-f9bc-4597-9938-664b705bb726,mp-972808,mp-972808,box,False,-1.5388429761124995,-1.5388429761124995,4.7949412696007405,7.84972709683172,4.940255903807337,90.0,117.07396789580069,90.0
cf62e53a-a374-4472-9852-6fb6579ee7f8,mp-600109,mp-600109,box,False,-1.5385923096812775,-1.5385923096812775,9.897500557528126,9.897500557528126,33.90900702456958,90.0,90.0,90.0
dc5da456-7a4c-451e-bc9c-89ac1ba6036b,mp-557118,mp-557118,box,False,-1.5382865858007082,-1.5382865858007082,7.75328853251873,8.520437084558793,4.76226814454205,90.0,90.0,90.0
feaf2f99-3652-4aaa-9943-ee84fab4a9cd,mp-639480,mp-639480,box,False,-1.5375775861624998,-1.5375775861624998,7.086186729373516,7.086186729373516,20.736386613097494,90.0,90.0,90.0
8227fb48-bd0b-49ee-bd43-5ecdee67522a,mp-560155,mp-560155,box,False,-1.5375094377436662,-1.5375094377436662,7.399240093761451,8.65235081504495,17.206239920788637,90.0,113.95319812203664,90.0
0a9c0401-1103-4f26-b106-76bb35cf6456,mp-560973,mp-560973,box,False,-1.5370637530696294,-1.5370637530696294,7.468404243988221,18.745629117044643,13.96940875942063,90.0,90.0,90.0
718e47d6-f2f5-43d2-ac98-3209abbb6e55,mp-600045,mp-600045,box,False,-1.536764567376458,-1.536764567376458,8.90972436734647,19.221350875511803,10.373460138331891,90.0,90.0,90.0
1dcbc3a0-2eca-4393-bd2e-66d8fc38d917,mp-560527,mp-560527,box,False,-1.5362804210305208,-1.5362804210305208,9.49988672239183,10.35358440192325,8.94788828550704,90.0,90.0,90.0
863ea52e-78d3-4e38-b1a6-6c4bc717f9e3,mp-615993,mp-615993,box,False,-1.5361389795254758,-1.5361389795254758,25.019969542741734,5.248464769688418,11.989320454355752,90.0,108.96717827636552,90.0
efaa45a0-35ec-463e-aa71-6f376be98017,mp-600078,mp-600078,box,False,-1.5357773912212034,-1.5357773912212034,7.07419311408095,7.07419311408095,41.64683056484101,90.0,90.0,90.0
ca3c04e4-cecf-4bc8-8ae1-d4227b842edf,mp-556961,mp-556961,box,False,-1.535769950519625,-1.535769950519625,7.188793077977031,7.21152764571265,7.24879107181358,90.0,90.0,90.0
0b3791f4-fc51-4ad8-8209-6649f6c3c10c,mp-554267,mp-554267,box,False,-1.535555722491458,-1.535555722491458,7.764696692194512,7.764696692194512,27.053616902054728,90.0,90.0,90.0
31e21dd7-2d1e-40f0-b2c3-5c20baf092b3,mp-653763,mp-653763,box,False,-1.5355077694074104,-1.5355077694074104,13.831307975341943,22.53613578921106,20.571546775635724,90.0,90.0,90.0
a2edad8f-6204-4536-8b98-ee94da4e4c37,mp-560203,mp-560203,box,False,-1.5348792732605554,-1.5348792732605554,8.66265485558467,10.4347631205965,4.823545849079791,90.0,90.0,90.0
92286dc0-63d4-4a13-93e8-e7dce463bd7a,mp-600000,mp-600000,box,False,-1.5348629599856247,-1.5348629599856247,5.223634861652051,9.790515878425271,8.745464606482855,90.0,90.0,90.0
b437457a-9ccb-49ea-a2be-103a7f8832f8,mp-600033,mp-600033,box,False,-1.534826163825222,-1.534826163825222,8.920232117153045,8.920232117153045,8.920232117153045,90.0,90.0,90.0
3d40962e-898c-4b79-a2cf-82c3b42278f8,mp-11684,mp-11684,box,False,-1.534803187504979,-1.534803187504979,7.1184845493959505,12.446092318891841,7.167825635978916,90.0,120.0147547498134,90.0
329da9a6-0c62-48fa-9f9d-735e746ec534,mp-600023,mp-600023,static,False,-1.5337824831596665,-1.5337824831596665,13.537460244831351,13.537460244831351,13.537460244831351,90.0,90.0,90.0
106c6207-fa83-4418-aea8-05bf812b8579,mp-667383,mp-667383,box,False,-1.5337737241780356,-1.5337737241780356,25.092471019676893,8.4763393549202,16.79530875828447,90.0,120.2013003704244,90.0
7ed912cf-45eb-4f21-98ac-ad6e1c6f20e1,mp-553993,mp-553993,dynamic,False,-1.5335953009930205,-1.5335953009930205,10.188464615951702,10.188464615951702,20.543294017984863,90.0,90.0,90.0
6c9f15ad-6179-4953-96f6-6db8a1b4a9ba,mp-546546,mp-546546,box,False,-1.5334187069375182,-1.5334187069375182,7.814065213222955,7.814065213222955,7.833446921319279,90.0,90.0,120.00000000000001
1cfe85ed-6bd8-475f-b49e-cb576ca156c6,mp-555791,mp-555791,dynamic,False,-1.5332763632709026,-1.5332763632709026,20.464903035194965,20.464903035194965,20.464903035194965,90.0,90.0,90.0
27be5693-085b-4609-94f3-a4e841488d62,mp-600023,mp-600023,box,False,-1.5329455945004165,-1.5329455945004165,13.503937072638555,13.503937072638555,13.503937072638555,90.0,90.0,90.0
eed4692b-f718-430d-9a94-5ed03c370c26,mp-7648,mp-7648,box,False,-1.5329001932017496,-1.5329001932017496,5.009348632566731,9.059633618766231,8.23284830522024,90.0,90.0,90.0
e0f67afd-bc47-4daf-9acd-9731e05043d2,mp-600111,mp-600111,box,False,-1.5328628806785936,-1.5328628806785936,5.253532743037113,34.12581227278928,21.32905666231241,90.0,90.0,90.0
b054c22b-3d5b-45d1-ba9c-9f7f43a23385,mp-557024,mp-557024,dynamic,False,-1.5321918084940969,-1.5321918084940969,14.383598206520768,14.383598206520768,14.383598206520768,90.0,90.0,90.0
46ecb8ff-066e-44d4-9b84-1923405270a1,mp-560826,mp-560826,static,False,-1.532114671809722,-1.532114671809722,13.885092737127962,17.631165195688393,5.2713114318918874,90.0,90.0,90.0
602dc73e-6b94-4a4e-b8ae-f68a75857c3b,mp-600068,mp-600068,box,False,-1.5320659729605997,-1.5320659729605997,10.179573957222441,11.715310084436311,9.96593338601965,90.0,90.0,90.0
f2ecad23-adc2-4c97-933f-1aa5e9588219,mp-560826,mp-560826,box,False,-1.5317963927580553,-1.5317963927580553,13.876847028871808,17.67144810568596,5.26798520046053,90.0,90.0,90.0
815967e2-8f7d-42be-ae82-b265d8d79589,mp-1201738,mp-1201738,box,False,-1.5317293535324998,-1.5317293535324998,7.152922195109512,24.86147043185345,7.121081912800411,90.0,119.60437257062217,90.0
debc7e3a-f9f0-42ec-ad79-303ce3893662,mp-558374,mp-558374,box,False,-1.5308283767811108,-1.5308283767811108,10.296487149971133,10.296487149971133,10.296487149971133,90.0,90.0,90.0
0da5dd7f-e3a8-4240-b794-c1d5212f2a94,mp-639682,mp-639682,box,False,-1.5307686622192997,-1.5307686622192997,7.099778008804959,7.099778008804959,11.944713451460402,90.0,90.0,90.0
6e8d3a1b-7b30-461a-a4b3-974d4d4727eb,mp-554543,mp-554543,box,False,-1.530720435293729,-1.530720435293729,10.059070859080471,10.059070859080471,8.547412954289356,90.0,90.0,90.0
6828956c-3134-4b73-bebe-01317c125e10,mp-561351,mp-561351,box,False,-1.529987625797222,-1.529987625797222,5.26471697619037,21.81655057554184,11.227079479885582,90.0,90.0,90.0
e24b490e-202b-4084-ab20-b514b756c459,mp-680222,mp-680222,box,False,-1.529383376394375,-1.529383376394375,22.572996697583186,22.572996697583182,9.687368376751742,90.0,90.0,120.00000000000001
f977f9fd-63db-42a3-a337-9d64c73fe5f6,mp-600018,mp-600018,box,False,-1.5292556193068052,-1.5292556193068052,8.545122190228081,15.160732396540972,9.624373683238591,90.0,90.0,90.0
fea8e534-f7f2-4063-b8ac-1f00ffef0848,mp-557465,mp-557465,box,False,-1.5288527647906247,-1.5288527647906247,4.73540679697005,7.99642005479267,8.420658295318251,90.0,90.0,90.0
5eb49e64-26ce-4f4e-94c0-a851e7f80b1c,mp-560809,mp-560809,box,False,-1.5288131294064582,-1.5288131294064582,14.51537366640547,20.5699655454045,8.57141485535641,90.0,90.0,90.0
1edcb973-2cb0-4294-9967-4f7502f7c82b,mp-600037,mp-600037,box,False,-1.5287069139372913,-1.5287069139372913,5.267252172232631,13.905003171187246,25.77898545757255,90.0,90.0,90.0
0e23c732-53f4-4a19-b75b-a1c25024a95b,mp-639748,mp-639748,box,False,-1.5286168458040736,-1.5286168458040736,14.64328040193229,8.51393467181685,18.73469059039813,90.0,90.0,90.0
c0a72dc0-2ba4-473c-a6d9-2cbd3b79824e,mp-600049,mp-600049,box,False,-1.5284799710478123,-1.5284799710478123,8.69874763675456,11.11368374987208,17.42707218970622,90.0,90.0,90.0
d4327217-cf51-4c6c-8cb6-269b1b7619a0,mp-639734,mp-639734,box,False,-1.5280042987470832,-1.5280042987470832,18.33748123754863,18.33748123754863,5.2773167379342905,90.0,90.0,90.0
6c998037-ba6c-48b3-be25-d72e29d5d132,mp-557930,mp-557930,box,False,-1.5275638802413123,-1.5275638802413123,9.114412086443192,9.114412086443192,8.11541944697268,90.0,90.0,90.0
