,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
20,200.0,21.153871736618843,16.396310905988553,16.671493135149547,16.795725199530455,16.865313909919685,16.736407417990897,16.358624796297054,16.446759070037693,16.411391834806548,16.46645071843071,16.45427531649304,16.51297387578644,16.472267244788803,16.08690259283971,16.200318549612085,16.525027064654836,16.153931172950674,16.496532693782637,16.40806736603401,16.717371460384825,16.052378257566073,16.75780970211181,16.7171160698608,16.55122602049611,17.493261448080403,16.50639383897957,16.57602746925539,16.38259525275466,16.049956849344593,16.133141135560763,16.388068343842995,16.432693169208882,16.3654443811317,16.32645357260922,16.83165343573457,16.625755715506013,15.971236605792194,16.40739302255233,16.182557790803834,16.41926272913079,16.53500296228935,18.42948258195808,16.53039065734821,16.633588905289255,16.491216199353843,16.32408035304273,16.66813967833618,16.315807187078267,16.51686806547145,16.24268385947093,16.117743950028125,16.501913703884238,16.562025825112173,16.59325391525869,16.381751856241312,16.316749228216143,16.239500278314065,16.04062163405256,16.374710974967176,16.5372492934707,19.162796921030466,16.561991302131677,16.399000683988174,16.493790549741394,16.305038342664563,16.1392362711806,16.25289484081259,16.126565427329698,16.623806113894425,16.375269830734176,16.621116860439628,16.01934127255157,16.288094547182183
21,210.0,21.614879358251756,16.981189112842795,17.25716216039207,17.369479014775997,17.44198278275328,17.31303249839192,16.943890505549074,17.02238635037275,17.000799737634154,17.046814732919124,17.02981024238988,17.09847578124497,17.055882755490952,16.659837839642304,16.78022784167741,17.09884560789788,16.73600278840615,17.079865492742748,16.997767595587568,17.31059613873689,16.637758881730072,17.202776763845772,17.30835262451475,17.144623639237714,18.03331394712737,17.096058913317957,17.151621440471814,16.880914928207183,16.646314225997937,16.739937819382806,16.96859330046298,17.018620259012504,16.94848326961519,16.913126695007882,17.451815475508443,17.209138432968555,16.56667705765753,17.004196373559807,16.738133992993642,17.00188618193615,17.132081159564216,19.11465858882272,17.116023569664815,17.258187708852173,17.069566706116625,16.91432876731196,17.261032200261024,16.90757505568225,17.120999654202542,16.82569517636075,16.697238068203717,17.073741106749445,17.164826521720364,17.17814861604674,16.97469926611075,16.906465692838307,16.830051015906847,16.65085722182182,16.96738647182433,17.110881591673714,20.056479802284358,17.136083877372847,16.971005711035225,17.06719983997108,16.866958899604228,16.728659653192334,16.846363044913357,16.703278777608507,17.21212256230654,16.964589277152964,17.202149822720262,16.618432315583785,16.878876407661213
22,220.0,22.021939242394616,17.52666609429246,17.80350635795531,17.90552315637384,17.980610665132456,17.851334983646822,17.489955150515442,17.55905507617773,17.550540712246573,17.588198539876757,17.56668281605248,17.64485636267778,17.60057827328247,17.192772728081845,17.32023358873504,17.634030316292154,17.278079032599898,17.62346085920598,17.547930070694676,17.864111042819797,17.183911964857412,17.614494063770593,17.85978972835958,17.699811670385227,18.528776818579548,17.646156529138835,17.6868219166795,17.341433838354387,17.20213739620317,17.30579269736476,17.509673402850527,17.564721564905156,17.49100414500024,17.459396155156554,18.031846053575137,17.753081661639698,17.123247076344423,17.560241861563785,17.254449400495545,17.545053645999637,17.68977254738897,19.761882313336546,17.66241914192436,17.842346025076203,17.607915285899132,17.46493005285941,17.815211369151946,17.460140529858688,17.685252872332885,17.369301841381112,17.236489725795607,17.606830462419094,17.72793086364637,17.723477664918143,17.528539450826553,17.45653780749538,17.38130414934819,17.221267815798733,17.521186271122094,17.64544274634819,20.94552613912942,17.67120179610916,17.50323004346437,17.60180512779595,17.389672499349718,17.27801910980373,17.40077520550592,17.23984703180021,17.76166946048356,17.51416778264076,17.743569796458377,17.178093547642433,17.429795148057057
23,230.0,22.37991731183304,18.035109069657253,18.31380367991685,18.406739677769345,18.484746942408943,18.35483349241048,17.999019912073816,18.059960017526663,18.063442373356704,18.092643959318604,18.067315341986788,18.15454825577597,18.10902531923018,17.68878559451542,17.823445440114256,18.132851625866504,17.783424532828764,18.130238950487623,18.061246037801382,18.379920616642195,17.69298194145513,17.997154833676902,18.37418829630401,18.217959084991357,18.985495100673315,18.160424744341707,18.18444579207171,17.768017877224377,17.720226137439965,17.833668359143328,18.014051691230303,18.073986122788213,17.996930275173458,17.968205831324944,18.57537358000926,18.26134342631405,17.642781235047284,18.078771244095513,17.734383481183443,18.051645621060995,18.209617410264094,20.37495594141969,18.172804248119462,18.389458062537766,18.1092026425329,17.97867587693005,18.331558198755776,17.975850288831495,18.213890949356784,17.87618372218585,17.73878934557976,18.10391946236001,18.25429237609371,18.233086411655872,18.045465493800315,17.969812574360652,17.89543233739281,17.754527061590387,18.038195820662434,18.14449382353901,21.846406066931085,18.16994766672227,17.99948031475012,18.09962820632423,17.875215832201746,17.790462238052093,17.918105832600194,17.73911400743672,18.275028089110393,18.02724198460464,18.248387457505405,17.701377246891045,17.94383389170115
24,240.0,22.693987398869627,18.50956395236655,18.79043569140629,18.87530767432,18.955945868856993,18.825250533420697,18.473964918748525,18.526995081531172,18.54270499381387,18.563246762139503,18.53475270698996,18.630432696102833,18.583605899655574,18.15041664975367,18.292653849375927,18.598314965617266,18.253780369336,18.603667994724393,18.54070802545186,18.86197183835124,18.167822768511872,18.341286148403483,18.85471163265939,18.702815521061023,19.405648068969302,18.640260105000504,18.647224967942456,18.161701495667323,18.20367913785127,18.3266801663594,18.484268604948582,18.54895351933588,18.467775623001298,18.443004476639427,19.084716702104103,18.73485530955992,18.128709243041335,18.562555083656676,18.180567074190883,18.52434982527694,18.695757045210698,20.955883421229952,18.64910433728546,18.902634055123322,18.57624523332057,18.458021214099563,18.81514365332939,18.457727159060866,18.70775133049801,18.34891050824161,18.207158047980485,18.5673626143344,18.746847683024935,18.70837192689213,18.52881254023693,18.44853906662751,18.375322684169298,18.253487308016027,18.521584473551346,18.609624828746494,22.768211716925737,18.635482281138536,18.461311030383925,18.564276244704,18.328070621123246,18.268237726301823,18.401623500681573,18.20362722649218,18.754546116555336,18.505784758392213,18.719269337379956,18.189762315993836,18.423388991412356
25,250.0,22.970077245386168,18.95250453683338,19.236159680764775,19.313736006943614,19.39775768869186,19.26576922020378,18.917802382824778,18.964090822788794,18.98972739575922,19.002166229061928,18.970802114000882,19.07511933507648,19.027316358453955,18.58023071438804,18.729992568603897,19.033482827619057,18.692978961986597,19.04406012695491,18.988146506590848,19.312919752365687,18.611089866003862,18.67022688629444,19.303206065769235,19.15603443880219,19.793214098658158,19.089037449328096,19.079169381004775,18.526583970996448,18.65469025165294,18.787409236964255,18.923424418825853,18.992227840324073,18.907502458887414,18.886083357995904,19.563171224149233,19.177945409141834,18.582639995935153,19.014782196365566,18.595235219924312,18.96543685260844,19.149180735761632,21.50868262212819,19.094065215720498,19.384143165833482,19.01187515222817,18.905633341412404,19.265965472505645,18.90739781248829,19.170732274773343,18.79016795150728,18.643177152220268,19.000536649320395,19.208726297759622,19.152479247566443,18.980246852528893,18.896312009799722,18.823558525262147,18.719864477173466,18.973229353529998,19.043719247747582,23.724380844622118,19.069146747086503,18.89244050800068,18.997232853026993,18.748387581576154,18.714512861208323,18.853151435542056,18.636018491668064,19.202966760412085,18.9529402515081,19.159110464137235,18.647136303806274,18.871701564775282
26,260.0,23.212191084516192,19.36644885005057,19.653984970326153,19.72406581921001,19.81052815795784,19.677869593009714,19.33230695622906,19.371403822875493,19.40804986008502,19.41277660758984,19.37861744688316,19.49050170725411,19.4423465098446,18.981112467657578,19.138608318856413,19.439013530985456,19.103267251718815,19.456858801197757,19.406437189498384,19.734062603741354,19.02501263306481,18.9623165678007,19.723768978502132,19.58022114652491,20.14757666685941,19.508600424265957,19.481748822451095,18.865166270913218,19.076360056599757,19.218703707612903,19.333527642437346,19.406293129744657,19.318082892407407,19.300587107373175,20.011862866399067,19.591896952879516,19.00728757300276,19.438009291502464,18.98236281823283,19.377716437136783,19.5736995654149,22.03336995740521,19.510630016023043,19.837335928753017,19.418636853771034,19.324157909679343,19.68826989184167,19.328692582599583,19.60433710196022,19.202267474476283,19.05052496996213,19.40463243536209,19.641919236994973,19.567907326995588,19.40324798810035,19.31400547692225,19.24278314786309,19.157046017654327,19.396306872778865,19.449695702317513,24.722748750188842,19.475041033488587,19.29466345860279,19.40225957699639,19.141013509006264,19.13131657794062,19.27589564244143,19.039336221644035,19.622712636770142,19.37082511892795,19.57003711499352,19.07450532541243,19.289758790064816
27,270.0,23.42048785820878,19.753433805287354,20.045482761985543,20.10908536372024,20.198672133832062,20.064875320449694,19.720168583769937,19.75368095908572,19.799414543054308,19.79601706238524,19.760546014851013,19.87981623926662,19.830257989272,19.35519103800087,19.520415132164466,19.819768006185274,19.48560770970432,19.842465259502585,19.798539098707856,20.129264853313195,19.412193091413773,19.245638377821102,20.116911850439806,19.97783297607411,20.477332728761787,19.901834080028387,19.858815910023026,19.17697471465109,19.471195254864657,19.623293183656756,19.717050344871502,19.79393342313075,19.701727755677158,19.68882802993288,20.434913530704076,19.97877180038206,19.40575526136611,19.834810197965805,19.34223264463397,19.76358603634228,19.970796235520613,22.534668588863827,19.900358788983493,20.264738881635363,19.799067188475895,19.715535356623505,20.08241010200978,19.722687013297165,20.010814141650258,19.587763712809934,19.431458684793853,19.783126025380362,20.04976816045961,19.956758183823474,19.799149982568213,19.70526256213288,19.63516820632267,19.56689821195078,19.79304958135836,19.829559127074752,25.78236785566847,19.854359205025663,19.67053007545175,19.780053468990097,19.50663278270501,19.521617427757267,19.671318443524964,19.415462514187215,20.015560721647958,19.76164024884828,19.9551975487566,19.474980566659543,19.68238087470815
28,280.0,23.600811518470852,20.1161536969613,20.413229980835503,20.470139706104348,20.563083088162994,20.42773370665012,20.083761255152073,20.11124800352153,20.166331646214083,20.15579321605578,20.117507934700157,20.244460074936065,20.19479563471244,19.7045785305318,19.877903230656766,20.17531721906025,19.84502376054205,20.202600588956898,20.164902095989433,20.499992164428335,19.774267029919553,19.48079614848158,20.486419865789586,20.350555256107707,20.778850667657398,20.269809487053607,20.21183106035412,19.468500316736513,19.84127998608611,20.00365023683394,20.07661250279513,20.15663159670455,20.06134894441478,20.053607589816846,20.833532059695294,20.34249325716077,19.778259141662073,20.208120290859757,19.678954246141473,20.124723447691064,20.34280058070728,23.012756060161646,20.26626521490852,20.668563266895234,20.15540920201807,20.082479139597126,20.45344449271873,20.091821273546376,20.393193059132066,19.94872845742176,19.787556448481432,20.1376841476656,20.43414265190168,20.321499156906544,20.170404832400177,20.07209244840869,20.00313771115545,19.951248054619494,20.164580053864757,20.185162576229292,26.917877709775148,20.20925758872472,20.022257495628605,20.134508761178882,19.849272157214248,19.88700911017559,20.042225330057207,19.76719351151139,20.3843620746804,20.128001807044633,20.315876761470484,19.850504422407916,20.048500295191005
29,290.0,23.762975593854488,20.456230504649987,20.760021115988632,20.80991860137384,20.905181905096672,20.76923320254477,20.424551429144277,20.447018969361533,20.51023291912852,20.49249723999548,20.453234018761215,20.586695153887668,20.536031534634624,20.032063396993543,20.213062504341288,20.509731581987996,20.18095585246251,20.541413784942282,20.50881356913575,20.84831033322029,20.113811139273047,19.729201469581668,20.833775494912388,20.70023325781715,21.056330813699724,20.615807779906586,20.543614258830875,19.73768962767521,20.18923253082665,20.361968950894802,20.413635752065552,20.49652174995871,20.399127294204934,20.396803885432483,21.20959991644041,20.681214254834245,20.129329272793065,20.559432516160264,19.993333140236892,20.463552085471395,20.69203120073327,23.46961289459547,20.60911250847287,21.051511443085374,20.489741888739907,20.426433037445097,20.800615560302283,20.438566567528504,20.75201497991953,20.287104088344165,20.121019850365947,20.469906182871885,20.79755570894003,20.662764543497563,20.519205825477805,20.415260006350067,20.348374432124395,20.312822878671856,20.514192177392204,20.518363204490576,28.15772837896057,20.542504346554928,20.3526145577604,20.466924554538494,20.16912562470009,20.2303710587742,20.39014902594337,20.09617732593146,20.7301137863141,20.471584870855956,20.65494341611335,20.20272226071413,20.393447636099417
30,300.0,23.897187259522624,20.775707683398405,21.086243033789877,21.129302735335884,21.226491995091646,21.090300838250922,20.744803434862767,20.7619935014081,20.833162271797235,20.8092503840182,20.768450195563172,20.908267133662232,20.85777820760619,20.33884207617354,20.527758777816555,20.823103117832744,20.496773695696746,20.859298569614772,20.832499144404167,21.17761682036735,20.432173057184617,19.94693289610595,21.16075713725341,21.02883019823103,21.31238753496553,20.940891478527305,20.856796390918,19.98886612009421,20.51649618945876,20.70058013667462,20.730510941886156,20.81689662910554,20.715769449654847,20.72128271475064,21.56604263191896,21.00138847018464,20.458918312485164,20.89155644910321,20.288121363993028,20.781902454094134,21.019005639217536,23.907019967659302,20.931828090807567,21.414844624797674,20.804306786546086,20.749714482588168,21.126081892165207,20.76442157694019,21.09023318439951,20.604813499254846,20.435354035982712,20.78238675339354,21.141691089129342,20.984369415949185,20.847821099776585,20.738721679007057,20.673124998566742,20.653412310436746,20.84330279382684,20.831936712353986,29.489123552364074,20.854634983605052,20.66171012692888,20.778762656399753,20.469672110981982,20.55310681832979,20.71699657716121,20.404561688956136,21.055601666784245,20.793948396213533,20.973651865692695,20.533960365929254,20.717063906357538
31,310.0,24.00690595529591,21.07614612772876,21.395231002436304,21.429675004685706,21.531309028686735,21.39320120888939,21.046234991110683,21.05858069657157,21.13753376296698,21.105915537429958,21.06433819658091,21.210978972096065,21.159401318812765,20.627176650391736,20.823962259882958,21.118690707392876,20.794273202315274,21.157039748858395,21.135181340528444,21.486075388024247,20.731921455724937,20.15015637125726,21.46932227235214,21.337997631338688,21.552698012008275,21.246334069642863,21.15160634809109,20.222321600477716,20.82572261768189,21.021177965091763,21.02895346361951,21.116810530030474,21.01500361356955,21.02733531236067,21.90274934501288,21.302097545634297,20.769518733691672,21.206273414705876,20.564705496122798,21.081413923420364,21.32821027942648,24.32637024079565,21.235326433597304,21.761447727875826,21.100384073216656,21.05365751293593,21.432136818357428,21.070953204097986,21.408868775389447,20.90396838235397,20.729885476462375,21.07634515052025,21.468973502796576,21.286283784377147,21.156811709282334,21.042261895355903,20.979132237980824,20.974079173657962,21.153013417338478,21.126673381395356,30.987681985916197,21.149755861759257,20.95308460752093,21.071290151188578,20.752049133290637,20.85729441596498,21.025035549777126,20.69440879975285,21.361649974641402,21.097817612453014,21.27429720737536,20.84565004102284,21.020686564028637
32,320.0,24.10132260392266,21.35942813135909,21.687206312208254,21.713711585836286,21.816797174494976,21.679101722248713,21.330359310873984,21.33862980906923,21.423926648184633,21.38670305150375,21.344162246735124,21.496489160826442,21.444470321223463,20.898510193955104,21.102815061299445,21.39714717460437,21.074494425782735,21.438875612777544,21.42271064229647,21.778789152515166,21.01320996458483,20.31775400278054,21.761601367536667,21.629225370871943,21.767603349359472,21.534965580474715,21.432680689557728,20.440003922047172,21.118426425185255,21.325978930070352,21.30991701455829,21.4004470132847,21.296433114195484,21.318870270423584,22.22427578735333,21.583467885536805,21.06266185330242,21.505201968268697,20.823935154471688,21.36355379438606,21.61721958128213,24.72831491518873,21.521811142416073,22.092448619816203,21.380086772708104,21.34053256492822,21.72169034206562,21.35996911554284,21.708923932773132,21.185293959371474,21.009074044784498,21.354251652911987,21.78028190599487,21.57143970491805,21.4479878587429,21.32884579589967,21.26763697583825,21.277521477920608,21.446345349860703,21.404455020272625,32.655555988120625,21.42573643287735,21.22797436405541,21.348204957368804,21.01787432508182,21.14443392046509,21.31518056910295,20.966970394404715,21.64911945902427,21.383846814998567,21.55776747169384,21.139388522453505,21.30795557984922
33,330.0,24.206862971047357,21.62678437677396,21.964779654264714,21.981637639986637,22.087554758419618,21.949974237753544,21.598259191301352,21.602377220662717,21.693823673762203,21.65176909075546,21.60818240166195,21.765329474352622,21.713774031352948,21.154399067130836,21.366586872981685,21.660528923482563,21.338777347172414,21.70379116384049,21.691788744404672,22.05651757035488,21.279280970801395,20.516342374825157,22.03741825837446,21.903801262570056,21.969099986088423,21.80643329841247,21.697921848174474,20.643064118364922,21.39582557782041,21.61695649938898,21.575682376690434,21.668011982523137,21.563412638235963,21.59683098679157,22.52865815240418,21.851408874030675,21.340171618468506,21.79037193295372,21.070031103409413,21.62962411387576,21.891559927270965,25.114539206963585,21.79185235269908,22.410214881329555,21.644747475432126,21.610885863610598,21.992466292306247,21.63246844798961,21.993734626776366,21.451565543946316,21.271893478359107,21.61402709239852,22.078865947810172,21.83924170574797,21.724112887222788,21.59886033907424,21.540849282960856,21.56420599550825,21.72282432515242,21.66796087934532,34.532999832340714,21.687216019320623,21.48682347406007,21.609042977834438,21.26849798790246,21.416497882401412,21.58874160319875,21.224017025217595,21.922047449136514,21.65265815816285,21.826334396809337,21.41689098999623,21.578799505978353
34,340.0,24.289729253425765,21.878753759487648,22.227508082735163,22.235917941764544,22.342497171109738,22.20543000121826,21.85302346394522,21.850898730403927,21.949393721531255,21.900995646539396,21.856711878487506,22.02012327998137,21.967757281798143,21.39672116944733,21.616213051057823,21.906533783278732,21.590513081013054,21.953263173476167,21.946727663594167,22.320049497285495,21.53003171366555,20.65065161108111,22.300575179355665,22.162573261339684,22.1567574233155,22.06370514963362,21.953146093048257,20.832134896811993,21.660050864559246,21.894610439868643,21.827222867009993,21.920457858682052,21.816667494103644,21.861971920739606,22.819223866241693,22.101413687791048,21.603093939005888,22.063246827556515,21.301258777020806,21.881509605924784,22.14864722434153,25.48416917662876,22.0474793932181,22.71556668885093,21.8956017575735,21.865976986546933,22.24850758107848,21.89097793171534,22.26149114140527,21.70248211474243,21.521550009766955,21.862537013433684,22.36383611408017,22.093073649061985,21.985068382963824,21.854132040802,21.79904339555643,21.83661377074414,21.985152612163347,21.912007368496646,36.6749110056676,21.933882317749717,21.73190451502982,21.855449767122145,21.50673114475831,21.67447063794102,21.847205345397196,21.4671336486337,22.178080630885166,21.908838526538915,22.080824672559224,21.678922470594497,21.83471179416631
35,350.0,24.267310625006026,22.118673943750206,22.479470829233946,22.475147021721334,22.586189522921593,22.44824927112318,22.09218638152149,22.087407103094638,22.19154708243762,22.1377066640526,22.09315540682232,22.261600217122147,22.208940321810807,21.625715921464742,21.852789500083464,22.14231156255321,21.827624555886384,22.191339917982663,22.18737918117554,22.56846865605996,21.767936096530153,20.82099645481024,22.54909133612463,22.407109498066156,22.327419650188368,22.306542101263847,22.1963252819826,21.011209902392665,21.912486132167885,22.161984789227542,22.06577859740504,22.159981695225042,22.05649853799651,22.116482455357552,23.09685669033543,22.338890123131005,21.852499098471803,22.325013704629335,21.520446638665714,22.119799446684187,22.394549456965347,25.84038508499973,22.289678002545227,23.009945937933047,22.134291191235274,22.10867864083023,22.49100145230615,22.13462989956922,22.51701202633325,21.940987020913127,21.758600474208837,22.095968637702317,22.6391626490651,22.333532192241613,22.23255225517949,22.096595332577653,22.044573548125765,22.0944836578778,22.234100912213187,22.149058103642993,39.14159408911011,22.16903319491609,21.963776630627187,22.088413463382054,21.731177371281433,21.919852234052037,22.092876396873006,21.697107622239354,22.421926251689293,22.148533931871604,22.32244841238587,21.926469531355064,22.076720262860206
36,360.0,24.347692235319748,22.345050944916135,22.71811802649836,22.702551743166506,22.814096483348038,22.680318853212846,22.320413631069883,22.31214123140072,22.419960903162977,22.361752983151803,22.316581227798583,22.48875450585176,22.436993462089774,21.844083146960877,22.07769343015114,22.36526526629556,22.0544715612031,22.41498993828246,22.41588734050889,22.807548977091585,21.992447348029682,20.98483958472933,22.788342541776615,22.640105620767166,22.488776830167875,22.536896488400657,22.430833553110702,21.17698438023038,22.15388894118923,22.419718260550454,22.292272821897456,22.3877391809096,22.285283873731295,22.36210948497063,23.362866450878403,22.564157558690653,22.089632204574883,22.57752294338017,21.728455938784535,22.346013548357234,22.622028566591165,26.181446226677398,22.51926186803872,23.29543511444412,22.361739140890336,22.338105320460304,22.719298204133448,22.36613361749655,22.75741808420786,22.166684645713108,21.98428642726083,22.31873578386801,22.903921850327542,22.559851951186502,22.467093229493358,22.324839641365564,22.277773262252826,22.340696308332426,22.47077764759632,22.369542337982416,41.96893973923031,22.387023870166583,22.1848123738879,22.30949818831775,21.945070674081624,22.153749903853733,22.324726677075425,21.915801681070885,22.650956704225987,22.37827289893176,22.552459730426172,22.162727927154673,22.307200463763735
37,370.0,24.854231735044817,22.560875382408266,22.94899552433483,22.919895059557284,23.032465881808776,22.89728624244704,22.536829824093804,22.5236879247761,22.63751085221372,22.575268676948962,22.530374874495962,22.707165624924116,22.65348562208289,22.051483903349425,22.29220192122811,22.578035672989753,22.270360368504868,22.627849905621392,22.632561065558324,23.03478125784904,22.205887550891106,21.038624262474954,23.013845363144902,22.856764913701287,22.63244831079436,22.755622343206632,22.65748545969265,21.333323340886125,22.38621386238447,22.668699507231953,22.507988536315573,22.602679734979297,22.50399952111884,22.599663974340242,23.61701717951799,22.775828407012824,22.316064648377612,22.821730502544412,21.927451014898175,22.560797619148868,22.842708517585134,26.510457741703316,22.737406524548216,23.572051599863503,22.57893740365432,22.556245068215564,22.93469259772492,22.586578549890234,22.986507051689543,22.381636977426012,22.2005810881588,22.530601618555632,23.16099750505075,22.77520300815892,22.690883611848548,22.5431439900922,22.499910710950246,22.57486052602385,22.695935115997482,22.581879393196374,45.28449096516562,22.59784220715742,22.394666428055526,22.520323499715683,22.149708313022057,22.377609562794838,22.545513441620617,22.124008573822078,22.868609724709682,22.593720914597633,22.77183447460282,22.384492819023272,22.52546329801707
38,380.0,23.623568060282555,22.765880701755275,23.168046318289807,23.124673223068953,23.239247777109238,23.107599784369253,22.74394646558178,22.7271259774814,22.843785810800494,22.77900961511664,22.731566295748877,22.913222916549536,22.861124054157937,22.25011762178022,22.49656471889628,22.778373948159732,22.47636083852765,22.829191658077615,22.836836291057026,23.253140085576433,22.409751712278617,21.25321214592078,23.23245852866786,23.067304870780298,22.769321013695937,22.963137432853557,22.877152075367032,21.47988020364796,22.610078211502074,22.911399236163934,22.715007287696594,22.808533413668595,22.71264238600078,22.83067679350407,23.862304982249825,22.97829701321804,22.53237332811604,23.059276559681212,22.116157558018056,22.76552473423068,23.049754670237927,26.822925857971565,22.945021366072694,23.842912733474943,22.787024494268508,22.763073287363436,23.14133727155987,22.795733059435697,23.203518406296165,22.58619058181698,22.406657182529496,22.73092135872039,23.410782567763995,22.98080831284376,22.903163517616704,22.750291410400333,22.712490610262762,22.79863136051929,22.91099631554872,22.782114974837153,49.10909349213585,22.798659214936524,22.594699502302507,22.72019156143997,22.345420291533546,22.59215370464391,22.754830610294288,22.322136814360533,23.07573616898647,22.801324216186234,22.982052518482185,22.598928698010933,22.733417996248804
39,390.0,24.94983331078077,22.961431020199925,23.379886022101367,23.320376737134378,23.435926420904995,23.307506836203387,22.94087067546968,22.91895890707109,23.04285551223213,22.969357065698095,22.92547755732642,23.109434367797874,23.056844143061063,22.439791492418127,22.692841926987185,22.97026059191216,22.67524537413276,23.022672799914485,23.034319900208125,23.458900600010935,22.601949770968194,21.34070145147607,23.4404667503037,23.263043528832878,22.893838265913658,23.160473621112317,23.091420994015774,21.617245524365583,22.827277361812758,23.148201648218432,22.910091069425416,23.004723451065328,22.91219259365704,23.055372115317102,24.09706533777309,23.16885563161502,22.73968906129756,23.29072448610691,22.298123788398186,22.959861925089946,23.24482536021641,27.12511638706118,23.1411637436015,24.105850939119573,22.986869780899834,22.961609305215482,23.334504179380406,22.994375317332175,23.413317633760023,22.781933375166332,22.606052267326024,22.923726366284924,23.65356649223448,23.174423936267758,23.107126842187153,22.948299260899347,22.915321845345396,23.01359539397074,23.116238788373323,22.97293598855704,53.636810288687826,22.988845396775496,22.786373264813722,22.91082742374375,22.531367977305873,22.79847273811217,22.955232063583242,22.512561530004803,23.272640573594124,22.99717050007263,23.181872168946757,22.80083602640737,22.931732521733977
40,400.0,24.33746427102256,23.14846832932612,23.5840653217924,23.505647958458418,23.624530782913283,23.49709094301302,23.12879120780332,23.10294921663797,23.22640064522283,23.15483573706988,23.10888864348428,23.296502132662457,23.244437120808126,22.6226826454864,22.88091833536561,23.153645372886523,22.86400536222649,23.205730653552312,23.21883527817689,23.66020423901704,22.789174081697094,21.418323027801602,23.64075836128531,23.449252915075693,23.011510099127882,23.34797559607976,23.301395828288307,21.7487933825803,23.03767947462129,23.38049617608385,23.099070621665767,23.19095525999451,23.106494601996502,23.2768817503292,24.32353271888074,23.35066146430834,22.93747924690464,23.518008817651236,22.47277721605253,23.146017725083595,23.433356840569708,27.413583533105186,23.330536344051694,24.365990401500156,23.179411335275475,23.150369111060503,23.51826485445815,23.1857267216096,23.60692869207595,22.96844867407421,22.797451076365892,23.105538458894802,23.891999518294277,23.36049118711014,23.301255524921846,23.135806864416335,23.11026009637926,23.218249902671207,23.312807783596917,23.15520034025015,58.95391893401932,23.16892275140994,22.968855214102362,23.093936704780873,22.712647644720533,22.99730057774588,23.145209965910823,22.694697800588465,23.458025632752534,23.182939180741812,23.37494010735005,22.99300138911135,23.120374556349084
41,410.0,24.71848886125447,23.326619086927256,23.778869317378934,23.685058328858446,23.800444126631444,23.67932255175351,23.309008457909474,23.279897384586477,23.407873421935612,23.33169379555132,23.28615172289039,23.476036067203403,23.423053993051816,22.798984135661957,23.06145014097379,23.328833515560405,23.047887723705596,23.378743972862644,23.395822218985057,23.8522342453404,22.962644982889447,20.921175903387578,23.83308132620407,23.62888895550379,23.119539542113472,23.528758297443964,23.50800745211123,21.871727179344933,23.24360661401724,23.609223735378944,23.280596360186635,23.37228150192572,23.290614422254855,23.49487132982103,24.54337642799732,23.525120013949852,23.129778418029073,23.741188668396628,22.640179268772425,23.324054167185665,23.60853824659626,27.684314543998845,23.510047281312136,24.620253910649318,23.36495140081126,23.330066027867353,23.693416757770432,23.36595849380192,23.79764002375793,23.14802130019937,22.982185444393124,23.282184082213043,24.12648702797906,23.536767389796147,23.486037406502785,23.31660369202242,23.296473714198683,23.41614617444671,23.50108774481887,23.3294611961183,65.2395726963033,23.342741743353383,23.14542995761572,23.266494024547537,22.88605329241574,23.189991683503976,23.326916981844523,22.87043911892995,23.63586003851538,23.363037955199722,23.560582587144616,23.177452982800546,23.302991690235487
