,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
20,200.0,15.083348674954694,13.389771104709636,13.664769287094334,14.658140059909675,14.92637197541663,14.300867308674398,13.27617205841425,13.773675380074774,13.406613994765461,13.492232416253515,13.740357847926715,13.692237617507889,13.89538942382364,12.753174696778116,13.00967317388835,13.69733894078041,12.942237212777357,13.496234906607755,13.397511680895962,13.504464001697249,12.85953444863261,17.16009634610526,13.534513038893511,13.921519896918653,14.62798614309429,13.781523034310712,13.235825549734937,15.49989196669047,12.640702861244277,12.549205961658917,13.292837504964615,13.326241425272533,13.223413654269418,12.757485331347278,13.785377441455076,14.023061541390401,12.716434888169852,12.669351327576134,13.326517138049988,13.528190557063327,13.643530640622423,14.848732749184238,13.757560829955256,12.906094542911527,13.202813933579584,13.174909414594818,13.964833046434169,13.377802493483264,13.860260752599668,13.163715737072607,12.834738540060531,13.694449112112173,13.15316737374152,14.019165781645993,13.459501882277362,13.166644462698391,13.159105067623644,12.778023598457818,13.433252663151377,13.75151969470004,14.590320814838245,13.679352160491826,13.440840971975534,13.556538400491165,13.697963960195118,12.957911746468046,13.145220792061325,12.645139072395352,14.044595853807273,13.354845669293868,13.676810771993813,12.619067027014188,13.083697322677775
21,210.0,16.00885203283837,14.171965359475388,14.45418710892788,15.454454024674561,15.725655237184071,15.092954229361505,14.054877514801797,14.55967864333664,14.187251430909061,14.276909307466381,14.526719705266661,14.47790956478294,14.682061179685101,13.52637043330937,13.784817612308514,14.4857754201956,13.71522902083264,14.281938382306967,14.178569124397841,14.2932699946918,13.628064911744925,18.00890976547313,14.323752480695116,14.70853889338223,15.451466463962984,14.566315599318381,14.02578636553659,16.32332846412363,13.404210002031666,13.313953895149714,14.07547069413417,14.109415338453157,14.00562412270704,13.534892400194341,14.568238178914747,14.81460215997898,13.475117297147742,13.445747456131423,14.1064869811391,14.311549903669514,14.428892303281026,15.655391289187369,14.545018539076136,13.680109916094967,13.99007636996774,13.952632354871263,14.75514485577892,14.15611725320177,14.643987845510871,13.939658346400805,13.606186239639122,14.482850940224886,13.931930967943618,14.809602688434625,14.239058751820812,13.944108755138021,13.93496328253287,13.537731321161178,14.21365324334669,14.540660328709624,15.394976829591432,14.468047335659634,14.224874217964821,14.343011633336214,14.484625510191323,13.727040180726338,13.92076886146905,13.418585731202958,14.833612693747126,14.135185386127011,14.467005617900424,13.383433753974328,13.860096944645308
22,220.0,16.91172825024323,14.94252234128291,15.231378245222354,16.237469674999893,16.51138954189598,15.872167756552182,14.822240230364201,15.333543801016155,14.956353263819599,15.049705182751794,15.300936546083618,15.251518387146314,15.45663268123355,14.288676168498027,14.548913204605672,15.261922517460501,14.477422491929909,15.055718576423644,14.948063807146363,15.070087527549486,14.38603121423499,18.839202283615496,15.100960579867792,15.483373859500135,16.260092317639977,15.339127776466814,14.803838347452036,17.130786390614862,14.15792244817021,14.06907452770401,14.846450586899456,14.880940094891654,14.776444553246069,14.301431171215334,15.339624013754634,15.593609542335424,14.224020538718841,14.211443625416448,14.874775300775408,15.083113109216404,15.202405499613098,16.44848111306176,15.320308086679047,14.443738960131963,14.765422492782493,14.719120133883646,15.533084266093011,14.923109808886002,15.415865753934167,14.704446196488288,14.366933803393417,15.258967567875212,14.699593884553948,15.58761870419096,15.007173426475351,14.710355742305953,14.699769443598667,14.287767093987735,14.982540637182018,15.317439131864568,16.186285196504816,15.244450681055028,14.997082054494097,15.117414766801776,15.259256734323888,14.485701553844965,14.68521610580109,14.181208528795828,15.61017832899155,14.904048038597853,15.244939162025506,14.137614117572618,14.625395682517699
23,230.0,17.792067411632473,15.700778998522654,15.995722953658078,17.006743046327824,17.28315779926815,16.638015245460743,15.577573204105818,16.09468529968094,15.713251944111606,15.809985193552452,16.062419484547654,16.012446935914358,16.218501318967068,15.039362225046675,15.301245673616588,16.025199137426796,15.228071773960478,15.816937959626246,15.705329284550972,15.834256170383469,15.132686426649816,19.651133224303653,15.865482270616454,16.24543624311434,17.053451058788077,16.09934304497634,15.569282707318633,17.92213739382066,14.900968042879548,14.813643372031645,15.605112868234833,15.640142913212218,15.535155288184946,15.056309380352314,16.098809104437784,16.359521485497904,14.96233532168082,14.965618702694124,15.630759866102238,15.842241310978077,15.963416373178339,17.227451654266886,16.08282729809515,15.196112358507191,15.528187686415382,15.473669658226372,16.29806312920836,15.678092959311009,16.17526274579648,15.457381651199428,15.116230699041548,16.02221738149757,15.455395987395184,16.352636727047653,15.763171834625693,15.464680856518523,15.452800035370938,15.027284342132875,15.739247629444874,16.08128323071502,16.963667440130752,16.007977048835798,15.756825962589101,15.879137725425183,16.02123609891963,15.233119440677916,15.437854371452659,14.932257123251658,16.373725360359764,15.660755729786622,16.00999816348389,14.880820983523765,15.378874530492547
24,240.0,18.650160536555646,16.446262770952945,16.746792024326986,17.761991146823544,18.04070010414238,17.390170638172428,16.320380464696715,16.84269482998677,16.457469720924703,16.557301431386875,16.810757997046384,16.760264347532367,16.96724541061467,15.77789445219041,16.041294394621644,16.775203160918238,15.966628309779315,16.565147358740003,16.449889151388934,16.585310880432147,15.867477572495789,20.444950138682227,16.616857043110713,16.99431669143129,17.831309931606274,16.846528296507937,16.32162584837918,18.697373586988117,15.632689093234687,15.546960464927976,16.35098424301899,16.386544316934383,16.28123707076114,15.798947192409987,16.84527350433359,17.111954018932416,15.68944863082398,15.70766910561873,16.37399843203934,16.588482229295078,16.711462409612352,17.991955485518133,16.832157470614245,15.936586234488239,16.27790413874584,16.21577200908482,17.049675969410632,16.420570284744826,16.921732324633645,16.197957794298183,15.853523386048712,16.77219779459596,16.198786560936192,17.104260383673896,16.50656926932943,16.206573868780378,16.193527811474116,15.755640448380385,16.483295698926494,16.83179783346254,17.726751879368397,16.758221532006342,16.503653912001695,16.62775350889898,16.770127264403605,15.968716948606003,16.178168797818163,15.671181429796734,17.123865941311763,16.404822160715078,16.76175714772636,15.612465824423289,16.12001065808687
25,250.0,19.486441925186963,17.17866046908651,17.48431436782736,18.50306437443188,18.783886888183705,18.12844637833414,17.050326565103973,17.57731259823726,17.188687879002348,17.291362258842526,17.545690917113262,17.49469499117535,17.702594882573788,16.50390310963141,16.768701624745237,17.511682024465834,16.69270988132225,17.300054948541202,17.181426154542216,17.322949553452766,16.590015508275915,21.220968894365928,17.354786652398978,17.729755708005783,18.593582108502833,17.580403907662046,17.060544749556833,19.456585024743625,16.35260919535754,16.268515786621638,17.083751209699418,17.119826430337937,17.014338649340658,16.528942586322025,17.578668796459514,17.850671755225612,16.40491462520864,16.437173262779773,17.104199795300154,17.321539686058273,17.4462409945277,18.741808757581612,17.56803289143222,16.66470537853618,17.014267658920335,16.9450811821762,17.7876695694559,17.150205705273642,17.654983093865038,16.925828221065682,16.57842451044877,17.508655828581038,16.929389429347836,17.842243872616482,17.237040055388256,16.935687602872147,16.921590495816762,16.472366408383554,17.214364727249883,17.568736874104573,18.475333633021926,17.494929740893728,17.23727003940389,17.36298821393927,17.505648852216506,16.692085893599614,16.905806895497367,16.39759951665754,17.860361596137157,17.135921558025085,17.499947004947423,16.3321280491764,16.848445916164888
26,260.0,20.30144540461519,17.897790958530937,18.208148875979028,19.229922529664176,19.512695481720698,18.85276890119385,17.767209599641355,18.29840196562706,17.90671966748199,18.012005393408455,18.267080859192717,18.215591353896738,18.424405356612237,17.217155416852567,17.48324529769205,18.234506861071996,17.406073112846524,18.021499056763176,17.8997550416486,18.047004601917404,17.300048159232396,21.979557150469766,18.079106818589466,18.451617851412365,19.340297840966826,18.300817397006995,17.785856800929924,20.199940338655033,17.060403696121945,16.97795834712952,17.803232652336415,17.839805170559252,17.734248179643437,17.246040961800908,18.298788103732182,18.57556189898794,17.10842839856517,17.153860461379224,17.821198283792523,18.04124682874049,18.167581805587922,19.476958282985198,18.290314176313057,17.380170996572673,17.73710882973278,17.661386558035606,18.511916339366724,17.86679655106738,18.374852222505417,17.640780279803536,17.290685534656248,18.231462251563148,17.646972586745576,18.566465584557246,17.954390738441294,17.651810382921358,17.636763115646474,17.177139459718568,17.932266241363937,18.291977225538194,19.209341297054838,18.217971704711665,17.957507943772633,18.0846946728885,18.227647805918128,17.402959291218544,17.62055128619008,17.111269355815065,18.58309689334168,17.85386134563352,18.2244275479111,17.039527750826135,17.563959088695558
27,270.0,21.09577124333754,18.603581522051137,18.91826030674505,19.94261421727481,20.227189932751124,19.56315752380514,18.47093771310464,19.00592740420641,18.611486826157186,18.71917462108395,18.974892008189492,18.922910679070423,19.132635617297048,17.917531685021213,18.184815337148173,18.94365010318724,18.106589451168784,18.729424653584193,18.604799036165286,18.75741842604607,17.997437107995268,22.721120731504833,18.789762793443845,19.159869375562952,20.071580219122716,19.007720584207473,18.497493893297268,20.927670261863533,17.755873851966765,17.675069085474753,18.509356124076284,18.546406204702933,18.440868391901816,17.95010885988966,19.005540293785163,19.286611790695034,17.7998027673357,17.857583946101407,18.524931587952832,18.747542945715463,18.875422930901387,20.197454352123497,18.99896526788119,18.082812862715805,18.44636824888874,18.36458900998133,19.222391328072334,18.570250115557105,19.08128243140598,18.342711741907355,17.990172817403128,18.940589177647638,18.351422107848578,19.276905345892107,18.658536758306358,18.354842123079923,18.338933929832393,17.86975888002745,18.63692014279186,19.001496377318922,19.928809390253164,18.92731928803134,18.664307521243863,18.792829614196496,18.936076285361434,18.101187238908274,18.322296017628585,17.81206431572637,19.29205678503521,18.558558457202615,18.935163863959758,17.734501863245292,18.266441802237257
28,280.0,21.870061236915937,19.296047631621832,19.61469882661712,20.641259335843515,20.927503819746615,20.25970645332222,19.161508901223492,19.69993556696491,19.30299946480507,19.41289987627238,19.669171062000462,19.616695050747502,19.827328265260373,18.605004799987384,18.87339327979206,19.639166308241357,18.794224451747073,19.423863254698908,19.296569684638346,19.45422248808157,18.682137366776356,23.44609246387122,19.486788510381732,19.85455907427411,20.787624984535693,19.701150018058872,19.195480408796385,21.640053739466417,18.43892452143259,18.359737454890716,19.20213755377414,19.239644394955988,19.134195298643473,18.641111506836975,19.69892803659397,19.983889725101488,18.478948033068118,18.54829795454377,19.21542171210079,19.440453617284668,19.569790450196713,20.903428411216183,19.694033805131557,18.772565557589164,19.14207549433241,19.05468040625377,19.91915260160011,19.26056349161119,19.774302266866524,19.031610710757576,18.676846974179583,19.63609088798766,19.042719966798348,19.97362500302597,19.349482401121744,19.044773815506588,19.028083740260733,18.550124906214844,19.32833471374673,19.697353334567023,20.633855701242645,19.623026872276537,19.35769510725116,19.48743410375442,19.630971868566693,18.78671605697982,19.011026219009565,18.499952136354707,19.987307306263435,19.250019037920914,19.632206160533645,18.416983551557255,18.95587785108204
29,290.0,22.62498004412665,19.97527579330841,20.29758279641011,21.32603431511454,21.61382574425428,20.94256958318564,19.838993810865432,20.38053918952738,19.98133897502907,20.093280355097484,20.350031036135896,20.29705456033138,20.508593271686713,19.27962274691709,19.549034912358234,20.321175895837868,19.469020095986565,20.104915897408503,19.97514974925526,20.137519624712922,19.354180070959845,24.154923090065644,20.170288957589324,20.535802022710033,21.48868384376276,20.381210363300525,19.87991468998137,22.337406314018523,19.10954510591703,19.031941416488866,19.881664037472284,19.91960638337743,19.814300119286965,19.319093801439564,20.37902930159561,20.66752871687098,19.145854536428388,19.226038289178696,19.892758755608927,20.1200738763471,20.25078113817424,21.59507481588916,20.375634515944235,19.449448377395473,19.824331399182476,19.73172618533101,20.60232464591831,19.937806400023405,20.454009350670475,19.707538488750803,19.35074524693686,20.318087563274677,19.72092533233624,20.65675200371053,20.027303736362292,19.721670094855934,19.704268282109386,19.218220583871155,20.006589604213737,20.379672424654558,21.324662750566603,20.30521498259469,20.037766614409662,20.16861695192807,20.3124407516719,19.45957043855828,19.68680078552723,19.17497705228774,20.668979275872342,19.928321209174353,20.31567274015638,19.08698456896633,19.632325616675615
30,300.0,23.36120130006421,20.641409105065026,20.967084382953136,21.99715975649444,22.28638717686679,21.611947736572834,20.503521210677604,21.047903508803692,20.64664362660441,20.760470306476936,21.01763760900452,20.964153178846505,21.17659411262693,19.94149383682845,20.211855591608398,20.989851460414318,20.131079819006093,20.772738826841422,20.640678793450547,20.80746920904764,20.013657789796312,24.84807392530858,20.84042538913332,21.203765883150147,22.17505076466697,21.048060407688936,20.550953549511352,23.020070485656664,19.76779339812459,19.691730493284226,20.548079353382317,20.58643594527994,20.48131405820696,19.984164336568853,21.045981864621886,21.337712864681063,19.800577752356283,19.89090599974276,20.55708720751868,20.78655402869422,20.918547923384498,22.272635973368708,21.043935268253755,20.113548469376216,20.493293216089132,20.39585065469804,21.272084432827842,20.602106681962937,21.120556266737903,20.370615082888747,20.011966566201863,20.986751591818123,20.38615889854512,21.326465614680533,20.69213420872336,20.385654528716184,20.367603351505284,19.874096281975238,20.67182146929169,21.04862967406361,22.001462678703046,20.974056516654013,20.704673324819122,20.8365407445107,20.98064360530241,20.11983830345452,20.349737751297933,19.837244703196024,21.337254629432376,20.593600543135654,20.98573572397032,19.744580270967123,20.29590323024158
31,310.0,24.079397377077502,21.294635173713704,21.623417601001,22.6548901482317,22.945452340758703,22.26807802882678,21.15526579863361,21.702234881970696,21.29909650314215,21.41466715129031,21.67219768585378,21.618196971042778,21.831536158069593,20.590774295314425,20.862017912832982,21.645406326539664,20.78055591750533,21.427531536263697,21.293341112560007,21.46427478179224,20.66071214069276,25.526010967554633,21.497402996322514,21.85865944550176,22.847050787972798,21.701901352661594,21.208799399372175,23.688407767227076,20.413781984862588,20.339211516099393,21.20157184510268,21.240321747240152,21.135415570612498,20.63648205226753,21.69997041076496,21.994665971716156,20.443225648909333,20.543053759504662,21.208594439047374,21.4400877878426,21.573287741244513,22.93639028563764,21.69914542599477,20.76500675885846,21.14916227097521,21.04722466526829,21.928649795707173,21.25363812285478,21.77413874623444,21.021007023595303,20.660658979019416,21.642296120574777,21.038589830627977,21.982985424635714,21.344152551730943,21.036897285494636,21.018252326111234,20.51785657872469,21.324211923590497,21.70444142192735,22.664524969193533,21.629765236664227,21.358609996647555,21.49141015880696,21.63578374604251,20.767658035190006,21.000002010761257,20.48690947452183,21.992355028533893,21.246037897878953,21.642609154257997,20.389896969061336,20.94677612900248
32,320.0,24.78023192876425,21.93517606013836,22.26682842461645,23.29950535396569,23.591309840384987,22.911225045494124,21.794438028603164,22.343771305048413,21.938915452266777,22.056101602488837,22.313949876383667,22.25942431499439,22.473657006440508,21.227657891751083,21.499721408532622,22.28808503400344,21.417639019699788,22.069526828903065,21.93335568280281,22.108173797415663,21.295523404543506,26.189200213916898,22.141460687012778,22.5007230923944,23.505030942865716,22.34296707032326,21.85368961245539,24.342792181366963,21.047666863064247,20.974536702310566,21.842364340620993,21.881487169871683,21.77681976982742,21.276245144611767,22.341215852227943,22.63864210306235,21.07394803100425,21.182674548118325,21.847501095342093,22.080902400880614,22.215231442885457,23.586642398017037,22.34150618132385,21.40400626394402,21.792173740054015,21.6860553335066,22.57226978619418,21.892610290768435,22.414985832319537,21.65891718552376,21.297009128029014,22.28496553637262,21.6784249407887,22.626561806492294,21.98357270622336,21.675604851262538,21.6564157513331,21.149649223107417,21.96397749606235,22.34735485726524,23.314146507742553,22.27258620709033,21.99980496407074,22.133462246216585,22.278097300744253,21.403207788704325,21.637795067193245,21.124163932553138,22.634532418213404,21.885849284642006,22.286539133440765,21.0231013173976,21.58514667609378
33,330.0,25.4643545546525,22.563279952862192,22.897586647549513,23.93130360535715,24.224265772383305,23.541673563421895,22.42127566435766,22.97277455573223,22.566344754909217,22.68502948980639,22.943156607386126,22.888097825070247,23.1032184812382,21.852367314871028,22.125193985309384,22.91815546838025,22.042549323651603,22.69898260045554,22.56096783188229,22.739429165893753,21.918301861809354,26.8381039740281,22.772862654904436,23.130220906635447,24.149352911568204,22.97151603797061,22.485887770865805,24.983604975193277,21.66963795378731,21.59789373415244,22.470705805914633,22.510181888037927,22.405769660001717,21.903681891145826,22.969966520754493,23.26991779105744,21.692927604086144,21.809992292438345,22.474053113366722,22.709250471817978,22.844635453521228,24.223715339413495,22.971282567189434,22.030762434774562,22.42258822385812,22.312577512486286,23.203216714954024,22.51926009860882,23.043351734242364,22.284576323989963,21.921233490811485,22.91502759304403,22.3058997513764,23.257468045028975,22.61063545346085,22.30201149640994,22.282322692608446,21.769655891945572,22.59136129538846,22.97764019577746,23.950643559867224,22.902787890058146,22.628511938233924,22.76295839167429,22.907845070152618,22.0266965780138,22.263346514906846,21.74923004836825,23.26406123805401,22.513277468818796,22.917795691581855,21.644391448359297,22.211245543471545
34,340.0,26.132397078007983,23.179214304392367,23.515979213072573,24.550595762547612,24.844638086992294,24.159722574861124,23.036036800396488,23.589523714656302,23.181648251286237,23.301725026601627,23.560097622014116,23.504497712347398,23.72050003698572,22.465147032229495,22.73868483792434,23.535902384631274,22.655529340268185,23.316175076159837,23.176442367874134,23.358322308405263,22.529280596752915,27.473178003773747,23.391891458307093,23.747434170164713,24.780387140392477,23.587824693484166,23.105676498659296,25.61123035678082,22.279911231093273,22.209497536733103,23.08686446634574,23.126674936722956,23.022528913329158,22.519043093664994,23.58649093661058,23.888785633027478,22.30037251467327,22.425254158369626,23.088515122028365,23.325403222141574,23.461774909282067,24.847944211105855,23.588756889201242,22.64551519824813,23.0406848329513,22.927046746089847,23.821779614404083,23.133844830260916,23.659509112699507,22.898236070431462,22.53357111804671,23.532766932020717,22.921271145712307,23.87599387064332,23.225601503703192,22.9163722260561,22.89622358653733,22.378084485877707,23.20662612715917,23.595584244133764,24.574345320489396,23.520655643128848,23.245003249275264,23.38017769275473,23.5253058309672,22.638356881360387,22.876906993569353,22.36235193910309,23.88123202802575,23.128585039718647,23.536666111260228,22.253989601167444,22.825324590209874
35,350.0,26.784971047599505,23.783260198796487,24.12230477264571,25.157700637972795,25.452751998856932,24.76568040619068,23.63899412090309,24.194309849507178,23.785103694307708,23.906475290091084,24.165064648113503,24.108916351827382,24.325793352963966,23.066257403371768,23.340458611321196,24.14162210332491,23.256837908710665,23.921393270780207,23.780057936517796,23.965147482598226,23.128709546593942,28.09486931134738,23.998842364840286,24.352656035228865,25.39850814212724,24.19218198731988,23.713351618477425,26.226052084545863,22.87872221661677,22.809583491711905,23.691122163299855,23.73124902602894,23.627375946468604,23.12259587863795,24.19107189697294,24.495549058965228,22.896510150170105,23.028724227757674,23.69116501045637,23.929644961482857,24.06693803656833,25.459671140892418,24.194223349992797,23.248522432094838,23.64675553917827,23.52973347388485,24.428258895542637,23.736636402646525,24.263743570892778,23.50016316121359,23.13427764002119,24.138479775946497,23.524811348392006,24.4824401739479,23.828745812999333,23.518956981572416,23.49838435668646,22.975162735129402,23.81004883598662,24.20148513181368,25.185588749090076,24.126486396792938,23.849564302193066,23.98541153388622,24.13077084847799,23.238438531823142,23.478742385450456,22.963789889161482,24.486346204644807,23.732048717712036,24.143449474727138,22.852136017245414,23.42765100207274
36,360.0,27.42266616491146,24.375707751075723,24.716869268310074,25.752941208354677,26.048936274547557,25.359860752305444,24.230430198826458,24.787431675403827,24.37699813259422,24.499575717995484,24.758357047509296,24.701653858603603,24.919397923187542,23.655969847392214,23.93079061203429,24.735618189387647,23.846745282557475,24.514934472214343,24.372102408662162,24.560207167851825,23.71685060110135,28.70361451205003,24.594018753162917,24.946187178486536,26.0040907761748,24.784884937586906,24.30921740995037,26.828450765254154,23.466320623594683,23.39840185762668,24.283769745789375,24.32419590186819,24.220599084763798,23.714618632510867,24.784001664211136,25.090518077822868,23.481582006465278,23.620678332451583,24.28228947889584,24.522268572648294,24.660421571005465,26.05924126967756,24.787983671234375,23.840054632164428,24.241100582274143,24.12091828588835,25.022962003119385,24.3279166662268,24.85634915660886,24.09063470400663,23.723620341216396,24.732469605180302,24.116803014741677,25.077114707713108,24.42035293153163,24.11004589231599,24.089081591559466,23.561132913900337,24.40191567626147,24.795648020919128,25.784714454643737,24.720584319868802,24.442489050450888,24.578959162021935,24.724539403274022,23.827203691337207,24.06912905731894,23.553815446363515,25.079711815042103,24.323954699185318,24.738452231801674,23.439083905166644,24.018502490101906
37,370.0,28.046049407640727,24.956852368087507,25.29998236527669,26.336641565956658,26.633520249786944,25.94257947424695,24.81063366537385,25.369192031647657,24.95762415399481,25.081326453498153,25.340278285182336,25.283014504657192,25.501617478656886,24.234562893957882,24.509962898627357,25.318197950970028,24.42552911347621,25.097100578814953,24.952869128458865,25.143808332398372,24.293973584980485,29.299838629074365,25.17772839411446,25.528332276159222,26.597507328662854,25.366235022807455,24.893582781994628,27.418801738299667,24.04296596470889,23.976213200443482,24.865103326076834,24.905812578930956,24.80249263383627,24.295396882491154,25.365578068162495,25.674005839324785,24.05583945693369,24.201399851992782,24.862180412951997,25.10357184381519,25.242527043062502,26.646999579358916,25.370343547336915,24.420390572643406,24.82402475373907,24.70088805542227,25.60619990243115,24.907973574665526,25.43762470888099,24.66993431361765,24.30187413077909,25.31504365473444,24.69753524285862,25.66032861138706,25.000713215016727,24.689925405704383,24.668598611311847,24.13624748898284,24.98251854339213,25.378381632055735,26.372063436676637,25.30325730906593,25.024076319668875,25.16112409832987,25.306915164182364,24.404922734122867,24.648349977072805,24.132707417657954,25.661640105315566,24.904594868732843,25.32198461718336,24.01509530515359,24.598163375135822
38,380.0,28.655664673605646,25.526991726680137,25.871954588710857,26.909124483271384,27.206831452041847,26.51415203106786,25.379896105539064,25.93989503885027,25.527276846052732,25.65202939603717,25.91113308144662,25.853303833989774,26.072757102593247,24.802318972301247,25.078261106128448,25.889669620644195,24.993471184739427,25.668195146542065,25.52265387854979,25.71625943189151,24.86035297972276,29.883954255121402,25.750280461275587,26.099397162780708,27.179125245245075,25.93653527198975,25.466758201085966,27.997473443114828,24.60892396559839,24.54328466723314,25.435421254417665,25.476398299093933,25.373353705696314,24.865219962845373,25.936101365906545,26.246325873221927,24.619540279653737,24.771176311594576,25.431131945495512,25.67385450606865,25.813557783947292,27.223288405421464,25.941609790406197,24.98981379041371,25.395834407950076,25.269932804114465,26.178284256711216,25.47709807962593,26.007870907951816,25.238348974033485,24.869318261993108,25.886510093825557,25.267300351135574,26.232393618805016,25.570119755871666,25.258885149643103,25.237222275795244,24.700765552857845,25.55215192253475,25.949995448984005,26.947974523666357,25.87481416391461,25.59462683910821,25.732211245561437,25.87820326510533,24.971870890930745,25.216691560559905,24.70074861537845,26.23244276490007,25.474263733831908,25.89435777249518,24.5804377076706,25.16692141119237
39,390.0,29.252032810013002,26.086423347312632,26.433095042406,27.470709485311758,27.769193723832604,27.074891437278712,25.938509557569528,26.49984382144011,26.086251352226856,26.21198583780885,26.471225131451778,26.412826356388823,26.63312092100128,25.359521815013736,25.635971881695674,26.45034010268781,25.55085476949287,26.22852102473958,26.081752440921,26.277868013075246,25.416265263130246,30.45636100448872,26.311983144935493,26.65968655748558,27.749305394949364,26.49608793354961,26.029053243367674,28.56482618319252,25.16446365013918,25.099886961706673,25.99502169074634,26.036252091587123,25.9334796705921,25.42437833227057,26.495871727898837,26.807789889706523,25.172945820483683,25.330296643244644,25.989438091280412,26.233415856621477,26.373816528539315,27.788445506073877,26.502088048201696,25.548609751966872,25.9568350747033,25.828343175747836,26.739525176426454,26.03558162887174,26.56738790927521,25.7961665053445,25.426233676226836,26.447175771752494,25.82639128955836,26.793619831777516,26.12886591298606,25.817215403977304,25.795240409330628,25.254949913593315,26.11111043392556,26.510797486242794,27.512782378734016,26.435562330040025,26.15444086084874,26.29252457270746,26.438707965728778,25.528325528015287,25.77444112630448,25.258223228137815,26.792429730674908,26.033255959815698,26.455881451469267,25.135381302462722,25.725065223449008
40,400.0,29.835651924498194,26.635442660922774,26.98370960723137,28.02171134082698,28.3209257590422,27.625106654716745,26.486764513577903,27.049338698749104,26.63484092197917,26.761494585125934,27.020855294693416,26.96188371951529,27.18301026963256,25.90645437283423,26.18338082806254,27.000513188795907,26.09796250829837,26.77837847884753,26.63045865144786,26.828938816840008,25.961986763526017,31.017445197658045,26.863141764023933,27.209502260267996,28.308400764908605,27.045192623532856,26.58077466041869,29.121211214431934,25.70985498462229,25.646291902739968,26.54420067070406,26.58567083115539,26.483166126568992,25.973161429783005,27.04518724095434,27.358706043462984,25.7163186880359,25.8790489951633,26.53739085732588,26.782552867179433,26.923603512007492,28.342802583111425,27.052080995931917,26.097063584548028,26.50732956804779,26.376408415233094,27.29022944100674,26.58371416508393,27.11647346131344,26.343673533256208,25.972900866286707,26.99734443241262,26.375099574717343,27.34431396121478,26.677243338118053,26.365205077228143,26.342939737353614,25.799064733281345,26.659686873068104,27.061092522492288,28.0668159662015,26.98580611253463,26.703816265723365,26.84236527748465,26.988730795320162,26.074563954366873,26.321884855147793,25.805414710391602,27.341907453399386,26.581864402442275,27.006862206500056,25.68019675341852,26.272882256265763
41,410.0,30.40699789850636,27.174341483448064,27.524099534315482,28.562438898357062,28.862339978924982,28.16510134259067,27.024948335053075,27.588675763488215,27.17333536935324,27.300850480218738,27.5603201729458,27.500773275495398,27.722722254463694,26.443397153258122,26.720770867895048,27.540488160459855,26.635074717338124,27.318063715006527,27.16906286270218,27.36977229248771,26.497791941891673,31.56757973073124,27.404057288052716,27.74914173646033,28.85675550365951,27.584144869766487,27.122224867075353,29.666970097606615,26.245366986028042,26.182770466213313,27.08325058013503,27.124947707439176,27.0227052964185,26.51185597517324,27.584342336874162,27.899377579830592,26.249920892583436,26.41771899387025,27.07527874759215,27.321558693254783,27.46321497373286,28.886684168817194,27.59188691897184,26.635458272900152,27.047616503789808,26.914414765737746,27.830699109890247,27.12178253931129,27.655421423155357,26.88115387524943,26.50959817083834,27.537315315661132,26.913713656795228,27.884777953607156,27.215540413365485,26.903140101632772,26.88060424698759,26.333373623594238,27.198170660437047,27.601180718174838,28.610397391949515,27.525845277216533,27.24304707147071,27.382030343389403,27.52856909527787,26.610861667632875,26.859306168344308,26.342604101814274,27.881177545110805,27.120378552015936,27.547601971628133,26.215153411067284,26.810657143572943
