,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
10,100.0,9.527719637465071e-05,8.537574703594787e-06,1.124025281508102e-05,1.5014982651950861e-05,1.6664813204459014e-05,1.5004019615783931e-05,5.731696667787114e-06,3.728698411700513e-06,1.0848269636861787e-05,7.0494056142816775e-06,3.95975106693398e-06,1.1435993876587898e-05,8.156548138204976e-06,-1.3019971045437452e-06,2.118521937689815e-06,1.9359897711697594e-06,4.0186946927604557e-07,8.326859325640927e-06,1.011182697789105e-05,1.3611352161708824e-05,1.5129318981108798e-06,1.9479063409435317e-05,1.3001336331085159e-05,1.6038924421651726e-05,3.4605107357563464e-05,1.3094588784240811e-05,4.029703613908559e-06,9.563013032547204e-06,5.571165405311353e-06,6.509512069194999e-06,4.919285850548802e-06,8.323260990750187e-06,2.9257681476994096e-07,3.12263849422022e-06,2.390112124383581e-05,1.1632886237226181e-05,5.445705791785701e-06,9.407904726113615e-06,-7.91503895579576e-06,8.650974217446727e-06,1.7565658236220286e-05,6.545269424887772e-05,1.1641431976586186e-05,1.87071573550486e-05,6.303833484270575e-06,9.727387880190781e-06,1.7057043252334534e-05,9.64311509718839e-06,2.1228754729592056e-05,4.648567976013032e-06,2.797214813213479e-07,3.618391592285345e-07,1.4911663287254965e-05,1.2558865762569883e-05,1.1816957871308101e-05,8.21400285746014e-06,8.544073380962996e-06,1.2770145576892512e-05,1.2412146383408039e-05,2.2050118658602626e-06,7.083516751939713e-05,3.6834467812031087e-06,-1.3550429160868802e-08,2.2287937093184286e-06,-5.058118992111859e-06,5.548288586185532e-06,1.0397061312761762e-05,1.2396415055669342e-06,1.6055314877779186e-05,9.923860415262025e-06,9.238455972353195e-06,8.888517470415966e-06,8.145479172209241e-06
11,110.0,0.00010510696004141974,1.2135291914641504e-05,1.548453211056384e-05,1.933633519771399e-05,2.1186525098462796e-05,1.9257545265411194e-05,9.308309970979883e-06,7.334873405421713e-06,1.4603798857258848e-05,1.0642087299869932e-05,7.52809247707177e-06,1.5325527089615657e-05,1.2077748445483405e-05,1.2801610501301697e-06,5.1651246726236556e-06,5.5749608444091455e-06,3.453588905842681e-06,1.2015287880740198e-05,1.3944758852555738e-05,1.7879918496023813e-05,4.618796118016796e-06,1.986258959156389e-05,1.7225597038230065e-05,2.0287141891181595e-05,3.924253681997436e-05,1.707928999513121e-05,7.609738324843448e-06,1.1301824808536817e-05,8.8871617359585e-06,1.02898044626958e-05,8.329457522346954e-06,1.19564865527029e-05,3.7230455253703385e-06,6.730699072407504e-06,2.924281066829246e-05,1.5687508388504557e-05,8.704156492718757e-06,1.3247919246857011e-05,-5.547262477308906e-06,1.2209370952951337e-05,2.1640265044061927e-05,7.447001277921333e-05,1.5585731704671974e-05,2.3846451954889317e-05,9.684392637545741e-06,1.3335829135848572e-05,2.1381507924567647e-05,1.3420614959624568e-05,2.54756856493002e-05,7.92869485772827e-06,3.122660331118103e-06,3.917915472739962e-06,1.931233199142222e-05,1.6584205897676437e-05,1.5648536442458342e-05,1.1858330564268852e-05,1.2074618628153347e-05,1.6430638737897962e-05,1.6196016156438274e-05,5.86435057736608e-06,8.188174230889419e-05,7.293811010923764e-06,3.230634379198237e-06,5.694789100582016e-06,-1.975188956528651e-06,8.792182238627134e-06,1.4040144200424048e-05,3.865722215405507e-06,2.0269832258985597e-05,1.3646363051802911e-05,1.3102116800203897e-05,1.2291609596555002e-05,1.1704085340072933e-05
12,120.0,0.00011363727981931122,1.585820622907291e-05,1.9835920368247742e-05,2.3708856205561787e-05,2.5747895608251572e-05,2.3568000112487868e-05,1.3039366973583947e-05,1.1087304616480324e-05,1.8475668893693003e-05,1.4373762635567256e-05,1.1248177594505928e-05,1.9308094243447687e-05,1.6125776147834322e-05,4.06223510133119e-06,8.402772975092654e-06,9.370089205329203e-06,6.7188596401791e-06,1.583071263382067e-05,1.7878382078167404e-05,2.226762266326576e-05,7.8906578240391e-06,2.0120707097280136e-05,2.1573563261215134e-05,2.4582547823351372e-05,4.368826289000976e-05,2.1155058272430965e-05,1.1382496022482327e-05,1.3094112989003979e-05,1.2409732884278995e-05,1.4286181314461715e-05,1.1899098391986072e-05,1.572280209985906e-05,7.351229000331185e-06,1.0533312487255753e-05,3.464201851401785e-05,1.9828185235300125e-05,1.2140101626706258e-05,1.7262158367627905e-05,-2.950165092049962e-06,1.5901478418289413e-05,2.5804871179306624e-05,8.331963621336238e-05,1.962612971393189e-05,2.9105888006947113e-05,1.3213872067593803e-05,1.706694717596486e-05,2.5757774896932937e-05,1.7322029936948236e-05,2.9789860420123668e-05,1.1379973618069324e-05,6.194802412818437e-06,7.639144559111105e-06,2.3845286294479636e-05,2.069521598724836e-05,1.961003314718329e-05,1.5628730647913618e-05,1.5765506950739412e-05,2.0243071790083263e-05,2.0102952659980228e-05,9.675955768626403e-06,9.318902813628936e-05,1.106117856997503e-05,6.672276482113691e-06,9.333506255273529e-06,1.3296970857180274e-06,1.224093642900919e-05,1.7789055539989097e-05,6.678768869183173e-06,2.4540714328121033e-05,1.7484446501309054e-05,1.7105756057013443e-05,1.5811062388921562e-05,1.5389544022283976e-05
13,130.0,0.00012087152846642882,1.963453677295114e-05,2.4212842657471288e-05,2.8064294427044832e-05,3.0279800324617704e-05,2.786897144979581e-05,1.6846148585089813e-05,1.4908517006548138e-05,2.239148441584019e-05,1.816835683879504e-05,1.5041748735116729e-05,2.3314251412660334e-05,2.0221646775406448e-05,6.971057600344232e-06,1.1753668201080153e-05,1.3240791674091116e-05,1.01135463658632e-05,1.9698005080740604e-05,2.1842573805731762e-05,2.6694144449215432e-05,1.1256526416742554e-05,2.0260969756079694e-05,2.5964675785585227e-05,2.886281211931046e-05,4.789109228486479e-05,2.5252739545477966e-05,1.5254922434744262e-05,1.4905422097591163e-05,1.6051941920340986e-05,1.8403720388077424e-05,1.5552302728327076e-05,1.954748890284642e-05,1.1087994910180615e-05,1.4440105743854629e-05,4.001209296697236e-05,2.398254134033148e-05,1.5678930103316317e-05,2.1363029647212106e-05,-2.0390817961919833e-07,1.9653907755930587e-05,2.9987527730567107e-05,9.19327971622993e-05,2.3692206631594396e-05,3.4391057671871466e-05,1.6816166950829212e-05,2.0851254421927595e-05,3.0118691907571753e-05,2.12742911686344e-05,3.410791346068387e-05,1.4925707813038202e-05,9.412864152986774e-06,1.1444288634361187e-05,2.842610666889561e-05,2.482196071380439e-05,2.362678138661978e-05,1.9452785969906013e-05,1.953914936168045e-05,2.4133232304413516e-05,2.406278667218291e-05,1.3559489970766618e-05,0.00010472612622395264,1.4903367753029422e-05,1.0225580492443317e-05,1.3061807803101258e-05,4.765745488188125e-06,1.581055393916927e-05,2.157868527579127e-05,9.606994890321572e-06,2.880149255210809e-05,2.1366901674027037e-05,2.1169399855725872e-05,1.9385936354171877e-05,1.9131846611555522e-05
14,140.0,0.00012684637922123738,2.3404264471344166e-05,2.8551517140553977e-05,3.2347972771718694e-05,3.472677964363639e-05,3.210709976258032e-05,2.066285595927408e-05,1.873427477211336e-05,2.6290805492088947e-05,2.196270176748054e-05,1.8843787553320968e-05,2.7286562810021937e-05,2.4300465094145706e-05,9.94447335728964e-06,1.5152380118781288e-05,1.7120697763881477e-05,1.3567329549926372e-05,2.3554786192665022e-05,2.5779082555410338e-05,3.109347029013082e-05,1.4655154539127237e-05,2.029025021841509e-05,3.033260108130127e-05,3.307513413603913e-05,5.181461455821225e-05,2.9314266251631136e-05,1.915301437769934e-05,1.6704534771684425e-05,1.9741680258004518e-05,2.2564237367124345e-05,1.9225789017651748e-05,2.3368254053551678e-05,1.485984283857496e-05,1.8378520493412492e-05,4.5286270465917694e-05,2.8090925735052163e-05,1.9256569447663584e-05,2.548013266953903e-05,2.6248379474614004e-06,2.3405424719946198e-05,3.412772458705179e-05,0.00010026689842011328,2.7725642466744494e-05,3.9628296231934125e-05,2.0429244590071535e-05,2.4629847589681195e-05,3.4408220583693645e-05,2.5215943665584363e-05,3.8375454155863535e-05,1.850115822309982e-05,1.2706285419255872e-05,1.5266354947576304e-05,3.2988320511083064e-05,2.89064317501178e-05,2.7636120952924293e-05,2.3270046496145624e-05,2.333046740447655e-05,2.8036990182228566e-05,2.8016056536881107e-05,1.7448608025188374e-05,0.0001164929443800769,1.875281438477424e-05,1.3819776341543297e-05,1.6810975450722444e-05,8.258416040758516e-06,1.9430327461056215e-05,2.5353741601272514e-05,1.2589745568213629e-05,3.299739826462651e-05,2.523400910470452e-05,2.5227300074004017e-05,2.296261402177994e-05,2.287194268855648e-05
15,150.0,0.00013161952678547763,2.71196419967307e-05,3.280391473390031e-05,3.6518324284682486e-05,3.904661934183476e-05,3.624163717227858e-05,2.4437144640884153e-05,2.251345449326453e-05,3.0125563292028734e-05,2.5706449814595657e-05,2.260253435869927e-05,3.117970391393111e-05,2.831090050959902e-05,1.293224742936028e-05,1.8546085183110445e-05,2.095680555304463e-05,1.702392394842714e-05,2.7351257430785442e-05,2.964136561691982e-05,3.5414172326524e-05,1.8036597046794245e-05,2.02140045695843e-05,3.462583140138274e-05,3.7177366118578e-05,5.5435477895003146e-05,3.329355492807694e-05,2.3020633188690173e-05,1.846524731657115e-05,2.3422503684893612e-05,2.6706961630139103e-05,2.2868853222115487e-05,2.7135573703715004e-05,1.86091804652181e-05,2.2292784742386584e-05,5.041558925653206e-05,3.2106227154047295e-05,2.2820794928204718e-05,2.95599160290559e-05,5.4822856335268146e-06,2.7107226799795127e-05,3.817714201949638e-05,0.00010829856702230113,3.168062028236794e-05,4.476465588801795e-05,2.4004940907185887e-05,2.8355369519682152e-05,3.85815350584838e-05,2.9097753742029457e-05,4.2548615638236936e-05,2.205405209904216e-05,1.6018533757351145e-05,1.9052004256843287e-05,3.7482543655061634e-05,3.2902755823204585e-05,3.15881132468324e-05,2.703220520970684e-05,2.708761268304507e-05,3.1902143830046655e-05,3.191507680034906e-05,2.1290702225356966e-05,0.00012851489979664822,2.2556260615831035e-05,1.7398367748949865e-05,2.0526302148850607e-05,1.1749341091269262e-05,2.3043722132724657e-05,2.9069356859440275e-05,1.5578054419541765e-05,3.708518764315378e-05,2.90379813098566e-05,2.922814337324627e-05,2.649752795008125e-05,2.6562480470987172e-05
16,160.0,0.00013525988168061555,3.074445910937924e-05,3.6936257574250327e-05,4.0545421230968325e-05,4.320870497242907e-05,4.024287904069378e-05,2.8129285833755253e-05,2.6207132985620225e-05,3.385926984992641e-05,2.9361653284163015e-05,2.627890228420378e-05,3.4959681211563614e-05,3.221433254735891e-05,1.5895570393666797e-05,2.189426526889141e-05,2.4709109221278682e-05,2.0439997823960823e-05,3.104977454292283e-05,3.339396615961805e-05,3.96184164155159e-05,2.1361988435516227e-05,2.003696644923022e-05,3.880650001606386e-05,4.1138101962143445e-05,5.8742441535473833e-05,3.715568020522091e-05,2.6817844587533433e-05,2.0167052452579625e-05,2.7052390648599706e-05,3.078728463468793e-05,2.6442883477092636e-05,3.081214489118634e-05,2.2292605382410538e-05,2.6143017892304812e-05,5.536673341563498e-05,3.599317912706892e-05,2.6331282682749973e-05,3.356407891469977e-05,8.327203116553752e-06,3.072222602948083e-05,4.2099379043095615e-05,0.00011601873130391528,3.5522626916838785e-05,4.9764014212867957e-05,2.7507629201138355e-05,3.1991531146360495e-05,4.260612375985874e-05,3.288224700407315e-05,4.659394898503976e-05,2.554430233981256e-05,1.930613932544997e-05,2.2760541276804413e-05,4.18741023051897e-05,3.677647068470294e-05,3.544488184347449e-05,3.070247922802269e-05,3.077112850320827e-05,3.568884323799206e-05,3.5723295873352873e-05,2.504605937192305e-05,0.00014083960581850455,2.6273002372713856e-05,2.091887386236456e-05,2.416647203459447e-05,1.5194414041865997e-05,2.6607685105769243e-05,3.2691005334871124e-05,1.853429307169418e-05,4.103294902844421e-05,3.274255292880293e-05,3.3134000905056166e-05,2.9956277055295876e-05,3.0167198498099747e-05
17,170.0,0.0001378421662466087,3.425260083157623e-05,4.092612310744931e-05,4.440878169566817e-05,4.719239273583376e-05,4.409082690069732e-05,3.171059768071274e-05,2.9787300931482002e-05,3.746585306027108e-05,3.290116133506066e-05,2.9844422109857004e-05,3.860267714149794e-05,3.598349413448209e-05,1.8805687966768674e-05,2.5167368427212574e-05,2.8348758931676008e-05,2.378394666947184e-05,3.46237600544403e-05,3.701186274930614e-05,4.368007462005953e-05,2.4602533831789336e-05,1.9767188926312036e-05,4.2848646949556833e-05,4.4934318935992254e-05,6.173398190655605e-05,4.087565473164935e-05,3.051811220075858e-05,2.1795246555456844e-05,3.060184113067909e-05,3.477503337268713e-05,2.9919891211016802e-05,3.437139187420982e-05,2.587972080106932e-05,2.990226067367322e-05,6.011930982051922e-05,3.9726902402532696e-05,2.9758306195590667e-05,3.746707820384049e-05,1.112890013192654e-05,3.422366614975474e-05,4.5868651037173765e-05,0.00012342902738322688,3.9227132616055306e-05,5.4603998015613706e-05,3.09124665542548e-05,3.5512065276134285e-05,4.645836876683958e-05,3.654248256772473e-05,5.048677235507405e-05,2.8942683487646707e-05,2.253708614626282e-05,2.6362954624952556e-05,4.61407641191009e-05,4.050321350242505e-05,3.9179136408325755e-05,3.4254448171048234e-05,3.43526617313453e-05,3.936816654789158e-05,3.94143890793733e-05,2.8685847404821573e-05,0.0001535325151645987,2.9873801184663667e-05,2.4350310890384873e-05,2.770161966299492e-05,1.8561807087684012e-05,3.009131105837491e-05,3.6193652925174976e-05,2.143070755229786e-05,4.4818189088749165e-05,3.63216359540874e-05,3.6918034453016653e-05,3.331343988934905e-05,3.3659728976805255e-05
18,180.0,0.00013944580937233665,3.762680827895087e-05,4.476052634980021e-05,4.80958744599422e-05,5.098547528360633e-05,4.7773145340950644e-05,3.516176516158238e-05,3.323471907743022e-05,4.092789155918951e-05,3.630666920502185e-05,3.327982207186711e-05,4.209300454290263e-05,3.9600340979910106e-05,2.1642607239660025e-05,2.8344791016191057e-05,3.185605697747521e-05,2.7034495809233702e-05,3.805515435765088e-05,4.0478594618555296e-05,4.75832428294546e-05,2.7737884312874933e-05,1.941199102163777e-05,4.6736082986064744e-05,4.855140435429846e-05,6.441552608447114e-05,4.44371804102092e-05,3.410572686079043e-05,2.3340104953372846e-05,3.405188119410783e-05,3.8651325768747244e-05,3.328078485561756e-05,3.77956773752717e-05,2.9350377613106347e-05,3.355419819131672e-05,6.466255773734573e-05,4.3291296750599404e-05,3.3081235996663574e-05,4.125380880176279e-05,1.3865839439399709e-05,3.759369893842893e-05,4.946747433668901e-05,0.00013053672642270302,4.277827979176555e-05,5.927420158692081e-05,3.420346717667345e-05,3.8899366301013665e-05,5.0123146740407193e-05,4.006019925928239e-05,5.42111966483645e-05,3.222898699497085e-05,2.5689067915059055e-05,2.9839162340021502e-05,5.027012845992633e-05,4.4067237647525624e-05,4.27726128878271e-05,3.767067062452607e-05,3.781309647553822e-05,4.2920535380920324e-05,4.297061620113759e-05,3.219060956659637e-05,0.00016667606739395903,3.333927197451947e-05,2.7671522802838666e-05,3.1111724042608076e-05,2.183028106763797e-05,3.347378223804093e-05,3.956048672773935e-05,2.424814113183199e-05,4.842645886312449e-05,3.975780378901632e-05,4.056298296492156e-05,3.6551297999425533e-05,3.702217572143789e-05
19,190.0,0.00014014998003369033,4.085676813415372e-05,4.843357585035374e-05,5.1600374694184677e-05,5.458227553790784e-05,5.128389403559364e-05,3.847132713936705e-05,3.653782604176896e-05,4.4235182247552084e-05,3.9567364797817004e-05,3.657330085402335e-05,4.542178929592816e-05,4.30541141153945e-05,2.4393458444319807e-05,3.141360263054831e-05,3.5218671281288986e-05,3.0177673941696516e-05,4.1333145664860184e-05,4.378445929603178e-05,5.131945467276492e-05,3.0754838774125125e-05,1.8976782777840244e-05,5.045993442196083e-05,5.198101599076216e-05,6.679804356900414e-05,4.783053287216176e-05,3.757319911664552e-05,2.479651780531711e-05,3.7391648108563977e-05,4.240647400828771e-05,3.6513944847357384e-05,4.1074237088510046e-05,3.2692841134529065e-05,3.7091159199257985e-05,6.899353349152157e-05,4.6677277671627343e-05,3.628733088522188e-05,4.491693511933187e-05,1.6523777819142934e-05,4.0821499355333234e-05,5.2886034226295465e-05,0.00013735316118365133,4.6166940797152e-05,6.377136974083357e-05,3.737157839322591e-05,4.214274240057945e-05,5.359285662918351e-05,4.342446438273345e-05,5.7757771084613684e-05,3.5390447298707864e-05,2.8748039493768356e-05,3.317657946672668e-05,5.42570556938407e-05,4.745954278820253e-05,4.6214171230924115e-05,4.094032778905096e-05,4.1140736347498786e-05,4.633423871872936e-05,4.6381045555508024e-05,3.5548805488899585e-05,0.00018036905615752654,3.6657489110560794e-05,3.0869495626134825e-05,3.438408458967753e-05,2.4986612341015693e-05,3.674243164656988e-05,4.2780850587901166e-05,2.6974387979211878e-05,5.1850010687045595e-05,4.304063885289315e-05,4.4059344231555755e-05,3.9658442742509564e-05,4.024397309798304e-05
20,200.0,0.00014003372203742913,4.393738747369424e-05,5.194400949375142e-05,5.492109379544951e-05,5.7981236370090025e-05,5.462147516291545e-05,4.163327343103977e-05,3.9690742988340456e-05,4.738277336906178e-05,4.26777001627494e-05,3.971860747751478e-05,4.858557917194825e-05,4.6340071920872e-05,2.705073271613457e-05,3.436662161497971e-05,3.843038021629635e-05,3.3205623612211185e-05,4.445271670234973e-05,4.692470067163626e-05,5.488554027909609e-05,3.364619972334671e-05,1.8475281626335237e-05,5.401742938180313e-05,5.522000309680636e-05,6.889487173156707e-05,5.105149347386608e-05,4.091929940776586e-05,2.6162237979311145e-05,4.0616646863297334e-05,4.6037635273842333e-05,3.96134690185663e-05,4.420240043783331e-05,3.590141666030154e-05,4.051096391442007e-05,7.311455261323205e-05,4.9880537988617966e-05,3.936967792351809e-05,4.845515979516464e-05,1.909450177548699e-05,4.390172260464344e-05,5.6120189517448696e-05,0.0001438919578655674,4.938911799679399e-05,6.80983719173403e-05,4.041319146224995e-05,4.523688915785002e-05,5.6864114432126335e-05,4.663012264958083e-05,6.112187199666438e-05,3.842040102693393e-05,3.170638008984481e-05,3.636919145241767e-05,5.8102105226725276e-05,5.0676096255224264e-05,4.949853358380015e-05,4.40581685205226e-05,4.4329869531194025e-05,4.96032371649243e-05,4.964068234471676e-05,3.8754390785661496e-05,0.00019472468335280854,3.982204575752666e-05,3.3937033663254934e-05,3.751229250923637e-05,2.802428996002148e-05,3.989085867180469e-05,4.584975270747813e-05,2.960272652855756e-05,5.5086022710814966e-05,4.616526650722205e-05,4.7402918070122675e-05,4.262887635101918e-05,4.3319638769558064e-05
21,210.0,0.00013917649542933598,4.686787084730447e-05,5.529515805198748e-05,5.8059985510800734e-05,6.118481625749889e-05,5.7788047491791535e-05,4.4646328062903204e-05,4.2691868087041664e-05,5.037009661063131e-05,4.563651169466e-05,4.271412814463035e-05,5.158457319370264e-05,4.9457763985227895e-05,2.9611622766672336e-05,3.7201439157778676e-05,4.148955719985384e-05,3.611642885052293e-05,4.741334354551286e-05,4.989930711120147e-05,5.828287734594183e-05,3.640907487383236e-05,1.7914515328270848e-05,5.741012089224737e-05,5.826908288770249e-05,7.072261775053812e-05,5.4100079437662754e-05,4.4147260981367e-05,2.7437791662387485e-05,4.3727308577612345e-05,4.954688843276991e-05,4.2577721679617354e-05,4.7179578666024295e-05,3.8975201406021484e-05,4.3816276881941876e-05,7.703147960400106e-05,5.290155637117736e-05,4.232561373103656e-05,5.1871836973600316e-05,2.1574531596738977e-05,4.683340949339935e-05,5.916941247764525e-05,0.00015016718380283354,5.244490646974692e-05,7.226289153666755e-05,4.332866487735893e-05,4.818074181551294e-05,5.993774060317304e-05,4.9675923397001184e-05,6.430370924245548e-05,4.1316517172862196e-05,3.456127665089722e-05,3.941500542828733e-05,6.180982234112386e-05,5.371734947641755e-05,5.2624754261015146e-05,4.702365638518658e-05,4.7378819304869045e-05,5.2726377368138565e-05,5.2748404595793586e-05,4.180555795212701e-05,0.00020987648991771085,4.283143821843762e-05,3.687208858317855e-05,4.049442503954512e-05,3.094117779879745e-05,4.291765359390868e-05,4.876612693046055e-05,3.213073185092459e-05,5.813539691314747e-05,4.913108426970348e-05,5.059394828435457e-05,4.546014124093702e-05,4.624797016803235e-05
22,220.0,0.00013765594024020732,4.965071000594245e-05,5.8492617999863064e-05,6.102122833372206e-05,6.419835047669054e-05,6.078833471075893e-05,4.751276301942707e-05,4.554281260376749e-05,5.319965928851269e-05,4.844621867570031e-05,4.556148189691215e-05,5.442189837042183e-05,5.2409808293621026e-05,3.207655463715423e-05,3.991896934443849e-05,4.439779766083071e-05,3.8910601539850156e-05,5.021716048441307e-05,5.271111201890823e-05,6.151653971814158e-05,3.904385518927733e-05,1.7297108701088692e-05,6.064253553556302e-05,6.113167729129069e-05,7.229905589232487e-05,5.697882222450351e-05,4.726335469184014e-05,2.8625619309679272e-05,4.6727261472488153e-05,5.294014717389551e-05,4.5408227458744625e-05,5.000775574960113e-05,4.191661805287385e-05,4.701325455601552e-05,8.075275701895477e-05,5.574365637365383e-05,4.515641660046839e-05,5.517323012219323e-05,2.3963563982148727e-05,4.9618520811237654e-05,6.203689817963635e-05,0.00015619322005611534,5.533720543534263e-05,7.627474853265629e-05,4.61211882215745e-05,5.097634036669488e-05,6.281825232288323e-05,5.256401894591958e-05,6.730513996532151e-05,4.4079700823889294e-05,3.731302420833382e-05,4.231521804671899e-05,6.538743890588428e-05,5.658626394094493e-05,5.559500195991535e-05,4.9838810916113656e-05,5.028959940316357e-05,5.570575468030112e-05,5.570614739436561e-05,4.470373715397752e-05,0.00022597685147228137,4.568752229560698e-05,3.967569988945738e-05,4.333209219523803e-05,3.373890906975935e-05,4.5824692756986684e-05,5.153175360938702e-05,3.4558996364000206e-05,6.1001831875113717e-05,5.194013032129369e-05,5.363605678553585e-05,4.815307733338526e-05,4.9031061742196234e-05
23,230.0,0.0001355482616624981,5.229024026447215e-05,6.154372431686223e-05,6.381124936485545e-05,6.702847033962693e-05,6.362848100430462e-05,5.023668078948033e-05,4.824759434425873e-05,5.587565121171627e-05,5.1111196865346235e-05,4.826457710713557e-05,5.71027698057918e-05,5.520133254515353e-05,3.4448242672353545e-05,4.252222040014206e-05,4.71588411178614e-05,4.159163599929963e-05,5.286836238701927e-05,5.53645032519809e-05,6.459281644977025e-05,4.155326330113401e-05,1.663895050885421e-05,6.372120129147155e-05,6.381310650532335e-05,7.364046373368973e-05,5.9692865275841995e-05,5.0276584789916745e-05,2.9729907530177577e-05,4.9622491859057186e-05,5.622560912209674e-05,4.8108973942547156e-05,5.2691686953618895e-05,4.473101391951718e-05,5.010982536025037e-05,8.428831230908668e-05,5.8412358680570226e-05,4.7865444760887675e-05,5.836771580693928e-05,2.6264036540849415e-05,5.2261210928820674e-05,6.472741406519959e-05,0.00016198351436776516,5.8071270789422854e-05,8.01454002553182e-05,4.879607816116543e-05,5.362793375428952e-05,6.551118352765242e-05,5.5298845482971576e-05,7.013094651639881e-05,4.671343630662701e-05,3.996470459514378e-05,4.507368781530119e-05,6.884406231238926e-05,5.928820774722407e-05,5.841356465750156e-05,5.250803234937359e-05,5.306653643853026e-05,5.854557968673409e-05,5.851827542387639e-05,4.74534013290252e-05,0.0002432001075365528,4.839433853340623e-05,4.23516318369347e-05,4.602909471513947e-05,3.642161305172073e-05,4.861647401270281e-05,5.415068450387428e-05,3.689071586364051e-05,6.369113286598755e-05,5.459704684990992e-05,5.653459041291071e-05,5.071099718275597e-05,5.167284604408569e-05
24,240.0,0.000132927023994513,5.479223343001864e-05,6.445708870406876e-05,6.643761205924229e-05,6.968313901581583e-05,6.631600368107528e-05,5.282363595535351e-05,5.081161344214245e-05,5.840448593235291e-05,5.363720656691106e-05,5.082901924868434e-05,5.963361808461438e-05,5.78385789221305e-05,3.673123448128322e-05,4.501641829942839e-05,4.97779469659087e-05,4.416463047854118e-05,5.537374200208436e-05,5.786614128096603e-05,6.751921410093635e-05,4.3941465052066726e-05,1.594356644292285e-05,6.66541944437067e-05,6.632010698983798e-05,7.47646860267242e-05,6.22487641522435e-05,5.3196581445171236e-05,3.07550194275648e-05,5.2420976726860574e-05,5.9413322175420906e-05,5.068519878236588e-05,5.523750692487502e-05,4.742474416655789e-05,5.3115795443694774e-05,8.764919656635175e-05,6.091426651575716e-05,5.0457856819213434e-05,6.146519414614112e-05,2.848016883876829e-05,5.476742252395746e-05,6.724743737840849e-05,0.00016755062029487512,6.065350666889502e-05,8.388787475549291e-05,5.1359920830644185e-05,5.614125653086947e-05,6.802386096791065e-05,5.7886492517052405e-05,7.278721019507428e-05,4.9222846164664857e-05,4.252182003596581e-05,4.7695687640806346e-05,7.218991026261832e-05,6.182991836857798e-05,6.108643825939422e-05,5.5037041930340624e-05,5.5715156042889206e-05,6.125216124502664e-05,6.119059736395366e-05,5.0060266028591766e-05,0.00026175209050964397,5.0957836323382096e-05,4.490525158871566e-05,4.8591035962553135e-05,3.899613528624301e-05,5.129924290378985e-05,5.662831956283288e-05,3.913055825396532e-05,6.621019303474705e-05,5.7107898028094264e-05,5.9296443626706215e-05,5.3138179129426887e-05,5.417871065120084e-05
