calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
064bfb5f-62c4-4e37-9a15-2c5743c6818c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1001113,mp-1001113,9.45867406788491,20.72719471575625,5.5663774869752505,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.018,-0.006,0.011,-0.000,0.000,-0.024,-0.000,-0.008,-0.000,0.014,0.000,-0.024,-0.000,-0.008,0.000,-0.000,0.002
820c8772-a4d3-4a7c-8820-430c950dcf00,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1072544,mp-1072544,15.556349234481253,15.556349234481253,15.556349234481253,90.0,90.0,90.0,1e-08,negative,0.165,0.082,0.082,0.000,-0.000,-0.000,0.082,0.165,0.082,0.000,-0.000,-0.000,0.082,0.082,0.165,0.000,-0.000,-0.000,0.000,0.045,0.045,0.045,-0.000,0.000,0.037,0.000,0.037,-0.000,0.037,0.000,0.037,0.037,0.000,0.000,0.000,0.037
820c8772-a4d3-4a7c-8820-430c950dcf00,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1072544,mp-1072544,15.556349234481253,15.556349234481253,15.556349234481253,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.037,-0.037,0.037,0.000,-0.000,-0.037,-0.000,-0.037,0.000,0.037,-0.000,-0.037,-0.037,-0.000,-0.000,-0.000,0.037
435ad173-cb29-4123-a4c5-2d8ef91cfba8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1072544,mp-1072544,15.556349234481253,15.556349234481253,15.556349234481253,90.0,90.0,90.0,1e-07,negative,0.335,0.269,0.269,0.000,-0.000,-0.000,0.269,0.335,0.269,0.000,0.000,0.000,0.269,0.269,0.335,0.000,0.000,0.000,0.021,0.072,0.072,0.061,-0.000,-0.000,0.072,0.021,0.072,0.000,0.061,0.000,0.072,0.072,0.021,0.000,0.000,0.061
435ad173-cb29-4123-a4c5-2d8ef91cfba8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1072544,mp-1072544,15.556349234481253,15.556349234481253,15.556349234481253,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.021,-0.072,-0.072,0.061,0.000,0.000,-0.072,-0.021,-0.072,-0.000,0.061,0.000,-0.072,-0.072,-0.021,-0.000,0.000,0.061
72b5ae8e-966a-43a4-817c-a27a56d531c6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1072544,mp-1072544,15.556349234481253,15.556349234481253,15.556349234481253,90.0,90.0,90.0,1e-06,negative,0.322,0.315,0.315,0.000,-0.000,-0.000,0.315,0.322,0.315,0.000,-0.000,0.000,0.315,0.315,0.322,0.000,-0.000,0.000,0.022,0.018,0.018,0.007,0.000,-0.000,0.016,0.020,0.016,0.000,0.006,-0.000,0.016,0.016,0.020,-0.000,-0.000,0.006
72b5ae8e-966a-43a4-817c-a27a56d531c6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1072544,mp-1072544,15.556349234481253,15.556349234481253,15.556349234481253,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.020,-0.016,-0.016,0.006,-0.000,-0.000,-0.016,-0.020,-0.016,0.000,0.006,0.000,-0.018,-0.018,-0.022,0.000,0.000,0.007
ab9dcefb-0b4c-4686-8eca-4b6b5b31ea89,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1079297,mp-1079297,26.12182151640841,7.35656618904024,12.32262035296518,90.0,99.97896440601997,90.0,1e-08,negative,0.429,0.241,0.283,0.000,-0.186,0.000,0.221,0.464,0.351,-0.000,0.109,0.000,0.319,0.351,0.740,-0.000,-0.192,-0.000,0.018,0.166,0.187,0.176,0.056,0.053,0.014,0.088,0.095,0.000,0.029,0.000,0.111,0.135,0.056,0.054,0.018,0.111
ab9dcefb-0b4c-4686-8eca-4b6b5b31ea89,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1079297,mp-1079297,26.12182151640841,7.35656618904024,12.32262035296518,90.0,99.97896440601997,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.018,-0.166,-0.187,0.176,-0.056,0.053,-0.258,-0.000,-0.311,0.000,0.283,-0.000,-0.111,-0.135,-0.056,0.054,-0.018,0.111
fdb8d43c-6af9-4010-a608-2021aeb3c563,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1079297,mp-1079297,26.12182151640841,7.35656618904024,12.32262035296518,90.0,99.97896440601997,90.0,1e-07,negative,0.364,0.195,0.339,0.000,-0.202,-0.000,0.190,0.190,0.231,-0.000,-0.053,0.000,0.384,0.222,0.469,0.000,-0.241,0.000,0.055,0.100,0.112,0.083,0.006,0.050,0.016,0.090,0.095,-0.000,0.029,-0.000,0.099,0.112,0.077,0.054,-0.001,0.085
fdb8d43c-6af9-4010-a608-2021aeb3c563,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1079297,mp-1079297,26.12182151640841,7.35656618904024,12.32262035296518,90.0,99.97896440601997,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.055,-0.100,-0.112,0.083,-0.006,0.050,-0.258,-0.038,-0.254,0.000,0.231,0.000,-0.099,-0.112,-0.077,0.054,0.001,0.085
01588b08-d2e9-4669-a16b-6ae5e9ae648d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1079297,mp-1079297,26.12182151640841,7.35656618904024,12.32262035296518,90.0,99.97896440601997,90.0,1e-06,negative,0.045,0.022,0.048,0.000,-0.029,0.000,0.044,0.021,0.048,0.000,-0.029,-0.000,0.044,0.021,0.048,-0.000,-0.029,0.000,0.032,0.015,0.037,0.009,-0.023,0.010,0.005,0.012,0.009,0.000,0.003,-0.000,0.032,0.015,0.037,0.009,-0.023,0.010
01588b08-d2e9-4669-a16b-6ae5e9ae648d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1079297,mp-1079297,26.12182151640841,7.35656618904024,12.32262035296518,90.0,99.97896440601997,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.032,-0.015,-0.037,0.009,0.023,0.010,-0.044,-0.022,-0.048,-0.000,0.029,-0.000,-0.032,-0.015,-0.037,0.009,0.023,0.010
7f83f652-ada1-4966-a674-b7704b565ebc,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-109,mp-109,10.9545109456234,11.999354648371067,20.033800465101656,90.0,90.0,90.0,1e-07,negative,0.283,0.002,0.000,0.000,0.000,-0.000,0.000,0.314,0.121,0.000,-0.000,-0.000,0.000,0.102,0.190,0.000,0.000,-0.000,0.000,0.048,0.090,0.066,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
7f83f652-ada1-4966-a674-b7704b565ebc,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-109,mp-109,10.9545109456234,11.999354648371067,20.033800465101656,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.048,-0.090,0.066,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0b6a87ce-6b22-45ba-8af5-261fe3d35531,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-109,mp-109,10.9545109456234,11.999354648371067,20.033800465101656,90.0,90.0,90.0,1e-06,negative,1.223,0.108,0.000,0.000,0.000,0.000,0.020,0.030,0.021,-0.000,0.000,0.000,0.000,0.037,0.028,0.000,-0.000,0.000,0.000,0.021,0.013,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.007,0.000,0.000,0.000,0.000,0.001
0b6a87ce-6b22-45ba-8af5-261fe3d35531,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-109,mp-109,10.9545109456234,11.999354648371067,20.033800465101656,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.021,-0.013,0.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007,-0.000,-0.000,-0.000,-0.000,0.001
f37e4875-7a03-46d2-b7dc-09384d9213bd,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1094057,mp-1094057,5.500000069110446,5.500000069110446,40.45636043321592,90.0,90.0,119.99999999999999,1e-07,negative,3.598,0.717,0.000,0.000,0.000,-0.000,1.199,3.598,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.295,0.886,0.000,0.000,0.000,0.511
f37e4875-7a03-46d2-b7dc-09384d9213bd,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1094057,mp-1094057,5.500000069110446,5.500000069110446,40.45636043321592,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.295,-0.886,-0.000,-0.000,-0.000,0.511
e3fe242a-3bb8-4582-9af1-d7b48fc65085,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1094057,mp-1094057,5.500000069110446,5.500000069110446,40.45636043321592,90.0,90.0,119.99999999999999,1e-06,negative,4.250,1.368,0.000,0.000,0.000,-0.000,1.417,4.250,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.404,1.212,0.000,0.000,0.000,0.700
e3fe242a-3bb8-4582-9af1-d7b48fc65085,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1094057,mp-1094057,5.500000069110446,5.500000069110446,40.45636043321592,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.404,-1.212,-0.000,-0.000,-0.000,0.700
a8c562c6-fa71-415e-94a6-3b458c0e6f5f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1095269,mp-1095269,6.395473485484658,29.749976485038474,21.61222351149749,90.0,90.0,90.0,1e-08,negative,0.000,-0.225,-1.281,-0.000,-0.000,0.000,0.000,-0.147,-0.885,0.000,-0.000,0.000,0.000,-0.238,-1.351,-0.000,-0.000,0.000,0.000,-0.139,-0.791,0.001,-0.000,0.000,0.000,-0.163,-0.927,0.000,-0.000,0.000,0.000,-0.099,-0.563,-0.000,-0.000,-0.000
a8c562c6-fa71-415e-94a6-3b458c0e6f5f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1095269,mp-1095269,6.395473485484658,29.749976485038474,21.61222351149749,90.0,90.0,90.0,1e-08,positive,-0.000,0.225,1.281,0.000,0.000,-0.000,-0.000,0.253,0.494,0.000,0.000,-0.000,-0.000,0.082,0.906,0.000,0.000,0.000,-0.000,0.139,0.791,0.001,0.000,-0.000,-0.000,0.163,0.927,-0.000,-0.000,-0.000,-0.000,0.099,0.563,0.000,0.000,-0.000
54bd67ee-5628-4cbd-9c33-4171db59c3da,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1095269,mp-1095269,6.395473485484658,29.749976485038474,21.61222351149749,90.0,90.0,90.0,1e-07,negative,0.000,-0.023,-0.128,-0.000,-0.000,0.000,0.000,-0.017,-0.096,0.000,-0.000,0.000,0.000,0.044,0.249,0.000,0.000,0.000,0.000,-0.047,-0.265,0.000,-0.000,0.000,0.000,-0.019,-0.106,-0.000,-0.000,-0.000,0.000,-0.023,-0.128,0.000,-0.000,-0.000
54bd67ee-5628-4cbd-9c33-4171db59c3da,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1095269,mp-1095269,6.395473485484658,29.749976485038474,21.61222351149749,90.0,90.0,90.0,1e-07,positive,-0.000,0.023,0.128,0.000,0.000,-0.000,-0.000,0.113,0.235,-0.000,0.000,-0.000,-0.000,0.050,0.820,-0.000,0.000,-0.000,-0.000,0.047,0.265,0.000,0.000,-0.000,-0.000,0.019,0.106,0.000,-0.000,-0.000,-0.000,0.023,0.128,-0.000,0.000,-0.000
d55cfdf4-32b2-40f4-9dd3-1ddfd71a28ab,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1095269,mp-1095269,6.395473485484658,29.749976485038474,21.61222351149749,90.0,90.0,90.0,1e-06,negative,0.000,-0.002,-0.013,-0.000,-0.000,-0.000,0.000,-0.001,-0.003,0.000,-0.000,0.000,0.000,-0.000,-0.002,0.000,-0.000,0.000,0.000,-0.002,-0.014,0.000,-0.000,0.000,0.000,-0.001,-0.005,-0.000,-0.000,0.000,0.000,-0.002,-0.010,0.000,-0.000,-0.000
d55cfdf4-32b2-40f4-9dd3-1ddfd71a28ab,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1095269,mp-1095269,6.395473485484658,29.749976485038474,21.61222351149749,90.0,90.0,90.0,1e-06,positive,-0.000,0.002,0.013,0.000,0.000,0.000,-0.000,0.023,0.073,0.000,0.000,-0.000,-0.000,0.015,0.147,0.000,0.000,-0.000,-0.000,0.002,0.014,0.000,0.000,-0.000,-0.000,0.001,0.005,0.000,-0.000,-0.000,-0.000,0.002,0.010,-0.000,0.000,-0.000
80b59d88-c014-4c84-bd31-322a63ce0536,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120447,mp-1120447,9.57998261779012,9.601296963632523,12.962366936323019,107.15514317592657,110.1032408620467,97.64587873840048,1e-08,negative,0.172,0.000,0.059,0.001,0.101,0.001,0.004,0.307,0.114,-0.188,0.022,-0.036,0.002,0.118,0.044,-0.072,0.009,-0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.003,-0.005,0.001,-0.001,0.000,0.000,0.000,0.000,0.000,0.000
80b59d88-c014-4c84-bd31-322a63ce0536,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120447,mp-1120447,9.57998261779012,9.601296963632523,12.962366936323019,107.15514317592657,110.1032408620467,97.64587873840048,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.003,-0.239,-0.089,0.146,-0.017,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.004,0.006,-0.001,0.001
2fee6ffd-bead-4999-bce8-7aa285dab0b4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120447,mp-1120447,9.57998261779012,9.601296963632523,12.962366936323019,107.15514317592657,110.1032408620467,97.64587873840048,1e-07,negative,0.168,0.030,0.068,-0.018,0.100,-0.002,0.007,0.525,0.195,-0.320,0.038,-0.062,0.105,0.215,0.115,-0.131,0.075,-0.025,0.000,0.000,0.000,0.000,0.000,0.000,0.196,0.030,0.078,-0.017,0.117,-0.002,0.058,0.000,0.020,0.000,0.034,0.000
2fee6ffd-bead-4999-bce8-7aa285dab0b4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120447,mp-1120447,9.57998261779012,9.601296963632523,12.962366936323019,107.15514317592657,110.1032408620467,97.64587873840048,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006,-0.419,-0.155,0.255,-0.030,0.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.037,-0.014,0.023,-0.003,0.004
b2f19627-249e-45f1-9a45-d7c3b94b0ef9,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120447,mp-1120447,9.57998261779012,9.601296963632523,12.962366936323019,107.15514317592657,110.1032408620467,97.64587873840048,1e-06,negative,0.109,0.017,0.046,-0.010,0.066,-0.000,0.009,0.063,0.026,-0.038,0.009,-0.007,0.012,0.063,0.027,-0.038,0.011,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.075,0.038,0.041,-0.023,0.047,-0.003,0.029,0.000,0.010,0.000,0.017,0.000
b2f19627-249e-45f1-9a45-d7c3b94b0ef9,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120447,mp-1120447,9.57998261779012,9.601296963632523,12.962366936323019,107.15514317592657,110.1032408620467,97.64587873840048,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.009,-0.064,-0.027,0.039,-0.010,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.059,-0.022,0.036,-0.004,0.007
e8564dcb-5f31-4698-9a6d-528ec83290b7,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120747,mp-1120747,11.008634765446327,11.008634765446327,8.974405214007671,90.0,90.0,119.99999999999999,1e-07,negative,0.138,0.046,0.366,-0.000,0.000,0.000,0.024,0.120,0.287,0.000,0.000,0.000,0.178,0.178,0.708,-0.000,-0.000,0.000,0.034,0.052,0.171,0.089,0.000,0.000,0.050,0.017,0.134,-0.000,0.082,-0.000,0.033,0.011,0.087,-0.000,-0.000,0.019
e8564dcb-5f31-4698-9a6d-528ec83290b7,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120747,mp-1120747,11.008634765446327,11.008634765446327,8.974405214007671,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.034,-0.052,-0.171,0.089,0.000,-0.000,-0.050,-0.017,-0.134,0.000,0.082,-0.000,-0.033,-0.011,-0.087,0.000,-0.000,0.019
